Gene	SRR360860	SRR360853	SRR360852	SRR360854	SRR360859	SRR360856	SRR360855	SRR360857	SRR360858 
XL-9_2-gene	XL-9_2-gene29853	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26052	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18345	0	0	0	0.75	0	3.51	0	2.03	0 
XL-9_2-gene	XL-9_2-gene33654	0	0.57	0	0.36	0	8.97	0	3.94	0 
XL-9_2-gene	XL-9_2-gene4753	0.42	0.47	0	0.24	0	0.1	0	0	0 
XL-9_2-gene	XL-9_2-gene34593	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11049	0.9	2.06	0	1.78	1.2	1.31	0	4.3	0 
XL-9_2-gene	XL-9_2-gene18247	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36606	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41182	0	0.93	0	2.9	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2158	0	0	0	0	0	0	0	2.14	0 
XL-9_2-gene	XL-9_2-gene47124	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1909	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42094	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26147	0	1.64	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45778	0	3.04	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16130	0	0	0	0	0.23	0	0	0.89	0 
XL-9_2-gene	XL-9_2-gene6611	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9560	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45570	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5194	0	0	0	0.04	0	0	850.13	0	137.81 
XL-9_2-gene	XL-9_2-gene45180	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25405	0	0	0	1.27	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20211	0	0	0	0.53	0.65	0.55	0	1.27	0 
XL-9_2-gene	XL-9_2-gene3168	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36395	0	1.76	0	0.4	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11548	0	0.38	0	0.24	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6889	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5031	0	0	0	0	0	0.22	0	0.53	0 
XL-9_2-gene	XL-9_2-gene24225	0	1.72	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31137	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38436	0	0.41	0	0	0	0.24	0	0	0 
XL-9_2-gene	XL-9_2-gene29165	0	0	0	1.24	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28467	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17275	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34527	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23743	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44685	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39791	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1865	7.72	14.97	0	1.91	0	5.21	0	10.35	0 
XL-9_2-gene	XL-9_2-gene50860	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18466	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10780	0	0	0	0.17	0.12	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19255	0	0	0	0	0	2.44	0	0	0 
XL-9_2-gene	XL-9_2-gene24487	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30412	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34415	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5484	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28090	0	0	0	0.12	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1904	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34756	0	0	0	0	0	1.34	0	0	0 
XL-9_2-gene	XL-9_2-gene14187	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7704	3.92	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23632	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41187	77.46	8.18	0	49.06	24.79	19.14	0	0	0 
XL-9_2-gene	XL-9_2-gene15725	0	0	0	0.19	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47727	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34354	0	0	0	13.32	4.88	20.53	0	0	0 
XL-9_2-gene	XL-9_2-gene24448	8.7	100.43	0	149.48	3.38	64.57	0	62.44	0 
XL-9_2-gene	XL-9_2-gene7151	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45198	0	0	0	0	0.12	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8533	0	0	0	0	0	0.16	0	0	0 
XL-9_2-gene	XL-9_2-gene27724	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5652	0	0	0	0	5.28	0	0	20.85	0 
XL-9_2-gene	XL-9_2-gene40732	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49158	29.42	0	0	51.98	2.75	11.09	0	31.49	0 
XL-9_2-gene	XL-9_2-gene21427	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3124	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22454	0	0.37	0	0.21	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33998	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21958	1.21	0	0	0.3	0.82	0	0	1.62	0 
XL-9_2-gene	XL-9_2-gene41225	0	1.6	0	1.12	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49538	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38765	0	0	0	0	0	0.35	0	0	0 
XL-9_2-gene	XL-9_2-gene6193	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50480	3.19	13.62	97.68	15.78	2.17	11.49	0	12.83	0 
XL-9_2-gene	XL-9_2-gene10153	0	1.1	0	0.92	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17380	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34635	0	1.31	0	1.46	0.29	0.19	0	0	0 
XL-9_2-gene	XL-9_2-gene2229	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2858	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9013	0	0	0	0	0	0	0	1.01	0 
XL-9_2-gene	XL-9_2-gene20128	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38326	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44521	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44865	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25584	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32044	0	0	0	0	0	0.69	0	0	0 
XL-9_2-gene	XL-9_2-gene18585	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44742	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50893	0	0.18	0	0.24	0.08	0.38	0	0.64	0 
XL-9_2-gene	XL-9_2-gene31777	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46761	0	0	0	0.24	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31404	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28055	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25755	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34736	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39079	0	1.65	0	1.31	0.36	0.72	0	7.11	0 
XL-9_2-gene	XL-9_2-gene25503	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14464	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44687	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13845	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50935	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23617	0	4.2	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13598	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42287	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29762	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21038	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46574	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23858	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42469	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27781	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene28032	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33325	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21552	1.57	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45985	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29047	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6063	0	0.12	0	0	0.11	0	0	0.42	0 
XL-9_2-gene	XL-9_2-gene11709	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9727	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37377	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8356	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43258	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7775	0	0	0	0	0	5.39	0	0	0 
XL-9_2-gene	XL-9_2-gene26446	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14729	9.78	45.08	0	14.57	4.07	13.48	1068.21	32.7	0 
XL-9_2-gene	XL-9_2-gene10841	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46908	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35644	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25435	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20778	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42019	1.3	0	0	0.64	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9911	9.84	9.54	0	6.07	5.01	1.11	0	6.59	0 
XL-9_2-gene	XL-9_2-gene17479	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20520	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene45122	4.8	4.12	0	3.66	4.16	11.16	0	0	0 
XL-9_2-gene	XL-9_2-gene39329	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10313	14.22	7.4	0	48.49	44.93	38.4	0	112.92	0 
XL-9_2-gene	XL-9_2-gene31768	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47908	0	0	0	1.15	0	0.6	0	0	0 
XL-9_2-gene	XL-9_2-gene30496	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene6202	0	0	0	0	0	0.72	0	0	0 
XL-9_2-gene	XL-9_2-gene39963	0	0	0	0.45	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47745	0.5	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11873	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17756	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24483	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42473	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49221	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34358	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43495	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20004	2.92	0	0	0.24	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35111	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35189	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25545	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31415	0	0.38	0	0.24	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40848	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10220	0.39	0.09	0	0.16	0.25	0.32	0	0.64	0 
XL-9_2-gene	XL-9_2-gene30730	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene21679	0	0	0	4.39	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22699	0	0	0	0	0	0.43	0	0	0 
XL-9_2-gene	XL-9_2-gene30120	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12615	0	0	0	0.65	0	0.21	0	0	0 
XL-9_2-gene	XL-9_2-gene51055	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38849	0	0	0	0	0	0	15.82	0	0 
XL-9_2-gene	XL-9_2-gene13786	4.51	5.09	0	6.04	2.15	2.07	0	2.87	0 
XL-9_2-gene	XL-9_2-gene1787	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13925	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12193	0	0	0	0	0	0.09	0	0	0 
XL-9_2-gene	XL-9_2-gene35553	0	0	0	0	0	0.23	0	0	0 
XL-9_2-gene	XL-9_2-gene22643	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23984	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16625	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene49532	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39060	0	0	0	0.08	0	0.07	0	0	0 
XL-9_2-gene	XL-9_2-gene35691	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24935	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8484	1.08	0	0	0.71	0.37	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20376	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18772	0	2	0	1.01	0.58	0.97	0	0	0 
XL-9_2-gene	XL-9_2-gene41870	17.37	57.28	0	43.15	66.37	83.57	0	78.91	0 
XL-9_2-gene	XL-9_2-gene25492	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9003	0	0.31	0	0	0	0	0	1.3	0 
XL-9_2-gene	XL-9_2-gene3617	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24159	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39862	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25258	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene51043	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18348	0	0	0	0	0.41	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29024	0	0	0	0.25	0.29	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27297	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13157	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27540	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23138	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13173	0	0	0	0	0	1.89	0	0	0 
XL-9_2-gene	XL-9_2-gene9425	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22280	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene3790	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43304	0	1.08	0	0.14	0	0.12	0	0	0 
XL-9_2-gene	XL-9_2-gene11674	0	0.28	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36959	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46788	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15674	0	1.05	0	0.33	0.23	0.46	0	0	0 
XL-9_2-gene	XL-9_2-gene39321	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene15153	0	11.23	0	28.62	0	6.52	0	77.59	0 
XL-9_2-gene	XL-9_2-gene30941	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31955	0	0	0	0	0	0	0	4.6	0 
XL-9_2-gene	XL-9_2-gene28565	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32008	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13334	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26643	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40461	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18996	0	0.18	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11528	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41087	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20321	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31303	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24878	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene47768	0	0	0	0	0	0	0	0.32	0 
XL-9_2-gene	XL-9_2-gene32260	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27913	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene39674	0	0	0	0.21	0	0.19	0	0	0 
XL-9_2-gene	XL-9_2-gene33252	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40334	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35417	0	0	0	4.22	0	3.85	0	0	0 
XL-9_2-gene	XL-9_2-gene37333	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene7461	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29531	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25496	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36422	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30721	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43270	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46611	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene1125	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44951	0	0	0	0	0	0.15	0	0	0 
XL-9_2-gene	XL-9_2-gene41294	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13787	0	0.44	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48066	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12833	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22911	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33755	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11046	0	0.24	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene10941	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36910	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48414	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24517	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14299	0	0.22	0	0.27	0	0.12	0	0	0 
XL-9_2-gene	XL-9_2-gene15077	0	1.99	0	0.85	0	0.38	0	0	0 
XL-9_2-gene	XL-9_2-gene8730	4.86	0	0	1.2	3.3	4.74	0	6.51	0 
XL-9_2-gene	XL-9_2-gene3699	0	0	0	1.08	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20336	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25171	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene11684	0	0	0	0.18	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17498	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43982	0	0	0	0.59	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8372	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42894	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19260	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26863	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene30239	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48475	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31868	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20883	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene29007	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35899	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene23172	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24556	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44429	0	0	0	10.51	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene37699	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4261	0	0.2	0	0.07	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene2641	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene42571	7.22	5.6	0	3.56	7.35	8.12	0	0	0 
XL-9_2-gene	XL-9_2-gene48933	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36685	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46491	0	0	0	0	0	0.25	0	0	0 
XL-9_2-gene	XL-9_2-gene16181	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36448	216.99	232.73	0	271.27	143.88	207.21	0	186.7	0 
XL-9_2-gene	XL-9_2-gene43901	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43511	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40533	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27861	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene14188	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene32167	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene41082	0.53	9.37	0	5.69	1.28	3.81	0	13.08	0 
XL-9_2-gene	XL-9_2-gene5719	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43111	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene20007	0	0	0	0	0	0	0	1.14	0 
XL-9_2-gene	XL-9_2-gene15207	1.49	0.41	0	0.37	0.92	0.89	0	0.46	0 
XL-9_2-gene	XL-9_2-gene26690	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene31650	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48677	0	0	0	0	0	0.12	0	0	0 
XL-9_2-gene	XL-9_2-gene9742	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene5454	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene27816	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene17305	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene33392	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene19820	0	0	0	1.44	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene46792	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene24381	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene9499	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25702	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16595	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13112	0	4.03	0	3.67	0	8.28	0	0	0 
XL-9_2-gene	XL-9_2-gene29056	0	0	0	0.82	0	2.97	0	0	0 
XL-9_2-gene	XL-9_2-gene13660	0	0.14	0	0	0	0.84	0	0	0 
XL-9_2-gene	XL-9_2-gene50017	1	0	0	0.49	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene38366	1	3.88	0	1.48	0.68	0.22	0	0	0 
XL-9_2-gene	XL-9_2-gene41997	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25804	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene34927	0	0	0	1.02	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40840	0	0.68	0	0	0.2	0	0	0	0 
XL-9_2-gene	XL-9_2-gene36517	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12812	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18064	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene12201	0	0	0	7.25	0	6.61	0	78.68	0 
XL-9_2-gene	XL-9_2-gene15441	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene8115	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene13872	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18439	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene25847	0	0	0	0	0	0	0	1.53	0 
XL-9_2-gene	XL-9_2-gene29694	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene4956	0	0.44	0	0.14	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene22659	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40453	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene26804	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50677	0	0	0	0.18	0	0	0	0	0 
