GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Species_Version	Gene	logFC	logCPM	LR	Pvalue	FDR
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13405	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13516	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13541	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13667	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13757	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13812	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13861	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13941	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13957	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13959	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13968	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13972	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14012	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14014	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14057	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14264	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14265	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14486	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14712	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14758	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14809	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14825	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14846	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15141	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15209	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15245	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15498	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15587	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15696	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15728	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene16134	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene16312	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17535	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17567	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene18296	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene18356	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene18735	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene18807	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene19245	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene19418	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene19629	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20008	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20159	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20476	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20831	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21021	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21093	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21849	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene22730	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene22737	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene22784	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene2348	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene23497	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene23903	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene23929	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene23947	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24355	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25310	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25468	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26026	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26409	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26665	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27079	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27097	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27722	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene2816	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28462	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28682	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29707	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29797	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30657	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30818	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31150	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31266	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31460	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31542	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32396	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32458	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32539	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33340	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene3404	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34056	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene5246	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene7312	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene7589	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene7743	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene810	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8749	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8919	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9068	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9081	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9309	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9336	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9572	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9763	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9880	1.9006718282968	-5.18773435362249	1.42231965008141	0.233021977120232	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27931	-1.89916242968739	-3.3280243020311	8.21646712818676	0.00415119389681928	0.0642965461937212
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8682	1.89903621724635	-0.165067478457786	13.8116383118399	0.00020208056388679	0.00671574534159691
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15666	1.89704856325244	-0.626044357302386	25.3661193902668	4.74173430653712e-07	4.88884232869776e-05
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10063	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10166	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10182	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10199	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10212	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10270	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10320	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10331	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10374	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10479	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10498	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10548	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10816	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10838	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11010	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11036	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11066	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11208	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11332	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11494	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11550	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11570	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11616	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11632	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11694	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11810	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11844	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11848	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11963	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12089	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12128	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12148	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12201	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12302	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12388	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12664	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12686	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12688	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12762	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12844	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12850	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12960	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12973	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12994	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13001	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13008	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13046	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13084	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13109	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13150	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13331	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13398	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13412	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13539	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13561	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13608	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13654	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13685	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13714	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13740	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13927	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13953	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14166	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14174	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene1426	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14359	1.89641553712097	-5.1895377728811	1.41930247031961	0.233518247147011	0.679479784907662
