GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
265	107424	1815	124	XT-9_1-gene20040	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene24461	0.4	0.09327379053088815	5	2866840
265	107424	1815	124	XT-9_1-gene17613	0.014000000000000002	0.03130495168499706	5	2866840
265	107424	1814	124	XT-9_1-gene6644	9.394	0.7406618661710618	5	2866835
265	107424	1814	124	XT-9_1-gene7626	4.448	1.2433503126633296	5	2866835
265	107424	1814	124	XT-9_1-gene10314	0.006	0.01341640786499874	5	2866835
265	107424	1814	124	XT-9_1-gene4457	6.74	1.8293714767646294	5	2866835
265	107424	1814	124	XT-9_1-gene11608	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene16360	0.088	0.06610597552415365	5	2866835
265	107424	1814	124	XT-9_1-gene30228	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene15538	0.21600000000000003	0.10667708282475669	5	2866835
265	107424	1814	124	XT-9_1-gene12936	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene12246	4.061999999999999	0.8173249047961284	5	2866835
265	107424	1814	124	XT-9_1-gene8262	14.234	1.077951761443897	5	2866835
265	107424	1814	124	XT-9_1-gene31783	0.004	0.00894427190999916	5	2866835
265	107424	1814	124	XT-9_1-gene13650	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene5684	0.01	0.0223606797749979	5	2866835
265	107424	1814	124	XT-9_1-gene1179	47.76199999999999	6.82044133469382	5	2866835
265	107424	1814	124	XT-9_1-gene11936	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene22469	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene11722	0.036	0.08049844718999243	5	2866835
265	107424	1814	124	XT-9_1-gene18016	16.727999999999998	4.449771904266555	5	2866835
265	107424	1814	124	XT-9_1-gene4085	0.026000000000000002	0.05813776741499454	5	2866835
265	107424	1814	124	XT-9_1-gene21576	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene31444	0.016	0.01140175425099138	5	2866835
265	107424	1814	124	XT-9_1-gene31424	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene24001	0.202	0.14720733677368122	5	2866835
265	107424	1814	124	XT-9_1-gene24421	3.8600000000000003	0.523784306752312	5	2866835
265	107424	1814	124	XT-9_1-gene4428	0.01	0.014142135623730952	5	2866835
265	107424	1814	124	XT-9_1-gene28295	0.006	0.013416407864998738	5	2866835
265	107424	1814	124	XT-9_1-gene3930	2.592	0.8140454532764125	5	2866835
265	107424	1814	124	XT-9_1-gene29105	0.25200000000000006	0.23972901368003	5	2866835
265	107424	1814	124	XT-9_1-gene7578	19.682	5.001201855554323	5	2866835
265	107424	1814	124	XT-9_1-gene24936	2.798	0.5958775041902488	5	2866835
265	107424	1814	124	XT-9_1-gene28409	1.7100000000000002	0.4171330722922842	5	2866835
265	107424	1814	124	XT-9_1-gene19556	17.8	1.8132153760654028	5	2866835
265	107424	1814	124	XT-9_1-gene29265	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene20600	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene4334	0.6159999999999999	0.08203657720797473	5	2866835
265	107424	1814	124	XT-9_1-gene21579	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene4651	0.244	0.10358571330062848	5	2866835
265	107424	1814	124	XT-9_1-gene29707	0.008	0.01788854381999832	5	2866835
265	107424	1814	124	XT-9_1-gene16955	0.15200000000000002	0.08584870412533901	5	2866835
265	107424	1814	124	XT-9_1-gene7250	55.468	10.649151139879649	5	2866835
265	107424	1814	124	XT-9_1-gene33293	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene25760	0.11000000000000001	0.027386127875258306	5	2866835
265	107424	1814	124	XT-9_1-gene27478	2.812	0.811430835006903	5	2866835
265	107424	1814	124	XT-9_1-gene18292	0.06000000000000001	0.09974968671630002	5	2866835
265	107424	1814	124	XT-9_1-gene6169	0.054000000000000006	0.02073644135332772	5	2866835
265	107424	1814	124	XT-9_1-gene24827	0.538	0.32759731378630075	5	2866835
265	107424	1814	124	XT-9_1-gene23176	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene22799	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene11943	5.872	3.406826969483481	5	2866835
265	107424	1814	124	XT-9_1-gene28491	0.004	0.00894427190999916	5	2866835
265	107424	1814	124	XT-9_1-gene19415	1.9280000000000002	0.47145519405347536	5	2866835
265	107424	1814	124	XT-9_1-gene12897	0.002	0.00447213595499958	5	2866835
265	107424	1814	124	XT-9_1-gene31098	0.43800000000000006	0.4941356089172283	5	2866835
265	107424	1814	124	XT-9_1-gene10913	0.33799999999999997	0.2616677282356386	5	2866835
265	107424	1814	124	XT-9_1-gene21102	7.922	1.01885720294848	5	2866835
265	107424	1814	124	XT-9_1-gene16600	1.142	2.0668865474427958	5	2866835
265	107424	1814	124	XT-9_1-gene31711	961.966	20.031198915691466	5	2866835
265	107424	1814	124	XT-9_1-gene5643	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene20564	0.002	0.00447213595499958	5	2866835
265	107424	1814	124	XT-9_1-gene4459	0.27	0.39076847365159845	5	2866835
265	107424	1814	124	XT-9_1-gene11417	0.004	0.00894427190999916	5	2866835
265	107424	1814	124	XT-9_1-gene15104	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene30029	0.17800000000000002	0.12008330441822461	5	2866835
265	107424	1814	124	XT-9_1-gene21241	1.25	0.22214859891523053	5	2866835
265	107424	1814	124	XT-9_1-gene26351	0.374	0.17314733610425545	5	2866835
265	107424	1814	124	XT-9_1-gene29995	0.336	0.16501515081955354	5	2866835
265	107424	1814	124	XT-9_1-gene16856	0.11200000000000002	0.03492849839314597	5	2866835
265	107424	1814	124	XT-9_1-gene23054	1.9080000000000001	0.8461205587858033	5	2866835
265	107424	1814	124	XT-9_1-gene32295	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene11968	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene25921	0.008	0.01788854381999832	5	2866835
265	107424	1814	124	XT-9_1-gene23272	0.014000000000000002	0.03130495168499706	5	2866835
265	107424	1814	124	XT-9_1-gene23830	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene9730	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene10819	0.024	0.05366563145999496	5	2866835
265	107424	1814	124	XT-9_1-gene11840	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene21780	27.589999999999996	9.331227143307572	5	2866835
265	107424	1814	124	XT-9_1-gene30712	0.028000000000000004	0.06260990336999411	5	2866835
265	107424	1814	124	XT-9_1-gene23509	0.034	0.040987803063838396	5	2866835
265	107424	1814	124	XT-9_1-gene31128	1.526	1.5324914355388743	5	2866835
265	107424	1814	124	XT-9_1-gene5537	651.804	22.49353751636235	5	2866835
265	107424	1814	124	XT-9_1-gene19348	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene15012	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene31977	0.096	0.055946402922797456	5	2866835
265	107424	1814	124	XT-9_1-gene18378	0.168	0.10848963084092414	5	2866835
265	107424	1814	124	XT-9_1-gene32668	32.6	6.122687318490143	5	2866835
265	107424	1814	124	XT-9_1-gene30728	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene5329	6.734	1.7692597322044046	5	2866835
265	107424	1814	124	XT-9_1-gene15394	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene10537	0.038	0.084970583144992	5	2866835
265	107424	1814	124	XT-9_1-gene18908	8.047999999999998	1.5656532183085756	5	2866835
265	107424	1814	124	XT-9_1-gene6275	8.325999999999999	0.15883954167649839	5	2866835
265	107424	1814	124	XT-9_1-gene12153	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene33961	7.774000000000001	1.221077393124613	5	2866835
265	107424	1814	124	XT-9_1-gene14190	0.064	0.14310835055998655	5	2866835
265	107424	1814	124	XT-9_1-gene7189	3.1119999999999997	2.31110795939956	5	2866835
265	107424	1814	124	XT-9_1-gene23049	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene23213	28.862000000000002	4.541185968444807	5	2866835
265	107424	1814	124	XT-9_1-gene22908	0.5439999999999999	0.24663738564945908	5	2866835
265	107424	1814	124	XT-9_1-gene25545	23.386000000000003	5.386912845034713	5	2866835
265	107424	1814	124	XT-9_1-gene23484	0.02	0.0282842712474619	5	2866835
265	107424	1814	124	XT-9_1-gene16203	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene10559	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene8077	0.014000000000000002	0.03130495168499706	5	2866835
265	107424	1814	124	XT-9_1-gene17703	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene1315	16.991999999999997	2.2475697986936916	5	2866835
265	107424	1814	124	XT-9_1-gene13403	265.13399999999996	37.26179316672777	5	2866835
265	107424	1814	124	XT-9_1-gene8736	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene24927	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene8849	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene26814	4.634	0.7823554179527359	5	2866835
265	107424	1814	124	XT-9_1-gene14832	0.014000000000000002	0.03130495168499706	5	2866835
265	107424	1814	124	XT-9_1-gene3235	149.33200000000002	12.93232075073921	5	2866835
265	107424	1814	124	XT-9_1-gene22484	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene15677	43.036	15.595000160307789	5	2866835
265	107424	1814	124	XT-9_1-gene22577	0.014000000000000002	0.03130495168499706	5	2866835
265	107424	1814	124	XT-9_1-gene27282	1.074	0.24613004692641652	5	2866835
265	107424	1814	124	XT-9_1-gene19784	0.052000000000000005	0.07259476565152614	5	2866835
265	107424	1814	124	XT-9_1-gene27198	0.132	0.040865633483405106	5	2866835
265	107424	1814	124	XT-9_1-gene22303	5.2139999999999995	0.9239209922931724	5	2866835
265	107424	1814	124	XT-9_1-gene24387	0.526	0.12095453691366853	5	2866835
265	107424	1814	124	XT-9_1-gene20054	0.06799999999999999	0.023874672772626646	5	2866835
265	107424	1814	124	XT-9_1-gene26253	0.05600000000000001	0.05683308895353128	5	2866835
265	107424	1814	124	XT-9_1-gene9564	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene24142	2.368	0.511341373252742	5	2866835
265	107424	1814	124	XT-9_1-gene73	0.284	0.25725473756570544	5	2866835
265	107424	1814	124	XT-9_1-gene4606	0.02	0.027386127875258306	5	2866835
265	107424	1814	124	XT-9_1-gene1953	0.202	0.09654014708917737	5	2866835
265	107424	1814	124	XT-9_1-gene20068	28.016000000000002	5.177849939888178	5	2866835
265	107424	1814	124	XT-9_1-gene30760	5.4719999999999995	0.7601447230626547	5	2866835
265	107424	1814	124	XT-9_1-gene531	137.75	8.937647900874147	5	2866835
265	107424	1814	124	XT-9_1-gene3861	25.810000000000002	3.285262546585889	5	2866835
265	107424	1814	124	XT-9_1-gene6848	3.636	0.2875413013812102	5	2866835
265	107424	1814	124	XT-9_1-gene11347	12.379999999999999	15.859036856001058	5	2866835
265	107424	1814	124	XT-9_1-gene23072	1.8760000000000001	0.9547146170453241	5	2866835
265	107424	1814	124	XT-9_1-gene6757	1.378	0.49393319386329965	5	2866835
265	107424	1814	124	XT-9_1-gene7680	0.022	0.04919349550499537	5	2866835
265	107424	1814	124	XT-9_1-gene30220	3.21	0.27513632984395214	5	2866835
265	107424	1814	124	XT-9_1-gene793	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene21458	0.238	0.29158189244190047	5	2866835
265	107424	1814	124	XT-9_1-gene2060	107.21999999999998	9.487873839802045	5	2866835
265	107424	1814	124	XT-9_1-gene31797	3.05	0.6266179059043875	5	2866835
265	107424	1814	124	XT-9_1-gene4304	43.076	5.888113449993976	5	2866835
265	107424	1814	124	XT-9_1-gene11629	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene25684	4.422	0.8888588189358309	5	2866835
265	107424	1814	124	XT-9_1-gene22639	63.751999999999995	10.337609491560414	5	2866835
265	107424	1814	124	XT-9_1-gene5752	0.02	0.028284271247461905	5	2866835
265	107424	1814	124	XT-9_1-gene13754	0.44000000000000006	0.9838699100999075	5	2866835
265	107424	1814	124	XT-9_1-gene22356	0.018	0.024899799195977467	5	2866835
265	107424	1814	124	XT-9_1-gene16748	1.216	0.6236024374551467	5	2866835
265	107424	1814	124	XT-9_1-gene2998	0.24200000000000005	0.12275992831539126	5	2866835
265	107424	1814	124	XT-9_1-gene16296	0.0	0.0	5	2866835
265	107424	1814	124	XT-9_1-gene33663	0.002	0.00447213595499958	5	2866835
265	107424	1814	124	XT-9_1-gene13360	0.21200000000000002	0.47404641122995544	5	2866835
265	107424	1814	124	XT-9_1-gene32202	0.028000000000000004	0.037013511046643494	5	2866835
265	107424	1813	124	XT-9_1-gene30673	5.101999999999999	1.6944822218011026	5	2866830
265	107424	1813	124	XT-9_1-gene6644	9.459999999999999	2.0603155098188237	5	2866830
265	107424	1813	124	XT-9_1-gene25244	19.82	5.137840013079427	5	2866830
265	107424	1813	124	XT-9_1-gene15941	6.604000000000001	1.120526661887168	5	2866830
265	107424	1813	124	XT-9_1-gene28131	0.426	0.14152738250953417	5	2866830
265	107424	1813	124	XT-9_1-gene10260	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene21653	0.05	0.028284271247461905	5	2866830
265	107424	1813	124	XT-9_1-gene23465	3.1140000000000003	0.6870443944899048	5	2866830
265	107424	1813	124	XT-9_1-gene20113	3.184	1.8860222692216548	5	2866830
265	107424	1813	124	XT-9_1-gene2124	0.326	0.43431555348617207	5	2866830
265	107424	1813	124	XT-9_1-gene7248	28.092000000000002	10.209618993870436	5	2866830
265	107424	1813	124	XT-9_1-gene27297	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene4721	0.194	0.11013627921806694	5	2866830
265	107424	1813	124	XT-9_1-gene19208	0.01	0.022360679774997897	5	2866830
265	107424	1813	124	XT-9_1-gene22626	11.704	7.451830647565737	5	2866830
265	107424	1813	124	XT-9_1-gene28574	0.892	0.14584238067173755	5	2866830
265	107424	1813	124	XT-9_1-gene32741	1.3139999999999998	0.652939507152079	5	2866830
265	107424	1813	124	XT-9_1-gene30352	2.872	0.5018665161175828	5	2866830
265	107424	1813	124	XT-9_1-gene20012	0.25	0.34322004603461026	5	2866830
265	107424	1813	124	XT-9_1-gene16917	0.298	0.10059821071967431	5	2866830
265	107424	1813	124	XT-9_1-gene4910	46.946	33.625179999518224	5	2866830
265	107424	1813	124	XT-9_1-gene7233	87.46199999999999	19.49913510902471	5	2866830
265	107424	1813	124	XT-9_1-gene13406	0.012	0.026832815729997475	5	2866830
265	107424	1813	124	XT-9_1-gene25580	0.9640000000000001	0.6504460008332744	5	2866830
265	107424	1813	124	XT-9_1-gene33503	0.066	0.0904433524367601	5	2866830
265	107424	1813	124	XT-9_1-gene27922	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene1216	2.79	2.2529425203497757	5	2866830
265	107424	1813	124	XT-9_1-gene17437	339.072	58.45395940396169	5	2866830
265	107424	1813	124	XT-9_1-gene19217	1.1	0.6368280772704672	5	2866830
265	107424	1813	124	XT-9_1-gene33832	0.004	0.005477225575051661	5	2866830
265	107424	1813	124	XT-9_1-gene5049	0.966	0.8850875662893474	5	2866830
265	107424	1813	124	XT-9_1-gene5028	2.6640000000000006	3.362020225995079	5	2866830
265	107424	1813	124	XT-9_1-gene19079	3.8020000000000005	1.201465771464173	5	2866830
265	107424	1813	124	XT-9_1-gene32399	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene23945	0.08399999999999999	0.07368853370776215	5	2866830
265	107424	1813	124	XT-9_1-gene18651	0.21200000000000002	0.14515508947329403	5	2866830
265	107424	1813	124	XT-9_1-gene3860	11.922	1.2846478116588995	5	2866830
265	107424	1813	124	XT-9_1-gene7091	0.354	0.30541774670113714	5	2866830
265	107424	1813	124	XT-9_1-gene20651	0.6580000000000001	0.427983644547312	5	2866830
265	107424	1813	124	XT-9_1-gene31792	0.834	0.1751570723664905	5	2866830
265	107424	1813	124	XT-9_1-gene16359	1.7439999999999998	0.8220279800590732	5	2866830
265	107424	1813	124	XT-9_1-gene11306	0.9279999999999999	1.2745469783417165	5	2866830
265	107424	1813	124	XT-9_1-gene28257	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene1694	186.72999999999996	15.537916526999364	5	2866830
265	107424	1813	124	XT-9_1-gene7278	0.094	0.06542170893518451	5	2866830
265	107424	1813	124	XT-9_1-gene26412	41.146	7.840693846847997	5	2866830
265	107424	1813	124	XT-9_1-gene22289	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene4845	22.102	2.4012434278931414	5	2866830
265	107424	1813	124	XT-9_1-gene4601	11.052	4.9749894472249885	5	2866830
265	107424	1813	124	XT-9_1-gene23872	7.744	2.874157267791726	5	2866830
265	107424	1813	124	XT-9_1-gene9482	0.046	0.10285912696499033	5	2866830
265	107424	1813	124	XT-9_1-gene33036	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene27687	0.096	0.1322119510483073	5	2866830
265	107424	1813	124	XT-9_1-gene26835	106.35	19.607311136410317	5	2866830
265	107424	1813	124	XT-9_1-gene1863	0.496	0.2057425575810702	5	2866830
265	107424	1813	124	XT-9_1-gene28511	0.068	0.15205262246998572	5	2866830
265	107424	1813	124	XT-9_1-gene24756	28.316000000000003	22.090343591714458	5	2866830
265	107424	1813	124	XT-9_1-gene27471	0.036	0.05366563145999496	5	2866830
265	107424	1813	124	XT-9_1-gene32425	0.27599999999999997	0.14604793733565702	5	2866830
265	107424	1813	124	XT-9_1-gene24781	0.05800000000000001	0.055407580708780275	5	2866830
265	107424	1813	124	XT-9_1-gene10335	0.052000000000000005	0.11627553482998908	5	2866830
265	107424	1813	124	XT-9_1-gene25040	0.008	0.01788854381999832	5	2866830
265	107424	1813	124	XT-9_1-gene16876	0.16	0.10488088481701517	5	2866830
265	107424	1813	124	XT-9_1-gene32354	2.302	0.8198292505150081	5	2866830
265	107424	1813	124	XT-9_1-gene24727	0.396	0.21349473061413016	5	2866830
265	107424	1813	124	XT-9_1-gene3347	0.9339999999999999	0.41246818059093965	5	2866830
265	107424	1813	124	XT-9_1-gene4222	50.54	2.4454651909197183	5	2866830
265	107424	1813	124	XT-9_1-gene31771	0.402	0.18226354544998843	5	2866830
265	107424	1813	124	XT-9_1-gene3990	62.05400000000001	12.322987868207937	5	2866830
265	107424	1813	124	XT-9_1-gene975	2.732	0.8092403845582596	5	2866830
265	107424	1813	124	XT-9_1-gene17563	0.01	0.014142135623730952	5	2866830
265	107424	1813	124	XT-9_1-gene12955	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene9280	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene7661	0.094	0.055497747702046435	5	2866830
265	107424	1813	124	XT-9_1-gene6360	116.14200000000001	10.6331683895253	5	2866830
265	107424	1813	124	XT-9_1-gene8087	0.182	0.13141537200799608	5	2866830
265	107424	1813	124	XT-9_1-gene31510	0.06000000000000001	0.07176350047203663	5	2866830
265	107424	1813	124	XT-9_1-gene6131	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene31067	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene7732	45.282	14.089881830590347	5	2866830
265	107424	1813	124	XT-9_1-gene23260	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene26149	0.336	0.1686119805944999	5	2866830
265	107424	1813	124	XT-9_1-gene8601	0.052000000000000005	0.11627553482998908	5	2866830
265	107424	1813	124	XT-9_1-gene8299	6.372	4.202793118867499	5	2866830
265	107424	1813	124	XT-9_1-gene2659	62.581999999999994	12.655440332125943	5	2866830
265	107424	1813	124	XT-9_1-gene7489	42.298	20.213597403728016	5	2866830
265	107424	1813	124	XT-9_1-gene13558	13.102	4.5245740130978085	5	2866830
265	107424	1813	124	XT-9_1-gene23216	28.259999999999998	14.698671708695315	5	2866830
265	107424	1813	124	XT-9_1-gene321	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene10238	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene2527	8.044	4.749571559625141	5	2866830
265	107424	1813	124	XT-9_1-gene12896	0.066	0.14758048651498615	5	2866830
265	107424	1813	124	XT-9_1-gene6312	53.66199999999999	21.050224939415727	5	2866830
265	107424	1813	124	XT-9_1-gene19568	0.076	0.046151923036857306	5	2866830
265	107424	1813	124	XT-9_1-gene5340	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene16703	0.038	0.07429670248402685	5	2866830
265	107424	1813	124	XT-9_1-gene21672	0.26799999999999996	0.38841987590750293	5	2866830
265	107424	1813	124	XT-9_1-gene9952	0.126	0.1734358671094304	5	2866830
265	107424	1813	124	XT-9_1-gene20792	3.254	1.8930081880435699	5	2866830
265	107424	1813	124	XT-9_1-gene12143	1.026	0.7657218816254371	5	2866830
265	107424	1813	124	XT-9_1-gene13133	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene234	24.782	9.779290362802403	5	2866830
265	107424	1813	124	XT-9_1-gene19329	219.42800000000003	45.59302709845005	5	2866830
265	107424	1813	124	XT-9_1-gene23441	0.16599999999999998	0.13501851724856112	5	2866830
265	107424	1813	124	XT-9_1-gene6220	69.532	17.856272567364105	5	2866830
265	107424	1813	124	XT-9_1-gene27590	1.8259999999999998	0.6904563708157092	5	2866830
265	107424	1813	124	XT-9_1-gene6408	0.184	0.17501428513124292	5	2866830
265	107424	1813	124	XT-9_1-gene29753	131.484	118.28835627397989	5	2866830
265	107424	1813	124	XT-9_1-gene20696	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene25815	0.5479999999999999	0.2194766502386985	5	2866830
265	107424	1813	124	XT-9_1-gene24104	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene5499	1.7420000000000002	1.7068011014760918	5	2866830
265	107424	1813	124	XT-9_1-gene4185	1.3199999999999998	1.4556785359412292	5	2866830
265	107424	1813	124	XT-9_1-gene14982	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene29153	1.248	0.5853802183196832	5	2866830
265	107424	1813	124	XT-9_1-gene17935	1.8819999999999997	1.0371451200290152	5	2866830
265	107424	1813	124	XT-9_1-gene23971	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene25524	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene27007	0.004	0.00894427190999916	5	2866830
265	107424	1813	124	XT-9_1-gene27439	0.5599999999999999	0.6501922792528377	5	2866830
265	107424	1813	124	XT-9_1-gene2210	1.794	0.5405367702571213	5	2866830
265	107424	1813	124	XT-9_1-gene24631	0.42400000000000004	0.18242806801586206	5	2866830
265	107424	1813	124	XT-9_1-gene16705	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene5237	12.026	5.689018368752205	5	2866830
265	107424	1813	124	XT-9_1-gene5886	24.369999999999997	5.462632149431261	5	2866830
265	107424	1813	124	XT-9_1-gene25460	4.056	0.907099774005043	5	2866830
265	107424	1813	124	XT-9_1-gene29677	24.944	5.233758687597281	5	2866830
265	107424	1813	124	XT-9_1-gene17826	89.26199999999999	12.844842155511289	5	2866830
265	107424	1813	124	XT-9_1-gene21008	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene25013	0.096	0.011401754250991387	5	2866830
265	107424	1813	124	XT-9_1-gene12357	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene17548	0.01	0.01	5	2866830
265	107424	1813	124	XT-9_1-gene24453	0.028000000000000004	0.0216794833886788	5	2866830
265	107424	1813	124	XT-9_1-gene23490	3.3440000000000003	3.6071221215811367	5	2866830
265	107424	1813	124	XT-9_1-gene13683	0.9960000000000001	1.0015637773002777	5	2866830
265	107424	1813	124	XT-9_1-gene1705	45.943999999999996	6.548559383559105	5	2866830
265	107424	1813	124	XT-9_1-gene2863	52.339999999999996	30.12773970944385	5	2866830
265	107424	1813	124	XT-9_1-gene22162	0.032	0.07155417527999328	5	2866830
265	107424	1813	124	XT-9_1-gene29297	0.128	0.06220932405998316	5	2866830
265	107424	1813	124	XT-9_1-gene26441	29.894	6.071583813141346	5	2866830
265	107424	1813	124	XT-9_1-gene11818	0.266	0.06580273550544839	5	2866830
265	107424	1813	124	XT-9_1-gene28330	7.698	1.427925068062047	5	2866830
265	107424	1813	124	XT-9_1-gene21586	0.057999999999999996	0.05495452665613634	5	2866830
265	107424	1813	124	XT-9_1-gene18324	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene17967	0.142	0.11519548602267365	5	2866830
265	107424	1813	124	XT-9_1-gene8727	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene20539	6.946	1.8560118534104244	5	2866830
265	107424	1813	124	XT-9_1-gene16699	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene11001	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene28863	21.158	6.063276342044786	5	2866830
265	107424	1813	124	XT-9_1-gene27354	0.548	0.2811938832905154	5	2866830
265	107424	1813	124	XT-9_1-gene24427	3.306	1.281690290202746	5	2866830
265	107424	1813	124	XT-9_1-gene27249	0.02	0.0447213595499958	5	2866830
265	107424	1813	124	XT-9_1-gene14851	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene24999	5.446000000000001	3.100311274694849	5	2866830
265	107424	1813	124	XT-9_1-gene1133	81.178	31.45709490719065	5	2866830
265	107424	1813	124	XT-9_1-gene15563	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene28550	2.808	0.4535085445722053	5	2866830
265	107424	1813	124	XT-9_1-gene8827	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene6472	5.3420000000000005	2.0023536151239623	5	2866830
265	107424	1813	124	XT-9_1-gene21255	1.502	0.5769488712182389	5	2866830
265	107424	1813	124	XT-9_1-gene10086	1.3599999999999999	1.1588140489310612	5	2866830
265	107424	1813	124	XT-9_1-gene21234	88.30199999999999	9.337996037694596	5	2866830
265	107424	1813	124	XT-9_1-gene21840	0.0	0.0	5	2866830
265	107424	1813	124	XT-9_1-gene3555	0.07	0.05916079783099616	5	2866830
265	107424	1813	124	XT-9_1-gene3680	60.598	14.367942441421453	5	2866830
265	107424	1813	124	XT-9_1-gene21808	0.514	0.5229053451629654	5	2866830
265	107424	1815	124	XT-9_1-gene10503	2.034	2.0086263963216258	5	2866840
265	107424	1815	124	XT-9_1-gene20295	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene16765	28.256000000000007	4.285992300506382	5	2866840
265	107424	1815	124	XT-9_1-gene26013	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene14759	0.014000000000000002	0.03130495168499706	5	2866840
265	107424	1815	124	XT-9_1-gene20200	0.142	0.11432410069622241	5	2866840
265	107424	1815	124	XT-9_1-gene26929	0.382	0.17753872816937719	5	2866840
265	107424	1815	124	XT-9_1-gene29706	237.752	20.82756514813961	5	2866840
265	107424	1815	124	XT-9_1-gene28142	0.14200000000000002	0.21276747871796575	5	2866840
265	107424	1815	124	XT-9_1-gene15393	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene20143	0.0	0.0	5	2866840
265	107424	1815	124	XT-9_1-gene6847	1.434	1.0503951637360105	5	2866840
265	107424	1815	124	XT-9_1-gene31204	0.0	0.0	5	2866840
