GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
97	69701	1617	128	XL-9_2-gene40743	0.39		1	1707665
97	69701	1617	128	XL-9_2-gene45184	3.1		1	1707665
97	69701	1617	128	XL-9_2-gene50334	30.12		1	1707665
97	69701	1617	128	XL-9_2-gene12033	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23250	0.57		1	1707665
97	69701	1617	128	XL-9_2-gene40046	0.39		1	1707665
97	69701	1617	128	XL-9_2-gene45995	0.16		1	1707665
97	69701	1617	128	XL-9_2-gene49417	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1948	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene35288	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18612	0.12		1	1707665
97	69701	1617	128	XL-9_2-gene37289	8.58		1	1707665
97	69701	1617	128	XL-9_2-gene39969	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23110	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene17646	13.19		1	1707665
97	69701	1617	128	XL-9_2-gene17289	4.03		1	1707665
97	69701	1617	128	XL-9_2-gene48625	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22849	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene42628	0.88		1	1707665
97	69701	1617	128	XL-9_2-gene32767	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene21530	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49862	2.44		1	1707665
97	69701	1617	128	XL-9_2-gene20705	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33393	10.47		1	1707665
97	69701	1617	128	XL-9_2-gene26185	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene15261	57.18		1	1707665
97	69701	1617	128	XL-9_2-gene9195	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene5175	114.71		1	1707665
97	69701	1617	128	XL-9_2-gene18416	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene4909	1.48		1	1707665
97	69701	1617	128	XL-9_2-gene19579	3.31		1	1707665
97	69701	1617	128	XL-9_2-gene44562	23.83		1	1707665
97	69701	1617	128	XL-9_2-gene10576	6.22		1	1707665
97	69701	1617	128	XL-9_2-gene42966	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene2913	6.98		1	1707665
97	69701	1617	128	XL-9_2-gene9761	2.17		1	1707665
97	69701	1617	128	XL-9_2-gene48369	9.77		1	1707665
97	69701	1617	128	XL-9_2-gene3754	0.24		1	1707665
97	69701	1617	128	XL-9_2-gene4521	0.81		1	1707665
97	69701	1617	128	XL-9_2-gene20521	0.26		1	1707665
97	69701	1617	128	XL-9_2-gene14293	55.42		1	1707665
97	69701	1617	128	XL-9_2-gene8067	29.28		1	1707665
97	69701	1617	128	XL-9_2-gene11455	7.98		1	1707665
97	69701	1617	128	XL-9_2-gene49130	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene5053	12.14		1	1707665
97	69701	1617	128	XL-9_2-gene42810	3.36		1	1707665
97	69701	1617	128	XL-9_2-gene28015	4.79		1	1707665
97	69701	1617	128	XL-9_2-gene40079	4.18		1	1707665
97	69701	1617	128	XL-9_2-gene26594	11.11		1	1707665
97	69701	1617	128	XL-9_2-gene30145	0.22		1	1707665
97	69701	1617	128	XL-9_2-gene34097	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7382	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene20872	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene4397	10.34		1	1707665
97	69701	1617	128	XL-9_2-gene42353	0.12		1	1707665
97	69701	1617	128	XL-9_2-gene1102	17.82		1	1707665
97	69701	1617	128	XL-9_2-gene18078	4.41		1	1707665
97	69701	1617	128	XL-9_2-gene7890	0.23		1	1707665
97	69701	1617	128	XL-9_2-gene40625	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7148	0.93		1	1707665
97	69701	1617	128	XL-9_2-gene46095	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene47893	21.27		1	1707665
97	69701	1617	128	XL-9_2-gene32092	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene9692	0.39		1	1707665
97	69701	1617	128	XL-9_2-gene12421	33.65		1	1707665
97	69701	1617	128	XL-9_2-gene22673	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41613	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48262	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8159	4.01		1	1707665
97	69701	1617	128	XL-9_2-gene28061	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18687	29.99		1	1707665
97	69701	1617	128	XL-9_2-gene39702	0.38		1	1707665
97	69701	1617	128	XL-9_2-gene35257	6.08		1	1707665
97	69701	1617	128	XL-9_2-gene50090	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27104	3.66		1	1707665
97	69701	1617	128	XL-9_2-gene45787	1.51		1	1707665
97	69701	1617	128	XL-9_2-gene15413	13.8		1	1707665
97	69701	1617	128	XL-9_2-gene47756	0.23		1	1707665
97	69701	1617	128	XL-9_2-gene40167	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene32393	0.08		1	1707665
97	69701	1617	128	XL-9_2-gene14351	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene36499	0.78		1	1707665
97	69701	1617	128	XL-9_2-gene21991	1.63		1	1707665
97	69701	1617	128	XL-9_2-gene35977	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene13152	14.96		1	1707665
97	69701	1617	128	XL-9_2-gene16149	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene9602	1.36		1	1707665
97	69701	1617	128	XL-9_2-gene14073	12.06		1	1707665
97	69701	1617	128	XL-9_2-gene6319	2.45		1	1707665
97	69701	1617	128	XL-9_2-gene39333	0.48		1	1707665
97	69701	1617	128	XL-9_2-gene11175	16.16		1	1707665
97	69701	1617	128	XL-9_2-gene43179	2.51		1	1707665
97	69701	1617	128	XL-9_2-gene44134	1.33		1	1707665
97	69701	1617	128	XL-9_2-gene30519	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45855	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene4458	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene38386	1.01		1	1707665
97	69701	1617	128	XL-9_2-gene7042	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6562	5.77		1	1707665
97	69701	1617	128	XL-9_2-gene24031	0.71		1	1707665
97	69701	1617	128	XL-9_2-gene45495	0.22		1	1707665
97	69701	1617	128	XL-9_2-gene5265	5.17		1	1707665
97	69701	1617	128	XL-9_2-gene10998	3.13		1	1707665
97	69701	1617	128	XL-9_2-gene36607	2.88		1	1707665
97	69701	1617	128	XL-9_2-gene10701	0.84		1	1707665
97	69701	1617	128	XL-9_2-gene40133	35.59		1	1707665
97	69701	1617	128	XL-9_2-gene17333	59.5		1	1707665
97	69701	1617	128	XL-9_2-gene33363	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene20709	0.53		1	1707665
97	69701	1617	128	XL-9_2-gene28877	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14985	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene48408	6.35		1	1707665
97	69701	1617	128	XL-9_2-gene23272	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene43346	0.64		1	1707665
97	69701	1617	128	XL-9_2-gene47677	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19739	6.3		1	1707665
97	69701	1617	128	XL-9_2-gene15467	2.93		1	1707665
97	69701	1617	128	XL-9_2-gene14269	3.37		1	1707665
97	69701	1617	128	XL-9_2-gene17296	1.08		1	1707665
97	69701	1617	128	XL-9_2-gene39846	0.69		1	1707665
97	69701	1617	128	XL-9_2-gene48741	0.43		1	1707665
97	69701	1617	128	XL-9_2-gene49541	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6299	0.21		1	1707665
97	69701	1617	128	XL-9_2-gene24534	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29533	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1442	4.01		1	1707665
97	69701	1617	128	XL-9_2-gene24052	17.13		1	1707665
97	69701	1617	128	XL-9_2-gene90	5.58		1	1707665
97	69701	1617	128	XL-9_2-gene34918	114.91		1	1707665
97	69701	1617	128	XL-9_2-gene46132	27.27		1	1707665
97	69701	1617	128	XL-9_2-gene1591	0.95		1	1707665
97	69701	1617	128	XL-9_2-gene6553	3.88		1	1707665
97	69701	1617	128	XL-9_2-gene44146	1.23		1	1707665
97	69701	1617	128	XL-9_2-gene24022	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39687	8.2		1	1707665
97	69701	1617	128	XL-9_2-gene47639	1.03		1	1707665
97	69701	1617	128	XL-9_2-gene44051	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene46367	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8241	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene45752	0.57		1	1707665
97	69701	1617	128	XL-9_2-gene43494	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene35982	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11822	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene46097	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene37693	0.26		1	1707665
97	69701	1617	128	XL-9_2-gene33132	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene30190	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene3593	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22016	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8689	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene22633	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene41815	1.71		1	1707665
97	69701	1617	128	XL-9_2-gene50598	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene47429	0.56		1	1707665
97	69701	1617	128	XL-9_2-gene9205	9.98		1	1707665
97	69701	1617	128	XL-9_2-gene36763	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene13975	168.65		1	1707665
97	69701	1617	128	XL-9_2-gene33232	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7379	6.38		1	1707665
97	69701	1617	128	XL-9_2-gene43545	0.3		1	1707665
97	69701	1617	128	XL-9_2-gene41117	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene38214	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41542	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene43669	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11243	8.3		1	1707665
97	69701	1617	128	XL-9_2-gene5755	4.32		1	1707665
97	69701	1617	128	XL-9_2-gene35710	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene40820	11.59		1	1707665
97	69701	1617	128	XL-9_2-gene3239	142.57		1	1707665
97	69701	1617	128	XL-9_2-gene29046	0.18		1	1707665
97	69701	1617	128	XL-9_2-gene131	47.69		1	1707665
97	69701	1617	128	XL-9_2-gene25422	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45311	38.58		1	1707665
97	69701	1617	128	XL-9_2-gene11204	0.16		1	1707665
97	69701	1617	128	XL-9_2-gene2674	8.18		1	1707665
97	69701	1617	128	XL-9_2-gene38113	5.52		1	1707665
97	69701	1617	128	XL-9_2-gene24354	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49426	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene50095	0.77		1	1707665
97	69701	1617	128	XL-9_2-gene27922	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene35595	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29315	2.47		1	1707665
97	69701	1617	128	XL-9_2-gene25129	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene50913	0.15		1	1707665
97	69701	1617	128	XL-9_2-gene23113	0.48		1	1707665
97	69701	1617	128	XL-9_2-gene9989	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41994	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41481	0.93		1	1707665
97	69701	1617	128	XL-9_2-gene49482	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45603	0.04		1	1707665
97	69701	1617	128	XL-9_2-gene2926	1.72		1	1707665
97	69701	1617	128	XL-9_2-gene38905	0.28		1	1707665
97	69701	1617	128	XL-9_2-gene41121	1.42		1	1707665
97	69701	1617	128	XL-9_2-gene50166	0.09		1	1707665
97	69701	1617	128	XL-9_2-gene49367	3.72		1	1707665
97	69701	1617	128	XL-9_2-gene13972	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene50440	0.26		1	1707665
97	69701	1617	128	XL-9_2-gene9370	1.18		1	1707665
97	69701	1617	128	XL-9_2-gene14749	8.2		1	1707665
97	69701	1617	128	XL-9_2-gene34227	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene43579	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene2769	0.71		1	1707665
97	69701	1617	128	XL-9_2-gene6972	40.35		1	1707665
97	69701	1617	128	XL-9_2-gene41543	0.08		1	1707665
97	69701	1617	128	XL-9_2-gene6577	5.32		1	1707665
97	69701	1617	128	XL-9_2-gene45071	0.4		1	1707665
97	69701	1617	128	XL-9_2-gene38279	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1965	239.75		1	1707665
97	69701	1617	128	XL-9_2-gene34770	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33493	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39335	9.53		1	1707665
97	69701	1617	128	XL-9_2-gene46137	0.8		1	1707665
97	69701	1617	128	XL-9_2-gene31429	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene25005	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene38382	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23	11.83		1	1707665
97	69701	1617	128	XL-9_2-gene22213	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18397	2.15		1	1707665
97	69701	1617	128	XL-9_2-gene43873	40.6		1	1707665
97	69701	1617	128	XL-9_2-gene16567	3.91		1	1707665
97	69701	1617	128	XL-9_2-gene14409	2.6		1	1707665
97	69701	1617	128	XL-9_2-gene6128	0.49		1	1707665
97	69701	1617	128	XL-9_2-gene32603	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene12939	0.3		1	1707665
97	69701	1617	128	XL-9_2-gene45761	0.01		1	1707665
97	69701	1617	128	XL-9_2-gene2145	271.53		1	1707665
97	69701	1617	128	XL-9_2-gene30013	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene12173	12.06		1	1707665
97	69701	1617	128	XL-9_2-gene1019	4.03		1	1707665
97	69701	1617	128	XL-9_2-gene499	0.32		1	1707665
97	69701	1617	128	XL-9_2-gene13088	0.03		1	1707665
97	69701	1617	128	XL-9_2-gene10079	0.14		1	1707665
97	69701	1617	128	XL-9_2-gene32655	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1964	3.68		1	1707665
97	69701	1617	128	XL-9_2-gene8045	213.34		1	1707665
97	69701	1617	128	XL-9_2-gene19149	15.3		1	1707665
97	69701	1617	128	XL-9_2-gene28031	1.68		1	1707665
97	69701	1617	128	XL-9_2-gene16442	5.91		1	1707665
97	69701	1617	128	XL-9_2-gene29643	0.2		1	1707665
97	69701	1617	128	XL-9_2-gene20944	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene44689	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene5077	0.08		1	1707665
97	69701	1617	128	XL-9_2-gene30362	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene39572	1.79		1	1707665
97	69701	1617	128	XL-9_2-gene27258	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene35844	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene45321	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene3225	0.45		1	1707665
97	69701	1617	128	XL-9_2-gene14302	2.1		1	1707665
97	69701	1617	128	XL-9_2-gene38573	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18648	3.58		1	1707665
97	69701	1617	128	XL-9_2-gene23976	4.31		1	1707665
97	69701	1617	128	XL-9_2-gene1874	164.92		1	1707665
97	69701	1617	128	XL-9_2-gene17880	3.86		1	1707665
97	69701	1617	128	XL-9_2-gene13241	9.24		1	1707665
97	69701	1617	128	XL-9_2-gene19790	57.58		1	1707665
97	69701	1617	128	XL-9_2-gene7140	7.96		1	1707665
97	69701	1617	128	XL-9_2-gene15974	0.67		1	1707665
97	69701	1617	128	XL-9_2-gene42845	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39410	1.39		1	1707665
97	69701	1617	128	XL-9_2-gene28729	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14424	14.88		1	1707665
97	69701	1617	128	XL-9_2-gene27763	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37251	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene24476	0.54		1	1707665
97	69701	1617	128	XL-9_2-gene43878	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene8757	0.66		1	1707665
97	69701	1617	128	XL-9_2-gene5426	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene25358	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene10659	30.96		1	1707665
97	69701	1617	128	XL-9_2-gene16210	86.8		1	1707665
97	69701	1617	128	XL-9_2-gene15148	14.76		1	1707665
97	69701	1617	128	XL-9_2-gene28651	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene14313	8.02		1	1707665
97	69701	1617	128	XL-9_2-gene43511	1.15		1	1707665
97	69701	1617	128	XL-9_2-gene2735	3.08		1	1707665
97	69701	1617	128	XL-9_2-gene21140	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene10712	122.0		1	1707665
97	69701	1617	128	XL-9_2-gene25753	47.31		1	1707665
97	69701	1617	128	XL-9_2-gene27442	0.18		1	1707665
97	69701	1617	128	XL-9_2-gene13915	34.19		1	1707665
97	69701	1617	128	XL-9_2-gene44912	0.95		1	1707665
97	69701	1617	128	XL-9_2-gene23439	6.51		1	1707665
97	69701	1617	128	XL-9_2-gene28129	1.13		1	1707665
97	69701	1617	128	XL-9_2-gene23346	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene25942	0.58		1	1707665
97	69701	1617	128	XL-9_2-gene30300	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39345	3.47		1	1707665
97	69701	1617	128	XL-9_2-gene23541	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49679	1.81		1	1707665
97	69701	1617	128	XL-9_2-gene45794	31.97		1	1707665
97	69701	1617	128	XL-9_2-gene24098	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene21586	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18030	0.22		1	1707665
97	69701	1617	128	XL-9_2-gene45591	4.15		1	1707665
97	69701	1617	128	XL-9_2-gene26502	0.27		1	1707665
97	69701	1617	128	XL-9_2-gene40941	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene15133	6.59		1	1707665
97	69701	1617	128	XL-9_2-gene27181	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11877	0.54		1	1707665
97	69701	1617	128	XL-9_2-gene42391	1.03		1	1707665
97	69701	1617	128	XL-9_2-gene22580	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19964	5.48		1	1707665
97	69701	1617	128	XL-9_2-gene18734	1.24		1	1707665
97	69701	1617	128	XL-9_2-gene5618	1.83		1	1707665
97	69701	1617	128	XL-9_2-gene6208	58.52		1	1707665
97	69701	1617	128	XL-9_2-gene23356	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene19085	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene11433	1.45		1	1707665
97	69701	1617	128	XL-9_2-gene8949	76.46		1	1707665
97	69701	1617	128	XL-9_2-gene39233	20.22		1	1707665
97	69701	1617	128	XL-9_2-gene5129	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene9572	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene16485	15.72		1	1707665
97	69701	1617	128	XL-9_2-gene5310	44.98		1	1707665
97	69701	1617	128	XL-9_2-gene14647	13.88		1	1707665
97	69701	1617	128	XL-9_2-gene29358	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene29852	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene9808	0.94		1	1707665
97	69701	1617	128	XL-9_2-gene40049	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene12449	3.89		1	1707665
97	69701	1617	128	XL-9_2-gene17901	0.32		1	1707665
97	69701	1617	128	XL-9_2-gene24179	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27166	0.59		1	1707665
97	69701	1617	128	XL-9_2-gene39441	2.32		1	1707665
97	69701	1617	128	XL-9_2-gene16134	4.25		1	1707665
97	69701	1617	128	XL-9_2-gene46007	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene2265	0.05		1	1707665
97	69701	1617	128	XL-9_2-gene39563	0.08		1	1707665
97	69701	1617	128	XL-9_2-gene12944	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20780	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene27498	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene25444	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene33600	0.23		1	1707665
97	69701	1617	128	XL-9_2-gene42902	0.21		1	1707665
97	69701	1617	128	XL-9_2-gene39522	12.44		1	1707665
97	69701	1617	128	XL-9_2-gene48342	0.66		1	1707665
97	69701	1617	128	XL-9_2-gene33996	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene2840	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1098	23.42		1	1707665
97	69701	1617	128	XL-9_2-gene46107	3.71		1	1707665
97	69701	1617	128	XL-9_2-gene38854	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene1675	12.1		1	1707665
97	69701	1617	128	XL-9_2-gene20001	5.55		1	1707665
97	69701	1617	128	XL-9_2-gene33647	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37370	0.4		1	1707665
97	69701	1617	128	XL-9_2-gene22901	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene5355	20.0		1	1707665
97	69701	1617	128	XL-9_2-gene33702	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene10155	30.56		1	1707665
97	69701	1617	128	XL-9_2-gene9981	4.86		1	1707665
97	69701	1617	128	XL-9_2-gene12480	3.3		1	1707665
97	69701	1617	128	XL-9_2-gene38101	5.96		1	1707665
97	69701	1617	128	XL-9_2-gene5622	5.62		1	1707665
97	69701	1617	128	XL-9_2-gene18301	2.58		1	1707665
97	69701	1617	128	XL-9_2-gene50188	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene39928	6.46		1	1707665
97	69701	1617	128	XL-9_2-gene36078	0.01		1	1707665
97	69701	1617	128	XL-9_2-gene22420	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene21724	0.88		1	1707665
97	69701	1617	128	XL-9_2-gene19048	1.72		1	1707665
97	69701	1617	128	XL-9_2-gene23214	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene32481	57.28		1	1707665
97	69701	1617	128	XL-9_2-gene14373	6.49		1	1707665
97	69701	1617	128	XL-9_2-gene6127	2.93		1	1707665
97	69701	1617	128	XL-9_2-gene7395	13.35		1	1707665
97	69701	1617	128	XL-9_2-gene24540	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18231	1.3		1	1707665
97	69701	1617	128	XL-9_2-gene4373	0.41		1	1707665
97	69701	1617	128	XL-9_2-gene28828	30.74		1	1707665
97	69701	1617	128	XL-9_2-gene45410	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene22954	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene43029	22.94		1	1707665
97	69701	1617	128	XL-9_2-gene23623	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene39113	34.18		1	1707665
97	69701	1617	128	XL-9_2-gene19711	3.8		1	1707665
97	69701	1617	128	XL-9_2-gene20568	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene46961	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene20018	0.1		1	1707665
97	69701	1617	128	XL-9_2-gene43907	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene20967	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene18305	0.84		1	1707665
97	69701	1617	128	XL-9_2-gene32226	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene4591	6.2		1	1707665
97	69701	1617	128	XL-9_2-gene10082	19.29		1	1707665
97	69701	1617	128	XL-9_2-gene19746	7.42		1	1707665
97	69701	1617	128	XL-9_2-gene13993	180.52		1	1707665
97	69701	1617	128	XL-9_2-gene33339	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene8235	9.43		1	1707665
97	69701	1617	128	XL-9_2-gene29618	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene44510	81.62		1	1707665
97	69701	1617	128	XL-9_2-gene34467	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene37549	11.07		1	1707665
97	69701	1617	128	XL-9_2-gene44167	3.82		1	1707665
97	69701	1617	128	XL-9_2-gene19888	3.55		1	1707665
97	69701	1617	128	XL-9_2-gene39946	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene21768	0.2		1	1707665
97	69701	1617	128	XL-9_2-gene16265	8.74		1	1707665
97	69701	1617	128	XL-9_2-gene26911	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene39452	0.29		1	1707665
97	69701	1617	128	XL-9_2-gene18161	0.07		1	1707665
97	69701	1617	128	XL-9_2-gene14509	22.24		1	1707665
97	69701	1617	128	XL-9_2-gene20735	0.36		1	1707665
97	69701	1617	128	XL-9_2-gene13153	14.22		1	1707665
97	69701	1617	128	XL-9_2-gene26419	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49387	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene7905	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene14277	13.66		1	1707665
97	69701	1617	128	XL-9_2-gene13712	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45600	7.08		1	1707665
97	69701	1617	128	XL-9_2-gene9349	77.67		1	1707665
97	69701	1617	128	XL-9_2-gene36531	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene6986	0.11		1	1707665
97	69701	1617	128	XL-9_2-gene32522	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene49260	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene16099	10.41		1	1707665
97	69701	1617	128	XL-9_2-gene31474	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene292	2.31		1	1707665
97	69701	1617	128	XL-9_2-gene26588	10.18		1	1707665
97	69701	1617	128	XL-9_2-gene32089	0.02		1	1707665
97	69701	1617	128	XL-9_2-gene25213	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene6044	7.5		1	1707665
97	69701	1617	128	XL-9_2-gene5765	0.06		1	1707665
97	69701	1617	128	XL-9_2-gene46991	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene23080	0.13		1	1707665
97	69701	1617	128	XL-9_2-gene43085	2.4		1	1707665
97	69701	1617	128	XL-9_2-gene35285	0.2		1	1707665
97	69701	1617	128	XL-9_2-gene48259	0.12		1	1707665
97	69701	1617	128	XL-9_2-gene24543	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene46224	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene34242	29.9		1	1707665
97	69701	1617	128	XL-9_2-gene28809	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene45894	36.23		1	1707665
97	69701	1617	128	XL-9_2-gene23192	0.0		1	1707665
97	69701	1617	128	XL-9_2-gene41800	0.0		1	1707665
