GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
135	59309	1466	128	XL-9_2-gene25657	0.18333333333333335	0.31754264805429416	3	1434783
135	59309	1466	128	XL-9_2-gene46840	3.1766666666666663	0.5750072463311512	3	1434783
135	59309	1466	128	XL-9_2-gene31533	6.716666666666666	0.9383673765286883	3	1434783
135	59309	1466	128	XL-9_2-gene15959	2.65	2.1435717855952476	3	1434783
135	59309	1466	128	XL-9_2-gene150	2.6566666666666667	1.2701312268160851	3	1434783
135	59309	1466	128	XL-9_2-gene24961	0.47000000000000003	0.4821825380496478	3	1434783
135	59309	1466	128	XL-9_2-gene27138	0.19999999999999998	0.18027756377319948	3	1434783
135	59309	1466	128	XL-9_2-gene20867	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene31095	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene9934	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene6090	5.28	8.669031087728316	3	1434783
135	59309	1466	128	XL-9_2-gene33948	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene6015	12.979999999999999	2.7326909814320377	3	1434783
135	59309	1466	128	XL-9_2-gene12587	0.5499999999999999	0.3218695387886217	3	1434783
135	59309	1466	128	XL-9_2-gene7668	309.15	21.402796546245987	3	1434783
135	59309	1466	128	XL-9_2-gene1455	0.15333333333333332	0.09814954576223638	3	1434783
135	59309	1466	128	XL-9_2-gene46361	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene8650	9.156666666666668	1.5159595421162582	3	1434783
135	59309	1466	128	XL-9_2-gene40012	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene40404	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene36525	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene23036	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene35579	23.689999999999998	1.7556480285068516	3	1434783
135	59309	1466	128	XL-9_2-gene41523	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene668	63.00333333333333	43.40077687476727	3	1434783
135	59309	1466	128	XL-9_2-gene32178	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene45728	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene678	21.146666666666665	3.631120121027853	3	1434783
135	59309	1466	128	XL-9_2-gene8645	51.39666666666667	14.733860096163983	3	1434783
135	59309	1466	128	XL-9_2-gene41919	0.03	0.03	3	1434783
135	59309	1466	128	XL-9_2-gene49343	1.28	1.007323185477233	3	1434783
135	59309	1466	128	XL-9_2-gene17799	0.03666666666666667	0.055075705472861024	3	1434783
135	59309	1466	128	XL-9_2-gene33424	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene18774	3.293333333333333	1.3961494666880527	3	1434783
135	59309	1466	128	XL-9_2-gene18619	1.0199999999999998	0.15716233645501707	3	1434783
135	59309	1466	128	XL-9_2-gene16443	173.22666666666666	3.3031853313632435	3	1434783
135	59309	1466	128	XL-9_2-gene41834	0.38000000000000006	0.0264575131106459	3	1434783
135	59309	1466	128	XL-9_2-gene42589	0.08333333333333333	0.09073771725877465	3	1434783
135	59309	1466	128	XL-9_2-gene9603	0.32333333333333336	0.24986663109213553	3	1434783
135	59309	1466	128	XL-9_2-gene50942	0.49666666666666665	0.251064400768674	3	1434783
135	59309	1466	128	XL-9_2-gene36515	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene46358	4.623333333333334	1.1968430696350016	3	1434783
135	59309	1466	128	XL-9_2-gene35635	1.2666666666666668	0.1379613472438325	3	1434783
135	59309	1466	128	XL-9_2-gene36724	0.04	0.05291502622129181	3	1434783
135	59309	1466	128	XL-9_2-gene5172	0.07666666666666667	0.04509249752822895	3	1434783
135	59309	1466	128	XL-9_2-gene49357	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene13627	24.143333333333334	4.584870045413863	3	1434783
135	59309	1466	128	XL-9_2-gene50856	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene6033	0.013333333333333334	0.011547005383792516	3	1434783
135	59309	1466	128	XL-9_2-gene19482	11.290000000000001	3.525067375242635	3	1434783
135	59309	1466	128	XL-9_2-gene15701	0.08	0.13856406460551018	3	1434783
135	59309	1466	128	XL-9_2-gene42018	0.07666666666666667	0.08082903768654762	3	1434783
135	59309	1466	128	XL-9_2-gene50495	2.78	0.5109794516416487	3	1434783
135	59309	1466	128	XL-9_2-gene46333	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene27840	0.09666666666666666	0.10598742063723096	3	1434783
135	59309	1466	128	XL-9_2-gene21851	0.11666666666666665	0.04725815626252609	3	1434783
135	59309	1466	128	XL-9_2-gene29795	15.966666666666667	1.2331396244275554	3	1434783
135	59309	1466	128	XL-9_2-gene35015	1.3333333333333333	0.7015221545563143	3	1434783
135	59309	1466	128	XL-9_2-gene40665	0.04	0.04	3	1434783
135	59309	1466	128	XL-9_2-gene44276	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene18137	0.27	0.1646207763315433	3	1434783
135	59309	1466	128	XL-9_2-gene23449	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene42713	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene20774	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene14886	1.5599999999999998	1.1769027147559818	3	1434783
135	59309	1466	128	XL-9_2-gene31947	0.8233333333333333	0.20132891827388663	3	1434783
135	59309	1466	128	XL-9_2-gene10993	130.88666666666668	10.731753506922038	3	1434783
135	59309	1466	128	XL-9_2-gene50854	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene17635	1.5666666666666664	1.4356995971766984	3	1434783
135	59309	1466	128	XL-9_2-gene38	6.493333333333333	0.10692676621563607	3	1434783
135	59309	1466	128	XL-9_2-gene2026	0.02333333333333333	0.03214550253664318	3	1434783
135	59309	1466	128	XL-9_2-gene15559	0.31333333333333335	0.1553490693030806	3	1434783
135	59309	1466	128	XL-9_2-gene22220	0.18000000000000002	0.3117691453623979	3	1434783
135	59309	1466	128	XL-9_2-gene2664	0.7200000000000001	0.5257375771237967	3	1434783
135	59309	1466	128	XL-9_2-gene15653	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene16094	7.533333333333334	6.277836676223214	3	1434783
135	59309	1466	128	XL-9_2-gene1458	16.706666666666667	3.4067041746141293	3	1434783
135	59309	1466	128	XL-9_2-gene10852	0.7966666666666667	0.1900876990584434	3	1434783
135	59309	1466	128	XL-9_2-gene195	1.4633333333333332	0.877857239722572	3	1434783
135	59309	1466	128	XL-9_2-gene31185	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene45819	0.05333333333333334	0.09237604307034013	3	1434783
135	59309	1466	128	XL-9_2-gene27647	0.25	0.12529964086141668	3	1434783
135	59309	1466	128	XL-9_2-gene29322	0.3333333333333333	0.2970409623828561	3	1434783
135	59309	1466	128	XL-9_2-gene28625	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene34303	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene22474	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene32176	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene36849	1.6900000000000002	0.7566372975210778	3	1434783
135	59309	1466	128	XL-9_2-gene15972	256.25666666666666	47.48936337047838	3	1434783
135	59309	1466	128	XL-9_2-gene43378	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene20478	8.766666666666666	1.3054245797185424	3	1434783
135	59309	1466	128	XL-9_2-gene21645	0.06333333333333334	0.04041451884327381	3	1434783
135	59309	1466	128	XL-9_2-gene6044	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene8064	4.08	0.7973079706111058	3	1434783
135	59309	1466	128	XL-9_2-gene6574	2356.0533333333333	567.6017910765728	3	1434783
135	59309	1466	128	XL-9_2-gene37256	0.8433333333333333	1.0852342297095743	3	1434783
135	59309	1466	128	XL-9_2-gene24044	0.11666666666666668	0.07637626158259735	3	1434783
135	59309	1466	128	XL-9_2-gene42270	13.733333333333334	7.198307671483161	3	1434783
135	59309	1466	128	XL-9_2-gene5449	3822.6299999999997	929.1091667290773	3	1434783
135	59309	1466	128	XL-9_2-gene38156	0.01	0.017320508075688773	3	1434783
135	59309	1466	128	XL-9_2-gene29321	0.6766666666666667	0.5928181283777795	3	1434783
135	59309	1466	128	XL-9_2-gene24916	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene17051	2.41	2.4908633041578176	3	1434783
135	59309	1466	128	XL-9_2-gene39607	0.09666666666666666	0.03214550253664318	3	1434783
135	59309	1466	128	XL-9_2-gene45123	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene926	1.3233333333333333	1.11540724999138	3	1434783
135	59309	1466	128	XL-9_2-gene17780	19.643333333333334	0.6867556576638695	3	1434783
135	59309	1466	128	XL-9_2-gene39497	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene23631	0.19666666666666668	0.2371356854910988	3	1434783
135	59309	1466	128	XL-9_2-gene36475	0.27999999999999997	0.25238858928247926	3	1434783
135	59309	1466	128	XL-9_2-gene15096	1.4400000000000002	0.07937253933193782	3	1434783
135	59309	1466	128	XL-9_2-gene21684	0.08333333333333333	0.14433756729740643	3	1434783
135	59309	1466	128	XL-9_2-gene32146	8.716666666666667	2.743817292265163	3	1434783
135	59309	1466	128	XL-9_2-gene44911	0.016666666666666666	0.02886751345948129	3	1434783
135	59309	1466	128	XL-9_2-gene39137	9.9	9.349550791348214	3	1434783
135	59309	1466	128	XL-9_2-gene11682	8.556666666666667	1.3387431917038208	3	1434783
135	59309	1466	128	XL-9_2-gene39907	0.09666666666666668	0.08736894948054105	3	1434783
135	59309	1466	128	XL-9_2-gene32747	0.0033333333333333335	0.005773502691896258	3	1434783
135	59309	1466	128	XL-9_2-gene42113	0.016666666666666666	0.02886751345948129	3	1434783
135	59309	1466	128	XL-9_2-gene47583	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene26599	0.2233333333333333	0.2154839514519198	3	1434783
135	59309	1466	128	XL-9_2-gene17017	19.94	3.875964396121305	3	1434783
135	59309	1466	128	XL-9_2-gene26383	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene38442	0.016666666666666666	0.02886751345948129	3	1434783
135	59309	1466	128	XL-9_2-gene6157	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene43903	77.85333333333334	38.18127857122301	3	1434783
135	59309	1466	128	XL-9_2-gene14506	10.963333333333333	1.8599014310799737	3	1434783
135	59309	1466	128	XL-9_2-gene16617	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene49592	2.3633333333333333	0.8240347889096268	3	1434783
135	59309	1466	128	XL-9_2-gene33077	0.05666666666666667	0.07371114795831994	3	1434783
135	59309	1466	128	XL-9_2-gene35569	0.2466666666666667	0.1850225211517056	3	1434783
135	59309	1466	128	XL-9_2-gene13556	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene4687	37.35	2.6779283037452655	3	1434783
135	59309	1466	128	XL-9_2-gene33523	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene18110	4.493333333333333	1.493731345769156	3	1434783
135	59309	1466	128	XL-9_2-gene8053	3.34	1.5871042813879623	3	1434783
135	59309	1466	128	XL-9_2-gene17310	0.3633333333333333	0.18770544300401448	3	1434783
135	59309	1466	128	XL-9_2-gene15004	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene49569	0.19000000000000003	0.12124355652982143	3	1434783
135	59309	1466	128	XL-9_2-gene30620	0.9033333333333333	0.3187998327059368	3	1434783
135	59309	1466	128	XL-9_2-gene34842	109.96	30.173503276881846	3	1434783
135	59309	1466	128	XL-9_2-gene35609	0.006666666666666667	0.011547005383792516	3	1434783
135	59309	1466	128	XL-9_2-gene50235	12.106666666666667	8.161803313810823	3	1434783
135	59309	1466	128	XL-9_2-gene48034	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene46203	0.04666666666666666	0.06429100507328636	3	1434783
135	59309	1466	128	XL-9_2-gene20663	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene31776	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene42843	33.45666666666667	5.845479735088758	3	1434783
135	59309	1466	128	XL-9_2-gene41036	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene18967	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene8452	8.09	6.297451865635814	3	1434783
135	59309	1466	128	XL-9_2-gene23696	0.5766666666666667	0.11150485789118486	3	1434783
135	59309	1466	128	XL-9_2-gene42296	2.3966666666666665	0.4055038018728473	3	1434783
135	59309	1466	128	XL-9_2-gene6319	0.006666666666666667	0.011547005383792516	3	1434783
135	59309	1466	128	XL-9_2-gene44636	0.09999999999999999	0.13228756555322954	3	1434783
135	59309	1466	128	XL-9_2-gene40261	63.72666666666667	43.11344376564384	3	1434783
135	59309	1466	128	XL-9_2-gene4311	33.62	14.877946766943346	3	1434783
135	59309	1466	128	XL-9_2-gene22922	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene50357	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene29736	5.41	2.640132572428892	3	1434783
135	59309	1466	128	XL-9_2-gene9245	7.196666666666665	1.7651156713749192	3	1434783
135	59309	1466	128	XL-9_2-gene29325	0.3466666666666667	0.15567059238447492	3	1434783
135	59309	1466	128	XL-9_2-gene16646	0.28	0.11135528725660045	3	1434783
135	59309	1466	128	XL-9_2-gene6268	45.776666666666664	1.6127099346545015	3	1434783
135	59309	1466	128	XL-9_2-gene12175	48.699999999999996	7.676099269811458	3	1434783
135	59309	1466	128	XL-9_2-gene45895	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene41608	76.19	7.125047368263595	3	1434783
135	59309	1466	128	XL-9_2-gene49255	1.7866666666666664	1.0404005638855323	3	1434783
135	59309	1466	128	XL-9_2-gene34645	0.006666666666666667	0.011547005383792516	3	1434783
135	59309	1466	128	XL-9_2-gene40603	0.4666666666666666	0.25696951829610715	3	1434783
135	59309	1466	128	XL-9_2-gene49921	5.323333333333333	2.0976494781858412	3	1434783
135	59309	1466	128	XL-9_2-gene30160	0.016666666666666666	0.02886751345948129	3	1434783
135	59309	1466	128	XL-9_2-gene1797	7.303333333333334	7.5122322470310605	3	1434783
135	59309	1466	128	XL-9_2-gene38389	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene44820	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene47446	0.049999999999999996	0.0608276253029822	3	1434783
135	59309	1466	128	XL-9_2-gene15490	7.879999999999999	2.253153345868851	3	1434783
135	59309	1466	128	XL-9_2-gene34910	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene29421	49.86666666666667	9.995120476179034	3	1434783
135	59309	1466	128	XL-9_2-gene16255	5.553333333333334	1.8500360356850711	3	1434783
135	59309	1466	128	XL-9_2-gene26136	0.13999999999999999	0.2424871130596428	3	1434783
135	59309	1466	128	XL-9_2-gene9960	18.133333333333336	8.640123455908101	3	1434783
135	59309	1466	128	XL-9_2-gene35520	0.02333333333333333	0.03214550253664318	3	1434783
135	59309	1466	128	XL-9_2-gene38281	0.22333333333333336	0.3868246803570493	3	1434783
135	59309	1466	128	XL-9_2-gene15436	17.453333333333333	4.24774449953541	3	1434783
135	59309	1466	128	XL-9_2-gene16171	1.6466666666666665	0.7543429812315703	3	1434783
135	59309	1466	128	XL-9_2-gene43494	0.02	0.034641016151377546	3	1434783
135	59309	1466	128	XL-9_2-gene3582	1.4766666666666666	0.5204164998665332	3	1434783
135	59309	1466	128	XL-9_2-gene25341	1.8533333333333335	0.18583146486355143	3	1434783
135	59309	1466	128	XL-9_2-gene15147	3.736666666666667	1.1254480589229046	3	1434783
135	59309	1466	128	XL-9_2-gene32296	0.13999999999999999	0.2424871130596428	3	1434783
135	59309	1466	128	XL-9_2-gene44640	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene46410	17.166666666666668	5.3221455573230365	3	1434783
135	59309	1466	128	XL-9_2-gene5397	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene4218	2.9466666666666668	0.4895235779136009	3	1434783
135	59309	1466	128	XL-9_2-gene14507	7.076666666666667	1.0934501970063992	3	1434783
135	59309	1466	128	XL-9_2-gene48009	0.06333333333333334	0.02516611478423583	3	1434783
135	59309	1466	128	XL-9_2-gene6731	53.086666666666666	23.624077407029745	3	1434783
135	59309	1466	128	XL-9_2-gene11478	0.7233333333333333	0.20033305601755624	3	1434783
135	59309	1466	128	XL-9_2-gene5158	11.183333333333332	1.0400160255175557	3	1434783
135	59309	1466	128	XL-9_2-gene2687	0.32	0.25238858928247926	3	1434783
135	59309	1466	128	XL-9_2-gene49663	41.56	12.840572417147142	3	1434783
135	59309	1466	128	XL-9_2-gene18144	11.01	1.5777198737418505	3	1434783
135	59309	1466	128	XL-9_2-gene29467	0.06333333333333334	0.1096965511460289	3	1434783
135	59309	1466	128	XL-9_2-gene24381	0.1366666666666667	0.13503086067019396	3	1434783
135	59309	1466	128	XL-9_2-gene15370	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene20044	1.3233333333333333	0.3150132272355135	3	1434783
135	59309	1466	128	XL-9_2-gene6707	1.0999999999999999	0.35000000000000003	3	1434783
135	59309	1466	128	XL-9_2-gene4455	64.58	21.486188587090084	3	1434783
135	59309	1466	128	XL-9_2-gene18722	81.77333333333334	20.690290798665284	3	1434783
135	59309	1466	128	XL-9_2-gene19055	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene11063	3.3466666666666662	0.8250050504895915	3	1434783
135	59309	1466	128	XL-9_2-gene42441	48.28333333333333	15.285353556046172	3	1434783
135	59309	1466	128	XL-9_2-gene4180	174.22666666666666	56.890992550080654	3	1434783
135	59309	1466	128	XL-9_2-gene16765	23.98	7.753947381817859	3	1434783
135	59309	1466	128	XL-9_2-gene6071	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene42003	0.05333333333333334	0.050332229568471665	3	1434783
135	59309	1466	128	XL-9_2-gene26335	0.016666666666666666	0.02886751345948129	3	1434783
135	59309	1466	128	XL-9_2-gene47837	0.22666666666666666	0.22810816147900834	3	1434783
135	59309	1466	128	XL-9_2-gene47246	10.396666666666667	5.307356529698502	3	1434783
135	59309	1466	128	XL-9_2-gene41535	0.12	0.01732050807568878	3	1434783
135	59309	1466	128	XL-9_2-gene8058	6.216666666666666	1.0795523763733434	3	1434783
135	59309	1466	128	XL-9_2-gene6386	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene27114	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene25726	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene22264	3.11	0.6286493458200684	3	1434783
135	59309	1466	128	XL-9_2-gene12678	36.81333333333333	6.91742967678988	3	1434783
135	59309	1466	128	XL-9_2-gene11922	4.6066666666666665	1.686218649325565	3	1434783
135	59309	1466	128	XL-9_2-gene40063	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene16504	6.486666666666667	4.196836109896755	3	1434783
135	59309	1466	128	XL-9_2-gene5598	0.05333333333333334	0.09237604307034013	3	1434783
135	59309	1466	128	XL-9_2-gene12780	12.76	3.3653974505249753	3	1434783
135	59309	1466	128	XL-9_2-gene43565	0.056666666666666664	0.03511884584284246	3	1434783
135	59309	1466	128	XL-9_2-gene6061	80.18333333333334	13.282629006839475	3	1434783
135	59309	1466	128	XL-9_2-gene29597	50.29333333333333	13.131360680955092	3	1434783
135	59309	1466	128	XL-9_2-gene1564	5.216666666666667	0.942991693141214	3	1434783
135	59309	1466	128	XL-9_2-gene41620	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene44177	0.09000000000000001	0.10440306508910549	3	1434783
135	59309	1466	128	XL-9_2-gene41305	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene9364	4.076666666666667	1.0097689504700238	3	1434783
135	59309	1466	128	XL-9_2-gene47605	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene40513	8.836666666666668	3.3134624387992293	3	1434783
135	59309	1466	128	XL-9_2-gene46029	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene28263	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene5185	8.243333333333334	1.812741937875696	3	1434783
135	59309	1466	128	XL-9_2-gene33484	0.11333333333333333	0.11015141094572203	3	1434783
135	59309	1466	128	XL-9_2-gene187	68.32000000000001	24.798832633815653	3	1434783
135	59309	1466	128	XL-9_2-gene19495	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene24591	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene17763	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene40835	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene19390	0.7466666666666667	0.25929391302792537	3	1434783
135	59309	1466	128	XL-9_2-gene8821	9.773333333333333	3.1465589670834606	3	1434783
135	59309	1466	128	XL-9_2-gene44124	25.896666666666665	3.5811916080172717	3	1434783
135	59309	1466	128	XL-9_2-gene6519	0.5099999999999999	0.08717797887081348	3	1434783
135	59309	1466	128	XL-9_2-gene40403	0.26	0.17320508075688776	3	1434783
135	59309	1466	128	XL-9_2-gene22803	0.08666666666666667	0.07505553499465135	3	1434783
135	59309	1466	128	XL-9_2-gene29572	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene26304	0.043333333333333335	0.07505553499465135	3	1434783
135	59309	1466	128	XL-9_2-gene37483	391.66	60.99694336604091	3	1434783
135	59309	1466	128	XL-9_2-gene12598	0.02666666666666667	0.005773502691896256	3	1434783
135	59309	1466	128	XL-9_2-gene26060	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene45106	6.989999999999999	1.0470434565957611	3	1434783
135	59309	1466	128	XL-9_2-gene41290	96.27666666666666	63.39560105664537	3	1434783
135	59309	1466	128	XL-9_2-gene352	0.12333333333333334	0.04041451884327381	3	1434783
135	59309	1466	128	XL-9_2-gene1452	0.07333333333333333	0.06350852961085883	3	1434783
135	59309	1466	128	XL-9_2-gene22870	0.26666666666666666	0.2478574859336174	3	1434783
135	59309	1466	128	XL-9_2-gene40254	0.049999999999999996	0.03605551275463989	3	1434783
135	59309	1466	128	XL-9_2-gene47138	0.26333333333333336	0.08504900548115381	3	1434783
135	59309	1466	128	XL-9_2-gene20962	0.07	0.07	3	1434783
135	59309	1466	128	XL-9_2-gene19087	0.13666666666666666	0.03785938897200182	3	1434783
135	59309	1466	128	XL-9_2-gene6148	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene22280	0.7000000000000001	0.18681541692269402	3	1434783
135	59309	1466	128	XL-9_2-gene34387	0.08	0.0916515138991168	3	1434783
135	59309	1466	128	XL-9_2-gene25660	3.466666666666667	0.6612362159873987	3	1434783
135	59309	1466	128	XL-9_2-gene4824	1.24	0.21283796653792758	3	1434783
135	59309	1466	128	XL-9_2-gene43321	1.1133333333333335	0.8435836255720788	3	1434783
135	59309	1466	128	XL-9_2-gene38279	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene15748	41.26	7.225129756620296	3	1434783
135	59309	1466	128	XL-9_2-gene41776	72.91666666666667	33.37887405730357	3	1434783
135	59309	1466	128	XL-9_2-gene33318	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene45216	0.12999999999999998	0.07211102550927978	3	1434783
135	59309	1466	128	XL-9_2-gene29381	20.33666666666667	10.385212243056632	3	1434783
135	59309	1466	128	XL-9_2-gene30032	0.9266666666666666	0.7486877408728777	3	1434783
135	59309	1466	128	XL-9_2-gene7122	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene49906	0.43999999999999995	0.24637369989509836	3	1434783
135	59309	1466	128	XL-9_2-gene50607	0.16333333333333333	0.20256686138984664	3	1434783
135	59309	1466	128	XL-9_2-gene15257	0.09999999999999999	0.06244997998398398	3	1434783
135	59309	1466	128	XL-9_2-gene38781	0.21333333333333335	0.11846237095944573	3	1434783
135	59309	1466	128	XL-9_2-gene18295	10.450000000000001	2.196656550305487	3	1434783
135	59309	1466	128	XL-9_2-gene14685	52.73666666666667	10.606622145307774	3	1434783
135	59309	1466	128	XL-9_2-gene27965	0.25333333333333335	0.2715388247255507	3	1434783
135	59309	1466	128	XL-9_2-gene43154	0.04	0.06928203230275509	3	1434783
135	59309	1466	128	XL-9_2-gene4239	109.21333333333332	25.633264195832204	3	1434783
135	59309	1466	128	XL-9_2-gene7380	1.07	0.37749172176353746	3	1434783
135	59309	1466	128	XL-9_2-gene38121	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene28944	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene46939	92.03333333333335	19.06693560416391	3	1434783
135	59309	1466	128	XL-9_2-gene15216	0.5333333333333333	0.1588500340992514	3	1434783
135	59309	1466	128	XL-9_2-gene36153	53.31666666666666	7.959399056042694	3	1434783
135	59309	1466	128	XL-9_2-gene19117	512.4166666666666	63.52381075890627	3	1434783
135	59309	1466	128	XL-9_2-gene41296	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene19246	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene30682	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene16214	4.663333333333333	1.7495237447183545	3	1434783
135	59309	1466	128	XL-9_2-gene42114	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene17671	0.21	0.14	3	1434783
135	59309	1466	128	XL-9_2-gene23768	0.04	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene43819	0.6966666666666667	0.05507570547286101	3	1434783
135	59309	1466	128	XL-9_2-gene11963	0.15	0.1307669683062202	3	1434783
135	59309	1466	128	XL-9_2-gene30951	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene1506	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene47709	0.006666666666666667	0.011547005383792516	3	1434783
135	59309	1466	128	XL-9_2-gene32335	0.5599999999999999	0.5650663677834665	3	1434783
135	59309	1466	128	XL-9_2-gene34094	1.1500000000000001	0.6148983655857283	3	1434783
135	59309	1466	128	XL-9_2-gene22429	0.11333333333333333	0.09865765724632494	3	1434783
135	59309	1466	128	XL-9_2-gene33055	292.27	119.94239909223094	3	1434783
135	59309	1466	128	XL-9_2-gene44238	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene37768	0.12666666666666668	0.14189197769195175	3	1434783
135	59309	1466	128	XL-9_2-gene13932	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene12224	5.866666666666666	0.4801388688008224	3	1434783
135	59309	1466	128	XL-9_2-gene8851	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene418	302.92333333333335	69.24903922317864	3	1434783
135	59309	1466	128	XL-9_2-gene8409	0.5233333333333333	0.33291640592396965	3	1434783
135	59309	1466	128	XL-9_2-gene35280	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene40692	375.73333333333335	101.91183460880941	3	1434783
135	59309	1466	128	XL-9_2-gene31476	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene21662	0.0	0.0	3	1434783
135	59309	1466	128	XL-9_2-gene41071	0.15333333333333335	0.21571586249817917	3	1434783
135	59309	1466	128	XL-9_2-gene6019	1.6033333333333333	0.6473278406907379	3	1434783
135	59309	1466	128	XL-9_2-gene7773	793.6	98.93250173729557	3	1434783
