GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene9669	-0.28477130049771504	1.6349878092063401	0.266026014008651	0.606010100315802	1.0	128	157	1.81		2.77	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10073	-0.0330964203581823	4.25433363714527	0.00443232709709438	0.9469194718746651	1.0	128	157	4.14		4.29	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10370	-1.6176220912001202	2.79463811056997	4.3233018971913	0.0375939068621328	0.8887030152908709	128	157	1.6		5.25	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10754	0.0158869873008608	5.74748411363783	0.00104713217204299	0.97418542232895	1.0	128	157	29.92		31.38	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10817	-0.10813475674491599	1.33575187003615	0.0378643777737368	0.8457157233525241	1.0	128	157	2.43		7.8	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene10881	-0.12225139436905401	6.17701227964243	0.0615668162098603	0.8040364449423779	1.0	128	157	31.72		36.62	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11341	0.236713359894026	2.12524693108971	0.196086624358819	0.6578983274572651	1.0	128	157	1.56		1.37	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11369	-2.95977494477857	-1.9696906029193402	5.19551914629768	0.0226451902003313	0.8173288327327941	128	157	0.02		0.16	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1155	0.49093004046623295	0.253892094158905	0.5922108594081701	0.44156546430201293	1.0	128	157	0.32		0.24	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11703	-0.5099133566162151	1.2011692710735802	0.7539897542602622	0.38521598338686697	1.0	128	157	1.04		1.54	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene11730	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12020	0.10889813532866399	4.635547280970741	0.0480495136729763	0.82649270315726	1.0	128	157	32.31		33.43	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12221	0.011175050246133002	3.0096390645754902	0.00048107638567221203	0.9825010390958041	1.0	128	157	2.95		2.93	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12398	-0.6697203501057281	0.13069393757425998	1.0208555805039201	0.312316148995109	1.0	128	157	1.16		1.76	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12494	-0.34467520814761304	-1.60295477600189	0.140832015714046	0.7074552731719929	1.0	128	157	0.19		0.26	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene12748	-0.29832770785393203	3.62592048949984	0.334160295471035	0.5632195636125931	1.0	128	157	1.66		2.16	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13255	0.116852727146795	4.814394716889731	0.0554404308648616	0.8138533377685809	1.0	128	157	6.21		6.08	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13725	-0.105726947983907	2.8528031255596202	0.0423726889457648	0.836910992908808	1.0	128	157	3.59		4.73	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene13763	0.0256390993490476	2.7944780304736	0.002497833725702	0.9601396548500251	1.0	128	157	1.56		2.35	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14138	-0.187134512736082	3.5413562094636397	0.13546887723521	0.7128277730264929	1.0	128	157	11.59		8.06	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14158	0.37686021953469606	2.0519123290948103	0.474192153844694	0.49106487721123604	1.0	128	157	0.71		0.58	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14359	0.38181706471018895	4.33291161365258	0.53902483785248	0.46283714643594803	1.0	128	157	11.59		9.43	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14400	-0.13382483561888303	5.733006496322041	0.0733594368070921	0.786506807840583	1.0	128	157	30.28		31.74	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14454	-1.23062379847044	2.11797548477809	3.18386501994121	0.0743686260732016	0.9848894195432629	128	157	1.57		3.04	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene14935	-0.7820231246041078	1.0798212455467902	1.56408898620821	0.211067517008569	1.0	128	157	0.46		0.84	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15294	0.251117352300299	2.01189888314004	0.21755241474018303	0.64091121732179	1.0	128	157	0.71		0.63	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15400	0.18149436821953402	2.04366931753541	0.11564647580063199	0.73380506350381	1.0	128	157	4.22		3.51	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15420	-0.0984256116409879	1.41712540260813	0.0317870592055418	0.858495815225297	1.0	128	157	1.17		1.31	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15454	0.5337869621749249	2.58215838081769	0.9238718349220009	0.336460404303213	1.0	128	157	2.81		3.28	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene15573	0.0434720910315242	5.44478013048365	0.0078064941908451094	0.929595029147798	1.0	128	157	26.98		26.94	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16520	-0.0222343566426089	3.88256509544974	0.00197950715445269	0.9645125056198409	1.0	128	157	3.35		3.61	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16687	-0.500995537840285	0.37438892512239097	0.6309183461016971	0.427018658530087	1.0	128	157	0.47		0.47	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17423	0.812032765326848	0.0146252377020421	1.40846532360069	0.235311325377005	1.0	128	157	0.35		0.22	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17553	-0.348156893390071	2.64255869128006	0.42688400223317297	0.513521895286919	1.0	128	157	1.9		2.51	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17677	1.05057319733499	-1.12390781846825	1.55624342337595	0.212216104095418	1.0	128	157	0.21		0.16	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17868	1.68545366878419	3.1173119502657793	4.49967057499183	0.0339013839505906	0.8887030152908709	128	157	70.82		27.67	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18199	-0.125499506101967	6.140796939488549	0.064828214598221	0.799021357907075	1.0	128	157	19.5		21.57	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18214	-0.0643566758982026	5.806774879780249	0.0171445074573339	0.8958251162068459	1.0	128	157	28.24		17.12	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene188	-0.13321204781642598	2.57556948645431	0.0657499892493585	0.7976283936979699	1.0	128	157	2.38		2.77	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18915	0.45152907302626	2.02031999632369	0.660441945951189	0.416403963097873	1.0	128	157	3.1		3.93	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18933	-0.25739763249418696	1.60089197398247	0.21777943914198897	0.640737108072817	1.0	128	157	2.44		5.63	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19140	-0.0366412116975059	2.54521398057167	0.0050084819364802705	0.9435803078151159	1.0	128	157	2.94		3.21	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19658	0.0316243999404111	5.457930704798209	0.00413447309359119	0.948731458134	1.0	128	157	6.04		6.26	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19807	-0.40173571219201093	0.634531733223631	0.43885031663648205	0.507677881121421	1.0	128	157	4.6		6.49	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19924	-2.45635465818312	-0.291415521743229	6.10177876036923	0.0135045881588928	0.793556144716942	128	157	0.13		1.4	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19987	-5.583655119534369	-2.45419544260244	6.94156563088098	0.008421536973858591	0.793556144716942	128	157	0.0		0.09	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2019	-0.258856329094936	5.780403279524441	0.265418389834317	0.606421847303572	1.0	128	157	18.26		20.45	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20323	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20343	-0.158675709579914	5.23975903920894	0.10205895244270301	0.7493726626841171	1.0	128	157	13.47		14.06	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20357	-0.6620600000482609	-1.45207753283385	0.5517462695341421	0.45760504597744106	1.0	128	157	0.17		0.28	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene206	0.240282588337421	6.602861229340941	0.23135106312628	0.6305238401596059	1.0	128	157	24.65		21.95	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20771	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20869	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.06		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2088	0.0378337871668417	3.33969419040488	0.0056060592007577395	0.940315264600684	1.0	128	157	5.18		5.35	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20881	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.25		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20924	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21186	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21553	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21572	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.05		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21664	-0.21858518175476	0.00812857372802573	0.114183401566786	0.7354307511270559	1.0	128	157	1.95		2.4	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21761	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21782	-1.0356220294763598	0.696288260042042	2.33314318579965	0.126645923483317	1.0	128	157	0.81		1.76	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21956	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22	-0.319108816552914	4.04655373812558	0.384111205236686	0.535411160054193	1.0	128	157	3.56		8.43	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2218	-0.296104619667188	-0.603420422391676	0.168912102502811	0.681080471805714	1.0	128	157	0.1		0.17	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22197	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22482	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22567	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22608	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23093	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23196	-0.268334165064259	3.48746279663662	0.271746112891078	0.6021628629672889	1.0	128	157	7.68		9.81	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2346	0.7658649203067209	0.462454583959464	1.38998079917393	0.23840834221464605	1.0	128	157	0.16		0.1	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23750	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23815	0.7748758404649441	-0.4100740367991211	1.15756916689134	0.28197024485674704	1.0	128	157	0.4		0.25	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23861	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2406	0.00968182854115278	5.9351990510876105	0.000389587205966101	0.984252406121105	1.0	128	157	28.28		29.79	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24063	0.32530525758157397	-0.18492182819114603	0.236252432709065	0.6269260051879351	1.0	128	157	0.85		0.7	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2414	0.25037467783093603	2.7852773358589897	0.22990049484503197	0.631597619873087	1.0	128	157	7.58		5.58	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24328	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24492	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24553	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24705	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25041	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25118	-0.9034445594384549	0.507150253190245	1.84028141321125	0.17491796748323601	1.0	128	157	2.21		4.45	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25543	-3.2456048856412	-1.77809378402396	6.39170917726214	0.0114654579573772	0.793556144716942	128	157	0.07		0.76	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25622	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25648	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25951	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene26246	4.1179972093984505	-3.1852259437363797	2.7457527544879197	0.0975131455996238	0.9848894195432629	128	157	0.11		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2707	0.7746585997354201	2.3283269552772	1.6869202249702	0.194007449319724	1.0	128	157	5.56		3.12	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene27205	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene27420	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene27433	-0.38146761187499106	0.0330758508756249	0.34343750835633	0.557851715614781	1.0	128	157	0.16		0.22	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene27437	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene27567	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene27572	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene27841	-1.41464929190872	-2.77329950402588	0.862960005437869	0.3529116787237371	1.0	128	157	0.03		0.13	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2794	-0.672024859384791	2.003297980844	1.31880272688183	0.250807036841868	1.0	128	157	0.82		2.06	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28000	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28372	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28553	-4.05763862586794	-3.18844617987192	2.57787029513467	0.108367375856858	0.9848894195432629	128	157	0.0		0.11	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28661	-3.1417739611281603	-3.4507141277990097	1.31488023133579	0.251512960241237	1.0	128	157	0.0		0.2	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28871	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28934	0.156923121953307	1.2295035510657	0.0780587569850019	0.7799455652618951	1.0	128	157	2.73		2.59	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28937	1.10487533845042	-0.12146948962305099	2.2967526486146097	0.129644795194685	1.0	128	157	1.21		0.61	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene29083	-0.33866174289795503	-2.3130073043434	0.08314198168888001	0.7730838020175721	1.0	128	157	0.12		0.17	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene29106	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene29361	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene29366	-0.0162328036157122	2.86824528070319	0.0010062740254009699	0.9746938917707499	1.0	128	157	4.85		5.2	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2945	0.428275911292573	3.53869281021954	0.650779282814292	0.419834203358891	1.0	128	157	12.18		8.92	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene29617	0.0638235442147559	0.0359324914001995	0.00991116761358753	0.920697742326261	1.0	128	157	1.87		1.87	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene29631	-1.18271831635099	0.44889396297591605	2.75915838137209	0.0966990964477313	0.9848894195432629	128	157	1.41		3.33	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene30169	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene30427	-4.05763862586794	-3.18844617987192	2.57787029513467	0.108367375856858	0.9848894195432629	128	157	0.03		0.06	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene30446	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene30796	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3087	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31013	-0.8588587617534491	-2.9652129049013705	0.273169604380572	0.6012134563683851	1.0	128	157	0.02		0.04	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31175	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31232	0.9762232482702841	-2.96364219846672	0.354831727074574	0.551390667863015	1.0	128	157	0.46		0.3	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31257	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31563	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31646	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31853	0.0603585835305037	-2.7717668302831204	0.00176690629052022	0.966471128061299	1.0	128	157	0.16		0.11	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3190	0.512240917156231	1.4900652384867001	0.788820705981136	0.37445695645596005	1.0	128	157	0.35		0.26	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene32731	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene32760	-3.1417739611281603	-3.4507141277990097	1.31488023133579	0.251512960241237	1.0	128	157	0.0		0.27	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene33025	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene332	-0.19446379774233	-1.8654405194488899	0.0382899268010736	0.8448621107308921	1.0	128	157	0.24		0.35	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene33321	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3334	-0.296774587498718	2.29675369190859	0.307778301470088	0.579046718921512	1.0	128	157	2.03		2.7	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3340	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene33528	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene33848	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene33884	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3400	-0.13700726699086302	6.723508293662911	0.0773540149433055	0.780915716270996	1.0	128	157	50.36		57.82	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene34124	-0.0725091245909429	-1.1282694980488999	0.00813171872456775	0.9281473216964731	1.0	128	157	0.35		0.39	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3420	4.1179972093984505	-3.1852259437363797	2.7457527544879197	0.0975131455996238	0.9848894195432629	128	157	0.46		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene34348	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene34655	-0.4738047076994771	1.29021641244049	0.666920215278955	0.41412742519154794	1.0	128	157	0.45		0.66	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3468	0.575270379713278	3.3556208466452198	1.08224272316077	0.29819638478812105	1.0	128	157	10.55		6.75	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3500	-0.10641275818033301	3.22706512986839	0.0438354088276902	0.834160133715926	1.0	128	157	10.8		12.31	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene35148	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene35215	-0.126403170100029	-1.5243121050620703	0.0200049385013529	0.887523292213271	1.0	128	157	0.19		0.22	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene35228	0.18898128823974503	3.89728191804708	0.139845126303975	0.7084350262452009	1.0	128	157	3.04		2.83	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene35413	-0.15511387804183402	4.395171030325259	0.0961888775983241	0.756451972340643	1.0	128	157	5.85		6.91	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene35671	-4.6134291560232095	-2.96678248773848	3.79308263901013	0.0514647843056501	0.8887030152908709	128	157	0.0		0.19	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene35697	-0.5142384816186379	-1.18884389166388	0.38692642483202205	0.533919444040573	1.0	128	157	0.11		0.17	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3619	0.24514596583845605	5.8437211839257595	0.23929988527590196	0.6247122323492479	1.0	128	157	56.04		50.45	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene36226	1.13040276141097	1.27087573987905	2.7712610252210803	0.0959705285571023	0.9848894195432629	128	157	1.38		0.67	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene36405	0.361608653424079	3.73181559434166	0.48076126110642603	0.48807769884070096	1.0	128	157	16.26		13.42	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene36474	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene36710	-0.6047292316516409	2.7805862830388497	1.1527722916356298	0.28296956302722803	1.0	128	157	1.39		2.23	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene36829	0.14441599159235502	4.3092000223671505	0.0833970373725671	0.772745565527591	1.0	128	157	13.21		13.06	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene37471	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene37516	-0.175047317718139	-0.9652407315350949	0.0510366679811903	0.821269113483039	1.0	128	157	0.3		0.36	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene37870	-0.20862368547799104	4.23855906049484	0.17114371638020903	0.6790973447217429	1.0	128	157	8.29		10.66	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene38239	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.14		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene38292	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene38447	-4.05763862586794	-3.18844617987192	2.57787029513467	0.108367375856858	0.9848894195432629	128	157	0.0		0.04	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene38730	-7.7822148128528	-0.785170188477002	11.9794111572161	0.0005379157916597941	0.542708809277306	128	157	0.0		0.12	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene38756	0.580556969534643	6.014196292598151	1.1377768296061102	0.28612258516304495	1.0	128	157	125.72		89.12	
