GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene27601	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene27832	-0.18102692239684198	3.24910080193529	0.210250553330698	0.646571093746828	1.0	124	265	4.272	1.7705987687785172	4.316	0.9626681671271778
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene27832	0.109450771107319	3.37599600669038	0.10173544291342301	0.749756891094969	1.0	124	265	5.196	1.6987142196379001	4.316	0.9626681671271778
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28009	0.31205484064934896	-0.6976966105347571	0.578667971398797	0.44683490774141105	1.0	124	265	0.136	0.0792464510246358	0.072	0.03492849839314596
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28009	1.0609834399259601	-0.26832851127254104	5.5223002782489905	0.0187755544416216	0.14750808577219798	124	265	0.21200000000000002	0.0807465169527454	0.072	0.03492849839314596
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28165	2.60444984297174	-3.29660557060724	4.18364573330464	0.0408158104375427	0.247236014951781	124	265	0.02	0.034641016151377546	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28165	3.17284599084474	-3.27712407196401	6.300712111386289	0.0120689480384205	0.25900946166466104	124	265	0.03	0.05196152422706632	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28387	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28387	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28405	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28405	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28477	-0.249673902503752	2.1773411340845903	0.185717790306597	0.6665048212334561	1.0	124	265	2.652	1.6488238232145969	2.348	1.1816175354149074
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28477	-1.03944383788739	1.89230393458824	2.99177642718756	0.0836883153032171	0.39447985660559104	124	265	1.1400000000000001	0.704166173569847	2.348	1.1816175354149074
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28572	-0.0215884944209595	-1.7685890787218002	0.00122059620169424	0.972129951398866	1.0	124	265	0.14	0.11067971810589328	0.124	0.10358571330062848
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28572	1.72782376460289	-0.845907896341528	5.9738999334222305	0.0145191355696446	0.12344510942596498	124	265	0.45	0.4315669125408017	0.124	0.10358571330062848
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene2860	0.11810897929415401	5.71008013490232	0.283480545476823	0.594428965718335	1.0	124	265	52.001999999999995	5.324703747627656	44.064	7.581634388441584
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene2860	-0.31191964730611	5.515745302721079	1.39393065791323	0.23774242559523395	0.662481539248198	124	265	39.034000000000006	4.566845738581499	44.064	7.581634388441584
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28650	0.30702270277923105	2.56621950859829	0.27863087746843	0.597599995345834	1.0	124	265	1.394	0.5658445016079947	1.0479999999999998	0.6349960629799212
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28650	-0.425326517284984	2.1951405414032097	0.733656953564948	0.391700389652664	1.0	124	265	0.914	0.49530798499519474	1.0479999999999998	0.6349960629799212
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28940	2.7338322898322898	1.36725162847646	14.9257576936398	0.000111825718568767	0.00318187393733074	124	265	0.714	0.5724334022399461	0.10400000000000001	0.08142481194328913
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28940	2.42232944929778	1.1063730191798	11.946831805944099	0.0005474038451385519	0.042392836242290996	124	265	0.5860000000000001	0.5561744330693384	0.10400000000000001	0.08142481194328913
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene28953	0.318157559887257	-1.26273248587167	0.205435682512254	0.650368636914473	1.0	124	265	0.154	0.08876936408468859	0.11800000000000002	0.153687995627505
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene28953	0.8359811663867621	-1.0057979671792099	1.29915126959586	0.254368312175702	0.865853950454881	124	265	0.22000000000000003	0.24259018941416408	0.11800000000000002	0.153687995627505
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29070	-0.00148577594250848	2.29463840495851	1.4881511379627499e-05	0.9969220433089458	1.0	124	265	1.28	0.5701315637640141	1.1780000000000002	0.6006413239196917
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29070	0.406310663634894	2.49615632358087	1.2998243675706298	0.254245307376131	0.865703498332069	124	265	1.6320000000000001	0.6061105509723453	1.1780000000000002	0.6006413239196917
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29174	1.63900215200993	2.04654088171621	10.092659670543199	0.00148861095739359	0.0235044148157901	124	265	1.922	1.4039123904289754	0.5700000000000001	0.22192341021172146
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29174	-0.0456607792464494	1.00180488366185	0.013801129784456	0.9064811105032671	1.0	124	265	0.608	0.2290633100258529	0.5700000000000001	0.22192341021172146
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29175	-0.19041434691789003	-1.08852772315313	0.05919593281944201	0.807771344342945	1.0	124	265	1.218	1.225548856635263	1.266	1.136080983028939
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29175	0.143400637093642	-0.931360086189329	0.0587573959046566	0.808470816256548	1.0	124	265	1.58	1.0194361186459895	1.266	1.136080983028939
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29180	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29180	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29230	0.7355469760534158	-1.40678737185932	2.10160258887421	0.14714484196211802	0.780796876405806	124	265	0.18	0.04415880433163924	0.10600000000000001	0.06985699678629192
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29230	2.7277373402593796	-0.0822373359972885	19.662136732384397	9.24144633292336e-06	0.000422907363604233	124	265	0.7160000000000001	0.39840933723997984	0.10600000000000001	0.06985699678629192
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29321	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29321	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29463	-0.6431923071855179	0.76026015189006	3.7312506926708697	0.0534033923582223	0.520797185305399	124	265	3.346	1.1105314043285763	4.76	1.6830329765040257
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29463	-0.17459972342828103	0.97146481353946	0.228734727263785	0.632463600266426	1.0	124	265	4.638	1.392433122271946	4.76	1.6830329765040257
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29603	0.560658716091992	3.190492645816	3.2204372048080097	0.072724203680695	0.6220263598176391	124	265	2.7920000000000003	0.7326458899086242	1.9740000000000002	0.44455595823248184
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29603	-0.6211592404125961	2.62661383749834	2.93541606902665	0.0866563332312724	0.40470764431158296	124	265	1.4500000000000002	0.8333366666600001	1.9740000000000002	0.44455595823248184
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29859	-0.998820420685683	-1.79178614879637	2.2622287678159902	0.13256315529645502	0.73928822695067	124	265	0.052000000000000005	0.04207136793592526	0.08199999999999999	0.08136338242723197
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29859	1.7429334401603702	-0.5060611350229349	7.54266135849918	0.0060254977025927395	0.0662553120333278	124	265	0.29800000000000004	0.14549914089093446	0.08199999999999999	0.08136338242723197
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene2992	-0.156458317898621	7.37420170769428	0.577966810042888	0.44711037178352403	1.0	124	265	61.032	3.407751458073195	62.874	3.8816079142540927
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene2992	-0.424937992714868	7.26705280056139	2.93057577942448	0.0869164892786363	0.405223566876562	124	265	51.965999999999994	6.970629813725585	62.874	3.8816079142540927
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene29955	-1.28361642788447	5.0727868642382	16.1278115845546	5.920814691987779e-05	0.0019301855895880102	124	265	5.58	2.5102788689705378	11.925999999999998	0.7430545067489993
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene29955	-0.0477374695172624	5.53801567495772	0.0491136580984752	0.8246128143291139	1.0	124	265	12.542	0.317600377833529	11.925999999999998	0.7430545067489993
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30104	0.29738086822043	5.01823943145129	0.8419793831860011	0.35883127923082103	0.816024095673068	124	265	116.01399999999998	28.912181342818116	83.42	20.013649092556815
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30104	0.299664419093413	5.005397184248539	1.05813993200489	0.303639806986818	0.93325947253252	124	265	115.146	29.472784564747183	83.42	20.013649092556815
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30163	-0.302615519897925	1.5479241890506297	1.16659879756583	0.280101199725612	0.908786829762402	124	265	0.376	0.08734987120768982	0.434	0.09736529155710469
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30163	0.331316064654711	1.87700525840559	1.11114377865527	0.291833451549328	0.7297435200915701	124	265	0.592	0.11077003204838393	0.434	0.09736529155710469
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30258	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30258	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30434	0.562938914717229	-3.1823094523889797	0.25758243837083605	0.611785937958227	1.0	124	265	0.06799999999999999	0.09338094023943001	0.032	0.044384682042344296
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30434	0.400140836782261	-3.28995180929407	0.136481701669905	0.711804036009583	1.0	124	265	0.06	0.0565685424949238	0.032	0.044384682042344296
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene30675	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene30675	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31124	2.85452540910156	-1.88409431533637	9.08578745662232	0.0025760354082860603	0.0355162933086959	124	265	1.782	2.1402616662455083	0.194	0.351254893204351
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31124	2.49139768724985	-2.07789874289325	12.012853082081199	0.000528349145106132	0.0417676471985748	124	265	1.368	0.8375679076946537	0.194	0.351254893204351
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31135	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31135	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31267	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31267	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31646	-0.0814011256811999	4.06022313785179	0.0887397144904654	0.765785503260169	1.0	124	265	7.5120000000000005	1.502804045775763	6.484	1.3392460565557025
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31646	0.0525442955056748	4.11253339455439	0.0516815829471584	0.820162608347578	1.0	124	265	7.008	0.6823635394714462	6.484	1.3392460565557025
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31744	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31744	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31820	-0.0196534208846793	-1.42376947464801	0.00178982504546621	0.9662545040249909	1.0	124	265	0.162	0.09257429448826493	0.148	0.04764451699828639
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31820	0.47956764534052504	-1.18196938734326	1.10830520792429	0.292450655616645	0.730433122346424	124	265	0.22599999999999998	0.035071355833500364	0.148	0.04764451699828639
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene31974	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene31974	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene32003	0.0	-3.6122294583697903	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene32003	0.0	-3.5139967821337	0.0	1.0	1.0	124	265	0.0	0.0	0.0	0.0
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene32286	0.0836301902210232	6.5631009232872906	0.12963819671723598	0.7188074642053659	1.0	124	265	44.494	4.3310887776631875	38.552	8.584338646628524
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene32286	0.36791990837260796	6.73037608436466	1.69254998702119	0.193265165593785	0.6290380066159681	124	265	53.948	6.068576439330727	38.552	8.584338646628524
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene32757	-0.0371129434252467	5.06897356442422	0.0168134707191108	0.896830075852124	1.0	124	265	8.854	0.7881814511900165	8.34	0.6514598989960932
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene32757	-0.23505790219760198	4.96089148241622	0.9310504855494008	0.334590105764872	0.9771367050875841	124	265	7.715999999999999	1.3339902548369682	8.34	0.6514598989960932
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene32821	-0.6804664046874229	6.52137227216593	4.98726886788684	0.0255344799085589	0.17980770361447604	124	265	146.984	19.664472532971743	210.1	33.77811273591229
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene32821	-0.25347963578953003	6.686314242577571	0.8049695451494541	0.36961169824314705	1.0	124	265	196.288	43.793483761856635	210.1	33.77811273591229
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene3284	-0.10219841390790099	2.52368352535168	0.134868292135613	0.713436882766713	1.0	124	265	4.444000000000001	0.612805026089049	4.488	1.1232408468356194
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene3284	-0.26948221579854703	2.46132375613933	0.7266433609298749	0.39397337430874196	0.85677504501293	124	265	3.9299999999999997	1.0224235912771185	4.488	1.1232408468356194
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene32870	-0.213981292789511	6.488077898504361	0.5951931828501171	0.44041794418787	0.9101368165630749	124	265	68.874	1.3875986451420326	72.324	8.876459316641968
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene32870	-0.21601302908445102	6.472953648585889	0.7818678473952471	0.376570493758076	1.0	124	265	68.358	10.765499059495564	72.324	8.876459316641968
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene33182	-0.6822260195574351	4.9967774270839405	4.0114866636701105	0.045191286075586	0.504862180929278	124	265	7.496	1.5726347319069358	11.236	5.545789393765326
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene33182	0.627645530801407	5.65975500636024	2.49549610733067	0.11417239357336902	0.44400781324060606	124	265	18.491999999999997	5.55413539626106	11.236	5.545789393765326
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene3334	0.349298116084757	2.9679118547891004	0.869472375376841	0.351101418843545	0.9941435658048259	124	265	3.528	1.0574828603811979	3.2239999999999993	2.146073158119266
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene3334	0.36421526172565705	2.9867559911426604	0.6619638050859	0.415867501191746	0.8806696712319649	124	265	4.508	2.6540666909480626	3.2239999999999993	2.146073158119266
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene33796	0.182737100455118	7.58960768460011	0.7288108606874458	0.393268906565691	1.0	124	265	35.24999999999999	3.982744028932815	28.887999999999998	4.204392940722836
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene33796	0.320273976262266	7.67759878123446	1.3126390731443	0.251917392166765	0.670211023375465	124	265	39.896	10.670559029404222	28.887999999999998	4.204392940722836
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene33850	0.364190926884133	-1.12118588450427	0.544200862311493	0.460696948316613	0.931811549789879	124	265	0.27599999999999997	0.10237187113655782	0.2	0.08689073598491384
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene33850	0.854182634647685	-0.8988999020291559	3.54242651644703	0.0598178917336484	0.558528759968026	124	265	0.396	0.18514858897652986	0.2	0.08689073598491384
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene34147	0.775077636128902	6.93915230875858	8.764563591131491	0.0030713955908967198	0.0405811503355745	124	265	96.67	24.261578679055496	51.402	15.420099545722783
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene34147	-0.40242867215315103	6.300341244577099	2.81480391807156	0.0933983087696308	0.657569622619256	124	265	41.483999999999995	7.247694805936577	51.402	15.420099545722783
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene385	0.0629796951392103	1.1278241220717	0.0254242530037452	0.8733144707316931	1.0	124	265	1.056	0.2680111937960801	0.982	0.7698831080105603
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene385	0.346112003959092	1.28492439625587	0.35960938172672396	0.548723254938809	1.0	124	265	1.44	1.733983852289288	0.982	0.7698831080105603
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene4091	-0.34458576546285496	3.60842945115107	1.97240283229552	0.160193045697922	0.812149246325256	124	265	5.2780000000000005	0.564331462883295	6.182	0.9959016015651344
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene4091	-0.0817655065778018	3.7450455727045204	0.0611457502123685	0.8046941149469009	1.0	124	265	6.328	1.7682109602646399	6.182	0.9959016015651344
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene4297	0.34391412079208894	3.7277862107443602	0.327326070149219	0.5672378531141711	1.0	124	265	5.587999999999999	6.235973861394867	3.9159999999999995	3.825516958529918
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene4297	0.34793600237857	3.7190275448423	0.599480144291594	0.43877644334773896	1.0	124	265	5.026	1.016356236759533	3.9159999999999995	3.825516958529918
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene4560	-0.0571530683803942	3.89899942988833	0.0669308106232296	0.795859083053236	1.0	124	265	12.372	1.2423848035129859	11.822	1.6624590220513722
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene4560	-0.390681216325409	3.76000543348732	1.99812573411898	0.157493849291565	0.552867855732773	124	265	10.044	3.0140471131022486	11.822	1.6624590220513722
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene4837	-0.191854289074483	9.21894867027736	0.531895345915103	0.46581110495894895	0.937317860369456	124	265	303.272	67.09369471120219	314.816	62.35501687915737
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene4837	-0.131638842439503	9.23443422524865	0.392783765199283	0.530839754224713	1.0	124	265	308.966	14.057518628833478	314.816	62.35501687915737
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene5791	0.652773214652839	1.39600824408523	1.7228598322131499	0.18932533761441397	0.8648674328174021	124	265	2.518	1.1008950903696502	1.5579999999999998	1.302102146530755
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene5791	0.537729365162692	1.3448838398319298	0.721145176507601	0.39576852724628503	0.8586105138572919	124	265	2.57	2.7348857380153926	1.5579999999999998	1.302102146530755
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene5969	-0.264001218115138	3.2451420153352704	0.992422616267501	0.319150985915626	0.9547752357884879	124	265	8.11	1.160107753616016	8.830000000000002	1.4189785058273432
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene5969	0.142676977668146	3.45807690687037	0.177089128047092	0.673886824909811	1.0	124	265	10.88	3.4183109864376	8.830000000000002	1.4189785058273432
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene6039	-1.45636336488424	0.5365644530663811	9.65783771456826	0.0018854541526139603	0.0280482814619625	124	265	1.716	0.7973267836966221	4.186	1.4284887118909968
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene6039	0.8849376003181779	1.5346332916339698	9.18349343332211	0.00244207462065271	0.10194172471334402	124	265	7.618	0.6802720044217608	4.186	1.4284887118909968
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene6068	0.249348936196519	-2.1001974863233603	0.0799325837106739	0.777388792015917	1.0	124	265	0.312	0.27716421125390633	0.22999999999999998	0.38587562763149474
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene6068	-0.5259760673739721	-2.4063535804171603	0.398841155847641	0.527688339810248	1.0	124	265	0.182	0.12911235417263522	0.22999999999999998	0.38587562763149474
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene6482	-0.183391314363795	6.915501938899161	0.378765846706163	0.53826447543181	1.0	124	265	33.87	10.388166344451749	35.715999999999994	3.2059522766254647
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene6482	0.0128528720220019	6.99690286432274	0.00363406979487735	0.951930045123516	1.0	124	265	38.548	4.156545440627349	35.715999999999994	3.2059522766254647
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene6816	-0.17985050219309803	2.4785501880771603	0.181601620732263	0.670000430745732	1.0	124	265	6.044	4.156913518465353	4.802	4.739548501703512
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene6816	0.45961423497400894	2.7977010887226497	1.8636018824211	0.17220966635317497	0.8383923878920742	124	265	9.364	3.306218383591743	4.802	4.739548501703512
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene7362	-0.196224686354079	4.04218524684883	0.49024494505245203	0.48381806042143205	0.9549701423264692	124	265	24.928000000000004	5.593681256560836	26.358000000000004	4.770201253616036
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene7362	0.0795910034575747	4.16257800074186	0.10822901725802	0.742169453136631	1.0	124	265	29.296000000000003	1.7877024360894063	26.358000000000004	4.770201253616036
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene7668	1.76789672447252	-3.2259392562017704	2.52593574171403	0.11198833038589999	0.677567240104706	124	265	0.030000000000000006	0.0447213595499958	0.014000000000000002	0.03130495168499706
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene7668	4.29434701917199	-2.16702101469032	24.202892845208698	8.67019529766465e-07	6.40995216067086e-05	124	265	0.27599999999999997	0.19138965489283896	0.014000000000000002	0.03130495168499706
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene7815	0.13339982727064698	5.880470537934821	0.321759379096136	0.570552236060752	1.0	124	265	51.302	7.504470001272574	41.524	3.4428374925343186
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene7815	-0.31850411636983694	5.6761831263248395	1.2780694409926499	0.258258298871878	0.677600524411697	124	265	37.732000000000006	4.704324606146985	41.524	3.4428374925343186
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene7864	-0.320195842161604	5.92703182579984	1.0925373299721401	0.295909701642747	0.926208880348111	124	265	60.562	6.4508968368746995	65.35799999999999	19.98968534019483
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene7864	-0.286400708192125	5.957098872560559	0.5873271507714221	0.443454558140567	0.9133349225424191	124	265	61.486000000000004	14.574276311364484	65.35799999999999	19.98968534019483
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene8014	0.8638047587662171	1.99459148215105	2.3130389978792096	0.128293004945193	0.7275127002060892	124	265	1.546	1.3343837528986928	0.758	0.3298787656094281
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene8014	1.7728500642436298	2.64530985509595	11.161849415732698	0.000834966449467103	0.0151655182983382	124	265	2.8379999999999996	1.6615865911832581	0.758	0.3298787656094281
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene8039	0.728157148799385	3.65543484829139	2.37719638577006	0.12311832799612099	0.468676642271711	124	265	19.800000000000004	16.139378860414674	10.608	8.228400209032129
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene8039	0.540854128964293	3.53165316179313	2.16859950753353	0.140854459263653	0.7637799652372521	124	265	14.13	3.2607361132112493	10.608	8.228400209032129
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene8056	-0.204521892204958	0.7860277022891	0.361412295024818	0.5477229273498729	1.0	124	265	1.284	0.43741284846241085	1.35	0.4777028364998475
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene8056	0.167148166807396	0.94587242765828	0.27799853795072904	0.5980160564570899	1.0	124	265	1.65	0.66385239323211	1.35	0.4777028364998475
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene8115	-0.215728523509622	8.2981892211785	0.943861392226296	0.331286764889398	0.9724007679538579	124	265	123.55	6.520870340683055	135.7	8.791325269832763
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene8115	-0.37669172466004996	8.23948857737516	1.8794461580324098	0.170397108838599	0.580978876568196	124	265	114.52000000000001	7.656379692779085	135.7	8.791325269832763
107424	SRR6326668	1815.0	SRR6326658	1813	XT-9_1-gene8162	0.5241951825876551	0.5871692188263969	2.12474090499728	0.144937287914178	0.524772938999611	124	265	4.234	1.320787643794414	2.684	0.9865495425978363
107424	SRR6326668	1815.0	SRR6326663	1814	XT-9_1-gene8162	-0.272643469402935	0.18232116450617605	0.594921904396611	0.44052213532662504	1.0	124	265	2.44	0.832526275861609	2.684	0.9865495425978363
