GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
218	14025	1124	124	XT-9_1-gene8267	1.68		1	352204
218	14025	1124	124	XT-9_1-gene23596	1.48		1	352204
218	14025	1124	124	XT-9_1-gene24599	0.37		1	352204
218	14025	1124	124	XT-9_1-gene6200	133.05		1	352204
218	14025	1124	124	XT-9_1-gene5979	261.92		1	352204
218	14025	1124	124	XT-9_1-gene2576	103.68		1	352204
218	14025	1124	124	XT-9_1-gene27348	307.94		1	352204
218	14025	1124	124	XT-9_1-gene7223	25.14		1	352204
218	14025	1124	124	XT-9_1-gene26184	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18590	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16209	0.56		1	352204
218	14025	1124	124	XT-9_1-gene14328	1.45		1	352204
218	14025	1124	124	XT-9_1-gene16437	11.11		1	352204
218	14025	1124	124	XT-9_1-gene14826	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13327	1.81		1	352204
218	14025	1124	124	XT-9_1-gene13575	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24115	7.31		1	352204
218	14025	1124	124	XT-9_1-gene24769	245.61		1	352204
218	14025	1124	124	XT-9_1-gene20124	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27689	0.14		1	352204
218	14025	1124	124	XT-9_1-gene5629	3.46		1	352204
218	14025	1124	124	XT-9_1-gene21263	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10158	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14539	0.13		1	352204
218	14025	1124	124	XT-9_1-gene21907	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17324	60.06		1	352204
218	14025	1124	124	XT-9_1-gene7663	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22550	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13726	8.98		1	352204
218	14025	1124	124	XT-9_1-gene10372	3.34		1	352204
218	14025	1124	124	XT-9_1-gene33632	182.99		1	352204
218	14025	1124	124	XT-9_1-gene21992	0.8		1	352204
218	14025	1124	124	XT-9_1-gene26763	1.87		1	352204
218	14025	1124	124	XT-9_1-gene13674	0.5		1	352204
218	14025	1124	124	XT-9_1-gene2477	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5047	3.25		1	352204
218	14025	1124	124	XT-9_1-gene27668	0.12		1	352204
218	14025	1124	124	XT-9_1-gene13029	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5215	27.73		1	352204
218	14025	1124	124	XT-9_1-gene11544	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28415	0.11		1	352204
218	14025	1124	124	XT-9_1-gene14704	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13374	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25578	41.31		1	352204
218	14025	1124	124	XT-9_1-gene23641	0.66		1	352204
218	14025	1124	124	XT-9_1-gene26870	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25565	0.07		1	352204
218	14025	1124	124	XT-9_1-gene13782	0.0		1	352204
218	14025	1124	124	XT-9_1-gene34108	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25724	0.18		1	352204
218	14025	1124	124	XT-9_1-gene30067	125.4		1	352204
218	14025	1124	124	XT-9_1-gene151	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32045	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2410	4.26		1	352204
218	14025	1124	124	XT-9_1-gene21855	4.45		1	352204
218	14025	1124	124	XT-9_1-gene25614	1.45		1	352204
218	14025	1124	124	XT-9_1-gene13002	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14662	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20857	0.04		1	352204
218	14025	1124	124	XT-9_1-gene16661	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12471	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32395	33.02		1	352204
218	14025	1124	124	XT-9_1-gene33655	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14493	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23460	0.76		1	352204
218	14025	1124	124	XT-9_1-gene2217	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14767	9.42		1	352204
218	14025	1124	124	XT-9_1-gene30743	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3448	36.47		1	352204
218	14025	1124	124	XT-9_1-gene32907	10.77		1	352204
218	14025	1124	124	XT-9_1-gene32126	3.64		1	352204
218	14025	1124	124	XT-9_1-gene30064	23.46		1	352204
218	14025	1124	124	XT-9_1-gene32870	728.88		1	352204
218	14025	1124	124	XT-9_1-gene22682	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12446	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4162	2.18		1	352204
218	14025	1124	124	XT-9_1-gene20023	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26567	4.76		1	352204
218	14025	1124	124	XT-9_1-gene12293	1.08		1	352204
218	14025	1124	124	XT-9_1-gene19049	0.18		1	352204
218	14025	1124	124	XT-9_1-gene4407	0.41		1	352204
218	14025	1124	124	XT-9_1-gene1922	5.27		1	352204
218	14025	1124	124	XT-9_1-gene11650	9.1		1	352204
218	14025	1124	124	XT-9_1-gene25603	15.82		1	352204
218	14025	1124	124	XT-9_1-gene25647	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28135	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16357	0.09		1	352204
218	14025	1124	124	XT-9_1-gene33949	27.64		1	352204
218	14025	1124	124	XT-9_1-gene33521	67.81		1	352204
218	14025	1124	124	XT-9_1-gene9762	81.48		1	352204
218	14025	1124	124	XT-9_1-gene12833	0.0		1	352204
218	14025	1124	124	XT-9_1-gene10619	6.4		1	352204
218	14025	1124	124	XT-9_1-gene27590	1.15		1	352204
218	14025	1124	124	XT-9_1-gene7317	42.88		1	352204
218	14025	1124	124	XT-9_1-gene22293	7.69		1	352204
218	14025	1124	124	XT-9_1-gene20720	1.85		1	352204
218	14025	1124	124	XT-9_1-gene1291	9.99		1	352204
218	14025	1124	124	XT-9_1-gene21766	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23274	11.62		1	352204
218	14025	1124	124	XT-9_1-gene20201	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3077	21.92		1	352204
218	14025	1124	124	XT-9_1-gene3150	3.55		1	352204
218	14025	1124	124	XT-9_1-gene9780	0.06		1	352204
218	14025	1124	124	XT-9_1-gene25672	0.0		1	352204
218	14025	1124	124	XT-9_1-gene561	1.88		1	352204
218	14025	1124	124	XT-9_1-gene26908	8.73		1	352204
218	14025	1124	124	XT-9_1-gene33258	12.11		1	352204
218	14025	1124	124	XT-9_1-gene12140	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21678	0.23		1	352204
218	14025	1124	124	XT-9_1-gene6936	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5874	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22533	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17858	0.03		1	352204
218	14025	1124	124	XT-9_1-gene14559	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14525	0.67		1	352204
218	14025	1124	124	XT-9_1-gene21533	0.63		1	352204
218	14025	1124	124	XT-9_1-gene28249	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4858	12.37		1	352204
218	14025	1124	124	XT-9_1-gene3049	1.52		1	352204
218	14025	1124	124	XT-9_1-gene1321	12.12		1	352204
218	14025	1124	124	XT-9_1-gene9396	38.18		1	352204
218	14025	1124	124	XT-9_1-gene3373	6.27		1	352204
218	14025	1124	124	XT-9_1-gene28661	6.12		1	352204
218	14025	1124	124	XT-9_1-gene33345	0.62		1	352204
218	14025	1124	124	XT-9_1-gene24563	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24583	0.17		1	352204
218	14025	1124	124	XT-9_1-gene6791	18.35		1	352204
218	14025	1124	124	XT-9_1-gene21754	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12100	0.1		1	352204
218	14025	1124	124	XT-9_1-gene14083	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29055	1.81		1	352204
218	14025	1124	124	XT-9_1-gene18431	1.22		1	352204
218	14025	1124	124	XT-9_1-gene11130	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6308	256.41		1	352204
218	14025	1124	124	XT-9_1-gene31371	0.15		1	352204
218	14025	1124	124	XT-9_1-gene6487	48.4		1	352204
218	14025	1124	124	XT-9_1-gene18286	22.67		1	352204
218	14025	1124	124	XT-9_1-gene26425	0.18		1	352204
218	14025	1124	124	XT-9_1-gene10501	6.31		1	352204
218	14025	1124	124	XT-9_1-gene31114	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26303	0.12		1	352204
218	14025	1124	124	XT-9_1-gene4693	58.8		1	352204
218	14025	1124	124	XT-9_1-gene20070	0.66		1	352204
218	14025	1124	124	XT-9_1-gene30716	2.13		1	352204
218	14025	1124	124	XT-9_1-gene1875	4.56		1	352204
218	14025	1124	124	XT-9_1-gene26983	3.82		1	352204
218	14025	1124	124	XT-9_1-gene13785	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30180	1159.52		1	352204
218	14025	1124	124	XT-9_1-gene19442	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3494	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6954	1.24		1	352204
218	14025	1124	124	XT-9_1-gene18647	14.66		1	352204
218	14025	1124	124	XT-9_1-gene4599	3.21		1	352204
218	14025	1124	124	XT-9_1-gene4991	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8013	356.65		1	352204
218	14025	1124	124	XT-9_1-gene9822	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29829	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1783	3.45		1	352204
218	14025	1124	124	XT-9_1-gene10519	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30636	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29668	28.22		1	352204
218	14025	1124	124	XT-9_1-gene29726	0.2		1	352204
218	14025	1124	124	XT-9_1-gene21841	1.95		1	352204
218	14025	1124	124	XT-9_1-gene16625	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24577	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18872	0.6		1	352204
218	14025	1124	124	XT-9_1-gene13760	0.0		1	352204
218	14025	1124	124	XT-9_1-gene15801	4.27		1	352204
218	14025	1124	124	XT-9_1-gene32711	3.62		1	352204
218	14025	1124	124	XT-9_1-gene17728	2.01		1	352204
218	14025	1124	124	XT-9_1-gene25876	0.42		1	352204
218	14025	1124	124	XT-9_1-gene2792	2.56		1	352204
218	14025	1124	124	XT-9_1-gene33574	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7942	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8301	1.2		1	352204
218	14025	1124	124	XT-9_1-gene33728	0.3		1	352204
218	14025	1124	124	XT-9_1-gene17061	0.8		1	352204
218	14025	1124	124	XT-9_1-gene14197	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33147	10.61		1	352204
218	14025	1124	124	XT-9_1-gene2699	2.88		1	352204
218	14025	1124	124	XT-9_1-gene32990	8.26		1	352204
218	14025	1124	124	XT-9_1-gene2124	0.0		1	352204
218	14025	1124	124	XT-9_1-gene20528	1.71		1	352204
218	14025	1124	124	XT-9_1-gene16042	1.78		1	352204
218	14025	1124	124	XT-9_1-gene11033	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32487	0.82		1	352204
218	14025	1124	124	XT-9_1-gene27336	1.78		1	352204
218	14025	1124	124	XT-9_1-gene13348	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27112	2.56		1	352204
218	14025	1124	124	XT-9_1-gene11236	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17329	0.3		1	352204
218	14025	1124	124	XT-9_1-gene11854	0.0		1	352204
218	14025	1124	124	XT-9_1-gene370	10.64		1	352204
218	14025	1124	124	XT-9_1-gene26023	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28593	0.01		1	352204
218	14025	1124	124	XT-9_1-gene19614	0.62		1	352204
218	14025	1124	124	XT-9_1-gene30612	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1412	165.27		1	352204
218	14025	1124	124	XT-9_1-gene12086	0.15		1	352204
218	14025	1124	124	XT-9_1-gene18791	0.07		1	352204
218	14025	1124	124	XT-9_1-gene15069	2.16		1	352204
218	14025	1124	124	XT-9_1-gene22534	13.73		1	352204
218	14025	1124	124	XT-9_1-gene1571	1.86		1	352204
218	14025	1124	124	XT-9_1-gene19837	0.12		1	352204
218	14025	1124	124	XT-9_1-gene17215	0.73		1	352204
218	14025	1124	124	XT-9_1-gene6836	30.11		1	352204
218	14025	1124	124	XT-9_1-gene23099	0.11		1	352204
218	14025	1124	124	XT-9_1-gene25073	14.6		1	352204
218	14025	1124	124	XT-9_1-gene6517	4.91		1	352204
218	14025	1124	124	XT-9_1-gene34155	5.3		1	352204
218	14025	1124	124	XT-9_1-gene6440	0.69		1	352204
218	14025	1124	124	XT-9_1-gene6749	0.96		1	352204
218	14025	1124	124	XT-9_1-gene29045	0.66		1	352204
218	14025	1124	124	XT-9_1-gene13771	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30443	238.96		1	352204
218	14025	1124	124	XT-9_1-gene17203	0.78		1	352204
218	14025	1124	124	XT-9_1-gene31943	2.98		1	352204
218	14025	1124	124	XT-9_1-gene33272	0.86		1	352204
218	14025	1124	124	XT-9_1-gene18674	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7588	59.73		1	352204
218	14025	1124	124	XT-9_1-gene29707	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6094	11.95		1	352204
218	14025	1124	124	XT-9_1-gene15546	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22479	0.73		1	352204
218	14025	1124	124	XT-9_1-gene60	0.48		1	352204
218	14025	1124	124	XT-9_1-gene7085	42.6		1	352204
218	14025	1124	124	XT-9_1-gene32946	26.5		1	352204
218	14025	1124	124	XT-9_1-gene3158	70.34		1	352204
218	14025	1124	124	XT-9_1-gene2845	18.06		1	352204
218	14025	1124	124	XT-9_1-gene27033	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28030	3.28		1	352204
218	14025	1124	124	XT-9_1-gene21582	3.46		1	352204
218	14025	1124	124	XT-9_1-gene10103	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16597	24.69		1	352204
218	14025	1124	124	XT-9_1-gene29425	2.22		1	352204
218	14025	1124	124	XT-9_1-gene4010	14.38		1	352204
218	14025	1124	124	XT-9_1-gene7919	5.54		1	352204
218	14025	1124	124	XT-9_1-gene20251	26.0		1	352204
218	14025	1124	124	XT-9_1-gene27408	1.76		1	352204
218	14025	1124	124	XT-9_1-gene29300	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17352	3.12		1	352204
218	14025	1124	124	XT-9_1-gene30484	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33673	26.71		1	352204
218	14025	1124	124	XT-9_1-gene18516	164.9		1	352204
218	14025	1124	124	XT-9_1-gene19068	1.68		1	352204
218	14025	1124	124	XT-9_1-gene5133	2169.57		1	352204
218	14025	1124	124	XT-9_1-gene17288	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32449	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6816	4.44		1	352204
218	14025	1124	124	XT-9_1-gene33340	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3187	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8329	4.41		1	352204
218	14025	1124	124	XT-9_1-gene29271	77.83		1	352204
218	14025	1124	124	XT-9_1-gene29647	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27954	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21734	1.01		1	352204
218	14025	1124	124	XT-9_1-gene13480	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27042	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2152	13.12		1	352204
218	14025	1124	124	XT-9_1-gene7080	5.83		1	352204
218	14025	1124	124	XT-9_1-gene32682	7.21		1	352204
218	14025	1124	124	XT-9_1-gene27520	28.61		1	352204
218	14025	1124	124	XT-9_1-gene4134	346.67		1	352204
218	14025	1124	124	XT-9_1-gene4277	63.2		1	352204
218	14025	1124	124	XT-9_1-gene15021	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4075	0.23		1	352204
218	14025	1124	124	XT-9_1-gene25455	0.36		1	352204
218	14025	1124	124	XT-9_1-gene21478	0.06		1	352204
218	14025	1124	124	XT-9_1-gene8033	53.9		1	352204
218	14025	1124	124	XT-9_1-gene19563	1.06		1	352204
218	14025	1124	124	XT-9_1-gene30042	1.5		1	352204
218	14025	1124	124	XT-9_1-gene3621	120.85		1	352204
218	14025	1124	124	XT-9_1-gene4539	6.64		1	352204
218	14025	1124	124	XT-9_1-gene13816	2.85		1	352204
218	14025	1124	124	XT-9_1-gene6196	0.83		1	352204
218	14025	1124	124	XT-9_1-gene15456	0.16		1	352204
218	14025	1124	124	XT-9_1-gene9490	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23925	0.0		1	352204
218	14025	1124	124	XT-9_1-gene5729	14.55		1	352204
218	14025	1124	124	XT-9_1-gene21331	8.73		1	352204
218	14025	1124	124	XT-9_1-gene27094	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30210	48.57		1	352204
218	14025	1124	124	XT-9_1-gene32624	0.0		1	352204
218	14025	1124	124	XT-9_1-gene26074	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22912	0.28		1	352204
218	14025	1124	124	XT-9_1-gene21782	0.0		1	352204
218	14025	1124	124	XT-9_1-gene557	32.61		1	352204
218	14025	1124	124	XT-9_1-gene633	11.44		1	352204
218	14025	1124	124	XT-9_1-gene4506	1.79		1	352204
218	14025	1124	124	XT-9_1-gene21800	2.56		1	352204
218	14025	1124	124	XT-9_1-gene20765	42.02		1	352204
218	14025	1124	124	XT-9_1-gene16735	0.0		1	352204
218	14025	1124	124	XT-9_1-gene28652	0.34		1	352204
218	14025	1124	124	XT-9_1-gene7501	3.65		1	352204
218	14025	1124	124	XT-9_1-gene14870	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9244	0.43		1	352204
218	14025	1124	124	XT-9_1-gene1737	12.34		1	352204
218	14025	1124	124	XT-9_1-gene24728	2.37		1	352204
218	14025	1124	124	XT-9_1-gene20540	2.36		1	352204
218	14025	1124	124	XT-9_1-gene20218	0.77		1	352204
218	14025	1124	124	XT-9_1-gene5613	13.31		1	352204
218	14025	1124	124	XT-9_1-gene15174	0.0		1	352204
218	14025	1124	124	XT-9_1-gene27137	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32118	0.15		1	352204
218	14025	1124	124	XT-9_1-gene17859	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9671	0.0		1	352204
218	14025	1124	124	XT-9_1-gene158	19.16		1	352204
218	14025	1124	124	XT-9_1-gene7955	42.55		1	352204
218	14025	1124	124	XT-9_1-gene20880	33.82		1	352204
218	14025	1124	124	XT-9_1-gene20942	0.05		1	352204
218	14025	1124	124	XT-9_1-gene23969	0.14		1	352204
218	14025	1124	124	XT-9_1-gene32073	2.53		1	352204
218	14025	1124	124	XT-9_1-gene24746	1.46		1	352204
218	14025	1124	124	XT-9_1-gene9807	0.64		1	352204
218	14025	1124	124	XT-9_1-gene20829	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24607	0.91		1	352204
218	14025	1124	124	XT-9_1-gene2080	5.72		1	352204
218	14025	1124	124	XT-9_1-gene27897	30.71		1	352204
218	14025	1124	124	XT-9_1-gene132	696.39		1	352204
218	14025	1124	124	XT-9_1-gene26257	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21149	0.98		1	352204
218	14025	1124	124	XT-9_1-gene32344	0.0		1	352204
218	14025	1124	124	XT-9_1-gene18796	1.71		1	352204
218	14025	1124	124	XT-9_1-gene4226	0.02		1	352204
218	14025	1124	124	XT-9_1-gene484	5.7		1	352204
218	14025	1124	124	XT-9_1-gene2583	1.57		1	352204
218	14025	1124	124	XT-9_1-gene17985	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14113	5.63		1	352204
218	14025	1124	124	XT-9_1-gene31574	87.3		1	352204
218	14025	1124	124	XT-9_1-gene20660	13.9		1	352204
218	14025	1124	124	XT-9_1-gene16293	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25270	0.0		1	352204
218	14025	1124	124	XT-9_1-gene6010	15.23		1	352204
218	14025	1124	124	XT-9_1-gene14812	0.0		1	352204
218	14025	1124	124	XT-9_1-gene21359	0.0		1	352204
218	14025	1124	124	XT-9_1-gene31793	4.19		1	352204
218	14025	1124	124	XT-9_1-gene16878	3.75		1	352204
218	14025	1124	124	XT-9_1-gene8635	9.76		1	352204
218	14025	1124	124	XT-9_1-gene27983	0.11		1	352204
218	14025	1124	124	XT-9_1-gene26212	0.54		1	352204
218	14025	1124	124	XT-9_1-gene20730	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9653	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9296	0.0		1	352204
218	14025	1124	124	XT-9_1-gene2834	24.56		1	352204
218	14025	1124	124	XT-9_1-gene390	28.07		1	352204
218	14025	1124	124	XT-9_1-gene9133	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32168	19.97		1	352204
218	14025	1124	124	XT-9_1-gene25493	4.52		1	352204
218	14025	1124	124	XT-9_1-gene30363	1.66		1	352204
218	14025	1124	124	XT-9_1-gene6822	17.46		1	352204
218	14025	1124	124	XT-9_1-gene3811	0.05		1	352204
218	14025	1124	124	XT-9_1-gene2138	0.52		1	352204
218	14025	1124	124	XT-9_1-gene22636	0.03		1	352204
218	14025	1124	124	XT-9_1-gene24435	0.06		1	352204
218	14025	1124	124	XT-9_1-gene29321	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7346	3.29		1	352204
218	14025	1124	124	XT-9_1-gene12288	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8567	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16538	49.46		1	352204
218	14025	1124	124	XT-9_1-gene31153	1.11		1	352204
218	14025	1124	124	XT-9_1-gene3512	0.08		1	352204
218	14025	1124	124	XT-9_1-gene22116	0.09		1	352204
218	14025	1124	124	XT-9_1-gene10319	0.0		1	352204
218	14025	1124	124	XT-9_1-gene17459	0.0		1	352204
218	14025	1124	124	XT-9_1-gene19020	0.0		1	352204
218	14025	1124	124	XT-9_1-gene29093	1.24		1	352204
218	14025	1124	124	XT-9_1-gene25657	0.13		1	352204
218	14025	1124	124	XT-9_1-gene19190	13.33		1	352204
218	14025	1124	124	XT-9_1-gene1596	15.11		1	352204
218	14025	1124	124	XT-9_1-gene32912	0.0		1	352204
218	14025	1124	124	XT-9_1-gene9408	0.0		1	352204
218	14025	1124	124	XT-9_1-gene33750	0.68		1	352204
218	14025	1124	124	XT-9_1-gene18347	7.0		1	352204
218	14025	1124	124	XT-9_1-gene33768	0.32		1	352204
218	14025	1124	124	XT-9_1-gene13653	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23632	1.91		1	352204
218	14025	1124	124	XT-9_1-gene20979	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11029	0.45		1	352204
218	14025	1124	124	XT-9_1-gene12997	0.0		1	352204
218	14025	1124	124	XT-9_1-gene4281	4.12		1	352204
218	14025	1124	124	XT-9_1-gene6773	65.84		1	352204
218	14025	1124	124	XT-9_1-gene10455	0.02		1	352204
218	14025	1124	124	XT-9_1-gene33235	0.0		1	352204
218	14025	1124	124	XT-9_1-gene7335	0.22		1	352204
218	14025	1124	124	XT-9_1-gene13035	0.0		1	352204
218	14025	1124	124	XT-9_1-gene1183	60.2		1	352204
218	14025	1124	124	XT-9_1-gene5678	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30132	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13096	0.0		1	352204
218	14025	1124	124	XT-9_1-gene22091	6.18		1	352204
218	14025	1124	124	XT-9_1-gene15840	0.0		1	352204
218	14025	1124	124	XT-9_1-gene25718	0.66		1	352204
218	14025	1124	124	XT-9_1-gene25656	0.0		1	352204
218	14025	1124	124	XT-9_1-gene34058	6.27		1	352204
218	14025	1124	124	XT-9_1-gene18059	0.0		1	352204
218	14025	1124	124	XT-9_1-gene8122	144.9		1	352204
218	14025	1124	124	XT-9_1-gene5891	18.04		1	352204
218	14025	1124	124	XT-9_1-gene19032	0.23		1	352204
218	14025	1124	124	XT-9_1-gene9987	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13632	0.0		1	352204
218	14025	1124	124	XT-9_1-gene24020	0.63		1	352204
218	14025	1124	124	XT-9_1-gene10870	0.0		1	352204
218	14025	1124	124	XT-9_1-gene16379	14.65		1	352204
218	14025	1124	124	XT-9_1-gene10681	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13299	0.11		1	352204
218	14025	1124	124	XT-9_1-gene8011	10.39		1	352204
218	14025	1124	124	XT-9_1-gene30448	26.97		1	352204
218	14025	1124	124	XT-9_1-gene8719	32.27		1	352204
218	14025	1124	124	XT-9_1-gene2083	84.45		1	352204
218	14025	1124	124	XT-9_1-gene15679	0.04		1	352204
218	14025	1124	124	XT-9_1-gene20522	0.0		1	352204
218	14025	1124	124	XT-9_1-gene32927	54.03		1	352204
218	14025	1124	124	XT-9_1-gene11865	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12355	69.37		1	352204
218	14025	1124	124	XT-9_1-gene18658	1.7		1	352204
218	14025	1124	124	XT-9_1-gene30385	0.05		1	352204
218	14025	1124	124	XT-9_1-gene7719	17.78		1	352204
218	14025	1124	124	XT-9_1-gene5501	1.97		1	352204
218	14025	1124	124	XT-9_1-gene21001	4.0		1	352204
218	14025	1124	124	XT-9_1-gene31170	23.39		1	352204
218	14025	1124	124	XT-9_1-gene28188	2.14		1	352204
218	14025	1124	124	XT-9_1-gene17407	0.12		1	352204
218	14025	1124	124	XT-9_1-gene30318	0.25		1	352204
218	14025	1124	124	XT-9_1-gene25798	0.0		1	352204
218	14025	1124	124	XT-9_1-gene11626	0.0		1	352204
218	14025	1124	124	XT-9_1-gene13956	0.0		1	352204
218	14025	1124	124	XT-9_1-gene30150	117.18		1	352204
218	14025	1124	124	XT-9_1-gene21999	0.7		1	352204
218	14025	1124	124	XT-9_1-gene19655	1.42		1	352204
218	14025	1124	124	XT-9_1-gene23932	1.01		1	352204
218	14025	1124	124	XT-9_1-gene13428	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3329	13.78		1	352204
218	14025	1124	124	XT-9_1-gene31984	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14353	0.0		1	352204
218	14025	1124	124	XT-9_1-gene12956	0.0		1	352204
218	14025	1124	124	XT-9_1-gene14583	0.0		1	352204
218	14025	1124	124	XT-9_1-gene3629	218.25		1	352204
218	14025	1124	124	XT-9_1-gene534	6.28		1	352204
218	14025	1124	124	XT-9_1-gene19579	5.3		1	352204
218	14025	1124	124	XT-9_1-gene4146	48.58		1	352204
218	14025	1124	124	XT-9_1-gene25163	0.77		1	352204
218	14025	1124	124	XT-9_1-gene4347	0.0		1	352204
218	14025	1124	124	XT-9_1-gene23555	0.13		1	352204
218	14025	1124	124	XT-9_1-gene294	0.16		1	352204
218	14025	1124	124	XT-9_1-gene4634	4.36		1	352204
218	14025	1124	124	XT-9_1-gene23721	0.25		1	352204
218	14025	1124	124	XT-9_1-gene1225	11.27		1	352204
218	14025	1124	124	XT-9_1-gene7751	168.69		1	352204
218	14025	1124	124	XT-9_1-gene29773	3.71		1	352204
