GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene5297	-1.1932831440306297	-0.43067191964619006	2.1538047346880003	0.14221707732019	0.7750974919546941	128	95	0.54	0.3111269837220809	0.31	0.21213203435596428
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene8608	-1.1932831440306297	-0.43067191964619006	2.1538047346880003	0.14221707732019	0.7750974919546941	128	95	0.049999999999999996	0.0565685424949238	0.09000000000000001	0.07071067811865477
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3219	-1.1932623629440602	0.329944168920596	3.43450015305466	0.0638479027782682	0.5622976218806371	128	95	0.5700000000000001	0.11313708498984763	1.025	0.459619407771256
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene28251	1.1930680861678	1.02460562963462	4.67506051947976	0.0306036244791757	0.400140890471005	128	95	2.09	1.1455129855222068	0.59	0.014142135623730963
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene38868	1.1929268659063301	1.3707420466967801	5.80828586767107	0.0159508345107315	0.28648663798345897	128	95	0.845	0.48790367901871773	0.25	0.12727922061357858
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2706	1.1927942048413	-0.19065874839030802	2.59912226898588	0.106922916665323	0.6684168491377951	128	95	1.95	1.8526197667087543	0.060000000000000005	0.0565685424949238
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene40276	-1.19261002397871	1.2950925745612	5.55860124576534	0.0183901019870194	0.31152368133655894	128	95	0.2	0.05656854249492379	0.345	0.14849242404917498
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6881	1.1925328484412099	2.5238280516336298	7.1560945376109695	0.00747096899392472	0.189886818699743	128	95	0.915	0.6293250352560273	0.255	0.06363961030678927
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene11836	1.19250764789042	0.23377623618966104	3.0577904181480897	0.0803508654211948	0.646020451918918	128	95	0.425	0.48790367901871784	0.10500000000000001	0.04949747468305833
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene18742	-1.19239458996884	0.807163087787746	4.48315987879702	0.0342303775053306	0.426225827993965	128	95	0.2	0.07071067811865477	0.32	0.19798989873223333
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene19655	1.19226188938345	4.25972158822988	11.4580996498275	0.000711830559327028	0.0457776977586356	128	95	33.835	18.547410870523144	9.925	4.447701653663384
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene46856	-1.19221498427334	-0.423224495744798	2.13103598093531	0.144343170922371	0.782508864384553	128	95	0.07	0.042426406871192854	0.10500000000000001	0.007071067811865472
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1509	1.19208402695758	4.1877308738843	9.89226821450082	0.00165974659615635	0.0764136698623463	128	95	3.8649999999999998	2.1566756826189697	1.1	0.28284271247461906
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene18113	1.19207928466554	0.8426213536807929	4.607111982315111	0.0318396119823573	0.41036611055727296	128	95	0.92	0.5515432893255071	0.275	0.20506096654409878
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene16172	1.1919023709748102	1.05906822714982	4.9564912330419695	0.0259928977176729	0.367964885849685	128	95	0.275	0.1060660171779821	0.09	0.014142135623730954
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene11281	1.19174789648687	2.00628338703391	6.592269276669461	0.010242253309752	0.226402570780328	128	95	0.77	0.3818376618407357	0.225	0.03535533905932737
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13137	-1.19170765616354	0.7141627490185479	4.34166670804173	0.0371904998084321	0.44798803991935904	128	95	0.16	0.09899494936611666	0.345	0.1060660171779821
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3451	-1.19156481728942	2.9471048971463705	8.28432651331623	0.00399887336026058	0.129644743823254	128	95	1.7349999999999999	0.3747665940288702	2.955	1.294005409571382
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9604	1.1914724351536001	0.0600920079311688	2.71491134544076	0.0994144938046095	0.6684168491377951	128	95	0.11	0.1131370849898476	0.034999999999999996	0.035355339059327376
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene41755	1.19140341108185	1.93116435765258	5.12962676770266	0.0235207849282967	0.350457636419226	128	95	1.405	0.5303300858899106	0.395	0.07778174593052022
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6378	1.19131871001379	5.9936635829508305	9.25318004661686	0.0023508684416481103	0.0937812846620591	128	95	19.705	14.403765132769974	5.359999999999999	1.7394826817189069
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene15010	1.19102768388394	2.10392012614833	6.74040109556203	0.009425343143665091	0.21681349973999697	128	95	4.82	3.2668333290818494	1.4649999999999999	0.997020561473032
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3386	1.19098149489974	3.80594174261073	7.81848408569891	0.00517145544894788	0.15088905453735002	128	95	2.985	2.340523445727472	0.795	0.38890872965260115
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene20017	1.1908692022145502	0.8202305966173721	4.5671369103541	0.0325909909828169	0.4149240061183351	128	95	0.625	0.31819805153394637	0.20500000000000002	0.03535533905932739
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene17938	-1.19078714673565	1.57311524350133	5.64538248241377	0.0175013981087224	0.302679243803282	128	95	0.1	0.0	0.19	0.11313708498984763
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene20123	1.19055983304693	2.01248970521169	5.0041344238502194	0.0252868451468052	0.36381991740945896	128	95	2.1	1.470782104868019	0.6599999999999999	0.6788225099390857
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene17443	1.19046397555058	5.08381445874846	6.69393710885686	0.009674132606158709	0.219254575737095	128	95	12.485000000000001	10.896515498084698	3.5250000000000004	2.2415284963613558
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene45022	1.1904178137160402	-0.901039819740317	1.4399683085065	0.23014446888401396	0.8462440459703291	128	95	0.485	0.5727564927611035	0.12	0.0565685424949238
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene35568	1.19037412399674	3.41602005583911	8.54301170744602	0.00346851263416942	0.118865229614737	128	95	7.88	4.751757569573599	2.32	1.3293607486307093
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene4414	1.1899100862763101	5.5692657562484404	10.8976043207305	0.000962887128428364	0.0550762538669001	128	95	36.815	24.06284376377821	10.1	0.8061017305526645
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene11108	-1.1898897589983302	4.4914223827592	9.22139982782646	0.00239202588187598	0.0944637475486089	128	95	1.355	0.8555992052357225	1.9400000000000002	1.4849242404917498
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene48800	1.1893793936444699	5.4247667055115905	9.01069070568383	0.00268404967314308	0.101898099933109	128	95	6.800000000000001	5.20430590953299	1.8900000000000001	0.8202438661763952
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene50558	-1.1892728432144999	0.806721629774052	4.08592016930328	0.0432419002078204	0.4688024750532199	128	95	0.125	0.021213203435596434	0.20500000000000002	0.021213203435596427
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43283	1.1891637175448402	3.0256528241003995	5.0957370878268495	0.0239847189211571	0.35467932741156305	128	95	6.77	6.448813844421315	2.6199999999999997	2.503158005400378
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene36935	-1.1889343715971599	0.9471358483174771	3.34286133617709	0.0674971381451215	0.581105862074893	128	95	0.515	0.5727564927611035	0.76	0.7353910524340095
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene11893	1.1888716370190502	6.00197885838392	5.52972565921267	0.0186960365693397	0.3140319142446131	128	95	24.66	23.73050357662053	6.24	4.002224381515859
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene15016	-1.1885969973815902	2.06040750528698	4.9244189215440395	0.0264797057885629	0.37104081331098293	128	95	0.46499999999999997	0.14849242404917495	1.095	0.7424621202458751
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene49464	1.18857489915343	-0.48144705116531794	2.07344576294359	0.149882551579566	0.79871664044623	128	95	0.21	0.2262741699796952	0.015	0.007071067811865475
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene16405	-1.1881428146636899	1.6676550498264298	5.44630748103814	0.0196097320787111	0.316070455269159	128	95	0.24	0.014142135623730944	0.42500000000000004	0.14849242404917498
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3454	1.18805292352847	5.30146401873297	7.751025617676049	0.0053682046269174204	0.154300453752727	128	95	37.36	19.7848477375996	10.02	0.4525483399593908
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1518	1.18803165781151	-0.676254741964774	1.79588058840516	0.18021131053873896	0.8462440459703291	128	95	0.2	0.11313708498984763	0.05	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene22632	1.18803165781151	-0.676254741964774	1.79588058840516	0.18021131053873896	0.8462440459703291	128	95	0.20500000000000002	0.10606601717798214	0.08	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2670	-1.18801963998151	-0.42785103847545897	2.16169753130441	0.14148830592060901	0.773307176623071	128	95	0.565	0.36062445840513924	0.915	0.8838834764831844
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene467	1.18801221301728	0.903864979074556	4.44161287799545	0.0350730983838023	0.431646794329649	128	95	0.395	0.13435028842544403	0.165	0.03535533905932737
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6312	1.1877646002767	2.52810535839497	6.29830120369928	0.0120853734751045	0.24903282501444102	128	95	2.825	2.0011121907579295	0.88	0.7919595949289332
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene11968	1.1874719762741202	0.8182123370485629	4.522472573363809	0.0334524524160426	0.42076688801293	128	95	0.21	0.12727922061357855	0.060000000000000005	0.014142135623730954
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene28247	1.18710622889977	-0.10422342153459599	2.58795065096471	0.10767957867600801	0.6684168491377951	128	95	0.29000000000000004	0.2404163056034262	0.075	0.021213203435596427
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene12485	1.1870601584353302	5.7191895251876605	9.424505770308391	0.00214104794191185	0.0893918152166009	128	95	77.395	58.781786720037694	19.63	9.418662325404812
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene18327	-1.18685640165258	-0.644657544890989	1.81182477739811	0.178289485628121	0.8462440459703291	128	95	0.085	0.1202081528017131	0.21000000000000002	0.02828427124746191
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene7279	-1.18685640165258	-0.644657544890989	1.81182477739811	0.178289485628121	0.8462440459703291	128	95	0.095	0.13435028842544403	0.15000000000000002	0.1131370849898476
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene15176	1.1867643642135501	1.49575984164864	4.906227271088929	0.0267600293336025	0.37104081331098293	128	95	0.425	0.021213203435596444	0.125	0.007071067811865481
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene11938	-1.18663749214675	0.905995738878766	4.01424147499892	0.0451175139327288	0.481092442335652	128	95	0.255	0.13435028842544403	2.395	0.07778174593052045
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene16094	1.18639117451794	3.48252251632238	9.36634244743761	0.00221006075658403	0.0907885135580801	128	95	1.0	0.6363961030678927	0.305	0.1767766952966369
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene22458	1.18630533613023	1.7423919047896201	5.770365011959031	0.0162986488652924	0.29028308627818605	128	95	4.5249999999999995	3.6415999231107192	1.24	0.565685424949238
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene28513	1.1857283074755702	1.4942139987740002	5.04364244550141	0.0247164674240917	0.35895115461006	128	95	1.5699999999999998	0.26870057685088816	0.495	0.03535533905932741
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9824	-1.18547337732189	0.313814071749649	3.49617469270051	0.0615107548818071	0.549151467105724	128	95	0.24	0.08485281374238571	0.315	0.2050609665440988
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3241	-1.1854260913756	2.10410162148482	6.11550264881466	0.013400130165540002	0.26096012452814804	128	95	2.3649999999999998	2.114249275747777	2.2750000000000004	0.049497474683058214
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13753	-1.18539827655685	0.6270410361617329	3.8178924527308897	0.0507079825678615	0.503000560762785	128	95	0.065	0.021213203435596427	0.1	0.08485281374238571
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2633	-1.1849414461585501	3.6331390388483196	8.78945986034806	0.00302975943075562	0.10989689748518501	128	95	1.58	0.43840620433565936	2.705	1.7324116139070416
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene34858	1.18471324723205	0.453182825851954	3.4564703700661004	0.06300467365250101	0.5567920813506421	128	95	0.505	0.1060660171779821	0.16499999999999998	0.19091883092036785
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene29566	1.18455462418894	3.6688549121653398	7.6014595972467305	0.0058321068649593	0.16362584655964402	128	95	9.23	7.240773439350245	2.665	1.6475588001646557
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene15259	1.1844006362597699	1.94288555873422	4.132917931492799	0.0420567738637221	0.461035420143705	128	95	2.545	0.8697413408594536	0.845	0.48790367901871773
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene16992	1.18437505356985	5.367934493392241	8.53436672541091	0.0034850256418939	0.119256534877379	128	95	10.36	8.160012254892758	2.915	1.4212846301849604
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1355	1.18437274084697	0.509679050240702	3.62572985125321	0.0568926128900679	0.5255156655920129	128	95	0.265	0.007071067811865481	0.095	0.07778174593052022
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene17580	1.18436775431686	4.42086684538896	6.01307651101479	0.0142002483303853	0.269557769862045	128	95	8.895	8.167083322704624	2.3600000000000003	1.0748023074035522
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene15826	1.18431097683976	4.76955973047284	7.30080197185241	0.00689238401820584	0.18188057505820499	128	95	8.995000000000001	6.965001794687493	2.71	1.9233304448274096
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene8105	1.18427963195992	4.66666580604902	11.4897940540216	0.000699793905252417	0.0454154949884451	128	95	28.67	15.499780643609123	7.015	2.962777413171634
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13901	1.18397175375842	4.20022143959892	5.6571937110901995	0.0173839162752757	0.301104997573992	128	95	4.1899999999999995	2.941564209736038	1.05	0.09899494936611673
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3809	1.1839579127489799	5.97158695002542	8.63866081988026	0.00329103255980111	0.11525837076033199	128	95	21.225	18.34942097179091	5.815	3.0759144981614814
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene33142	1.18319853769906	-0.484377644691678	2.07892521247152	0.149345301693492	0.797101473301254	128	95	0.225	0.0636396103067893	0.08	0.02828427124746191
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene14204	1.1831386250628302	-0.0324143713863456	2.82047628869929	0.0930687829607189	0.647834586309115	128	95	0.16999999999999998	0.014142135623730944	0.07	0.042426406871192854
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2130	1.1826784694819799	1.5359261871653798	6.10008818531533	0.0135175136045109	0.262343189369612	128	95	1.405	0.6858935777509511	0.445	0.23334523779156066
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene15724	1.1826357285883302	2.5975242568973598	8.22614921539178	0.00412910496313233	0.132771006062634	128	95	2.02	1.1596551211459378	0.59	0.21213203435596426
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene36240	1.18234143036338	4.85327548367438	8.71547364288876	0.0031552043397275603	0.113073545108657	128	95	2.805	2.0293964620053915	0.77	0.22627416997969527
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene38747	1.18209667596674	1.6506544396995901	5.02684358938666	0.0249573427771487	0.36121650705407204	128	95	2.795	0.4596194077712558	0.96	0.4808326112068524
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1364	-1.1819861029249499	-1.1623373500063898	1.08379002517185	0.2978512460671	0.9318595874442901	128	95	0.02	0.014142135623730947	0.025	0.007071067811865474
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21175	-1.1819861029249499	-1.1623373500063898	1.08379002517185	0.2978512460671	0.9318595874442901	128	95	0.05500000000000001	0.02121320343559643	0.09	0.028284271247461894
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene26250	-1.1819861029249499	-1.1623373500063898	1.08379002517185	0.2978512460671	0.9318595874442901	128	95	0.64	0.4808326112068523	0.685	0.20506096654409872
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene27608	-1.1819861029249499	-1.1623373500063898	1.08379002517185	0.2978512460671	0.9318595874442901	128	95	0.15	0.0565685424949238	0.245	0.07778174593052022
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene283	-1.1819861029249499	-1.1623373500063898	1.08379002517185	0.2978512460671	0.9318595874442901	128	95	0.02	0.014142135623730947	0.03	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene39776	-1.181853898132	0.5726715320804531	1.07121573438691	0.30067100161098803	0.9367213352202719	128	95	0.08	0.1131370849898476	0.12	0.16970562748477142
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3971	1.18182359789223	4.45363811995632	7.294308227544299	0.0069173398963786395	0.182162563068018	128	95	7.275	5.706351724175439	1.92	0.43840620433565936
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3843	-1.18153468596424	0.7361276111457551	3.71062827266918	0.0540670361294114	0.5103088722439939	128	95	0.125	0.06363961030678929	0.265	0.13435028842544403
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13691	1.1814635938818798	-0.679299784074824	1.76662348348079	0.183800502157351	0.8462440459703291	128	95	0.42	0.29698484809834996	0.13	0.0
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene7090	1.1814032901928402	5.539283987641991	10.925190428791002	0.0009486545155027801	0.0549323347095266	128	95	6.41	3.7052395334175086	1.98	1.2727922061357855
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene16947	1.18132333128726	3.86530627570095	8.47988645388219	0.0035909451499056204	0.121187097356978	128	95	8.684999999999999	6.484169183480641	2.5100000000000002	1.3576450198781713
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene16691	1.18121299965018	3.2012090091489305	7.4211202425707805	0.00644626688984634	0.174898660961389	128	95	2.005	1.619274528917194	0.92	0.18384776310850237
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene45408	-1.1811119290337802	1.5150186722174999	5.5582125675864	0.0183941854848953	0.31152368133655894	128	95	0.055	0.007071067811865472	0.1	0.05656854249492382
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene40656	1.18100007610323	9.052029963226062	8.8108129935475	0.0029945057685568897	0.10921818111003699	128	95	961.785	753.8253262195426	265.21	110.64806912007094
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene48428	1.18099518749919	0.448282670997609	3.71893593520791	0.0537986450332588	0.509093108355867	128	95	0.14500000000000002	0.10606601717798213	0.045	0.021213203435596427
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene14916	-1.1806004742001799	2.3040089603980403	7.576053997211731	0.0059148782925695	0.165584164131132	128	95	1.24	0.8626702730475881	1.7850000000000001	0.6010407640085653
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6643	1.18048247415814	4.41777229171814	10.1305307954255	0.0014583340586648802	0.0703832265628982	128	95	10.41	3.8749451609022807	3.2199999999999998	0.791959594928933
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene6376	1.18017387290128	6.169967322701679	8.04065109890649	0.00457390937337772	0.14052524694549498	128	95	25.28	18.639334752077392	6.725	1.4212846301849609
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene46319	1.17997495648517	3.5508016510038196	7.78702662987872	0.0052622727754461	0.15250971954137998	128	95	3.01	2.248599564173221	0.89	0.579827560572969
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene1005	-1.17956235373946	-0.6416748130552261	1.8203628600714499	0.177270090597133	0.8462440459703291	128	95	0.055	0.049497474683058325	0.07	0.028284271247461894
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene44068	1.17850594122253	4.109623912252331	6.837016373578519	0.00892878474547872	0.21442208154987302	128	95	4.55	3.6910973977937784	1.425	1.0818733752154177
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene11384	-1.1780624342302701	1.2276366010636799	5.11111674959428	0.0237730132762653	0.352774659666567	128	95	1.405	0.12020815280171303	2.515	0.7424621202458749
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene40600	1.17794865417917	4.17501100527813	10.622457987561699	0.0011172244291071198	0.0601769132901561	128	95	5.97	3.6062445840513924	1.8	0.9475230867899739
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43851	1.1779110681273601	0.741783262188216	4.15132780328965	0.0416018891625651	0.45902646169404604	128	95	0.7250000000000001	0.5303300858899107	0.22000000000000003	0.07071067811865477
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene29957	1.17783135452257	-0.487305918098945	2.06657903976336	0.150558908937793	0.8014844670748109	128	95	0.155	0.07778174593052022	0.045	0.007071067811865477
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene89	-1.1777909371356101	5.868513915209401	9.29265675485962	0.00230074245327515	0.0932513530858507	128	95	12.46	5.883128419472076	22.294999999999998	15.817978695143067
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43175	1.17772550597532	0.19772416772169502	3.26626051877645	0.070718653481303	0.5962740891780539	128	95	0.25	0.1131370849898476	0.08	0.07071067811865477
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43637	-1.17756851959793	1.02151374379562	4.6355427306403305	0.0313162378451385	0.406306155104591	128	95	0.195	0.10606601717798214	0.32	0.2545584412271571
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene35123	1.17755482247877	1.67616320020985	2.7423565763794304	0.0977205606928244	0.6628853780364901	128	95	1.1800000000000002	1.4142135623730951	0.305	0.21920310216782976
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene47706	1.1774842982921	3.87769914573065	8.137319437562999	0.0043363341590251896	0.136373282808833	128	95	7.095	5.310371926710972	1.935	1.025304832720494
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene27917	1.17708323320502	0.971839102052481	4.05893119668025	0.0439383011392842	0.47332859341226396	128	95	0.705	0.6293250352560272	0.19	0.05656854249492382
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3852	1.17691266699881	3.58988775755112	6.431203596556831	0.0112132567508697	0.238703791430706	128	95	3.76	3.3516861428242355	0.945	0.3464823227814083
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2	1.17685008859113	3.0304133440228997	6.21067992652557	0.0126981848327989	0.25487213597970804	128	95	7.07	2.9274220741123074	1.88	0.22627416997969527
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene13627	1.1768001795543601	3.04175293493165	8.51591727132869	0.0035205342522228603	0.11968410118974902	128	95	3.485	1.9162593770155438	1.595	0.21920310216782976
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene8778	-1.17675225463124	1.8988778674029398	6.353367828495599	0.0117158677411577	0.24537967128752802	128	95	3.815	2.3829498525986654	6.505	3.684026329981912
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene43934	-1.17673174607233	0.20305356351244602	3.0288154273817	0.0817977152983284	0.647834586309115	128	95	0.24	0.1131370849898476	0.45999999999999996	0.16970562748477136
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene5491	1.17600289796526	5.70964511839755	8.7021994232073	0.00317826332456843	0.113434753013923	128	95	42.26	30.50458654038766	11.045000000000002	1.294005409571382
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene36911	1.1757988595608302	3.5768471127363504	9.30577413997733	0.00228432763134942	0.0930904529225572	128	95	20.405	14.446191539641166	5.15	2.602152954766495
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene3683	-1.1757420674066201	-0.8895375259609659	1.4288562634645399	0.23195118759546898	0.8462440459703291	128	95	0.04	0.0565685424949238	0.05	0.07071067811865477
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene609	-1.1757420674066201	-0.8895375259609659	1.4288562634645399	0.23195118759546898	0.8462440459703291	128	95	0.065	0.09192388155425119	0.095	0.13435028842544403
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene21111	-1.17562323655165	-1.15902430798119	1.06727649422743	0.301561432518688	0.938355838249121	128	95	0.085	0.1202081528017131	0.195	0.06363961030678927
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene23508	-1.17562323655165	-1.15902430798119	1.06727649422743	0.301561432518688	0.938355838249121	128	95	0.03	0.042426406871192854	0.05500000000000001	0.02121320343559643
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene41851	-1.17562323655165	-1.15902430798119	1.06727649422743	0.301561432518688	0.938355838249121	128	95	0.055	0.07778174593052023	0.125	0.03535533905932737
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene47553	-1.17562323655165	-1.15902430798119	1.06727649422743	0.301561432518688	0.938355838249121	128	95	0.05	0.07071067811865477	0.115	0.03535533905932739
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene7974	-1.17562323655165	-1.15902430798119	1.06727649422743	0.301561432518688	0.938355838249121	128	95	0.05500000000000001	0.02121320343559643	0.085	0.021213203435596427
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene37491	1.17551170226723	6.668743139676651	5.604598837968201	0.0179133959174276	0.30673837100458895	128	95	35.565	34.0189072428848	9.36	3.917371567773474
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene9353	1.1754920621391698	-0.8727775705877221	1.39085194298843	0.238261279553046	0.8462440459703291	128	95	0.06	0.0	0.025	0.021213203435596427
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene14467	-1.17505304291441	1.8269843898049298	5.85226302928792	0.0155570330940527	0.28249403408553303	128	95	0.665	0.14849242404917495	1.04	0.5091168824543141
76991	SRR3109286	1818.0	SRR3109284	1144	XL-9_2-gene2494	1.17486643411299	4.4427716954003795	4.98800964987702	0.0255235503942348	0.36431728627518994	128	95	5.525	5.508361825443205	1.385	0.44547727214752486
