GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
223	14952	1078	124	XT-9_1-gene23521	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15027	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4727	0.0		1	372604
223	14952	1078	124	XT-9_1-gene13057	0.0		1	372604
223	14952	1078	124	XT-9_1-gene27664	0.0		1	372604
223	14952	1078	124	XT-9_1-gene30811	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4782	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23565	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25858	0.0		1	372604
223	14952	1078	124	XT-9_1-gene12930	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15681	0.0		1	372604
223	14952	1078	124	XT-9_1-gene5597	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32743	0.0		1	372604
223	14952	1078	124	XT-9_1-gene3432	0.0		1	372604
223	14952	1078	124	XT-9_1-gene2172	0.0		1	372604
223	14952	1078	124	XT-9_1-gene28556	0.0		1	372604
223	14952	1078	124	XT-9_1-gene32522	0.0		1	372604
223	14952	1078	124	XT-9_1-gene42	0.0		1	372604
223	14952	1078	124	XT-9_1-gene16866	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29439	0.0		1	372604
223	14952	1078	124	XT-9_1-gene4179	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14262	0.0		1	372604
223	14952	1078	124	XT-9_1-gene14958	0.0		1	372604
223	14952	1078	124	XT-9_1-gene25063	0.0		1	372604
223	14952	1078	124	XT-9_1-gene26864	0.0		1	372604
223	14952	1078	124	XT-9_1-gene31141	0.0		1	372604
223	14952	1078	124	XT-9_1-gene29956	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9670	0.0		1	372604
223	14952	1078	124	XT-9_1-gene20845	0.0		1	372604
223	14952	1078	124	XT-9_1-gene18178	0.0		1	372604
223	14952	1078	124	XT-9_1-gene9080	0.0		1	372604
223	14952	1078	124	XT-9_1-gene27828	0.0		1	372604
223	14952	1078	124	XT-9_1-gene23616	0.0		1	372604
223	14952	1078	124	XT-9_1-gene10999	0.0		1	372604
223	14952	1078	124	XT-9_1-gene15475	0.0		1	372604
223	14952	1077	124	XT-9_1-gene13608	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32347	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23515	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2039	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20474	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10362	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2171	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23201	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13555	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11581	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9069	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19178	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28383	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33024	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6971	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31277	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20493	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19706	0.0		1	372602
223	14952	1077	124	XT-9_1-gene393	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21639	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27448	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4038	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23716	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30655	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10783	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33212	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30508	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23912	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17661	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21914	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29519	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26339	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7060	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11867	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27422	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7463	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18353	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18852	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13515	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14319	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4599	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14716	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5362	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18610	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22799	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21770	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6027	0.0		1	372602
223	14952	1077	124	XT-9_1-gene267	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33066	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26671	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22788	0.0		1	372602
223	14952	1077	124	XT-9_1-gene714	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7899	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13864	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12650	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15861	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31311	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14092	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20554	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30463	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16993	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21549	0.0		1	372602
223	14952	1077	124	XT-9_1-gene435	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5032	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5048	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30336	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10476	0.0		1	372602
223	14952	1077	124	XT-9_1-gene65	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16769	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9865	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14767	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10353	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22324	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4478	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3615	0.0		1	372602
223	14952	1077	124	XT-9_1-gene16030	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13098	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27125	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14869	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15047	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18553	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22797	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20516	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11205	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20984	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25428	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6633	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9200	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32906	0.0		1	372602
223	14952	1077	124	XT-9_1-gene5612	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24595	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26944	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13318	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28873	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21771	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11301	0.0		1	372602
223	14952	1077	124	XT-9_1-gene26016	0.0		1	372602
223	14952	1077	124	XT-9_1-gene865	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30523	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19734	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25925	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15315	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12470	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4952	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9686	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12747	0.0		1	372602
223	14952	1077	124	XT-9_1-gene27544	0.0		1	372602
223	14952	1077	124	XT-9_1-gene30584	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12530	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23177	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33250	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32085	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13070	0.0		1	372602
223	14952	1077	124	XT-9_1-gene7917	0.0		1	372602
223	14952	1077	124	XT-9_1-gene10833	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28423	0.0		1	372602
223	14952	1077	124	XT-9_1-gene22058	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14435	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32510	0.0		1	372602
223	14952	1077	124	XT-9_1-gene31870	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23017	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28868	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19105	0.0		1	372602
223	14952	1077	124	XT-9_1-gene15650	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23346	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28384	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33216	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2578	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12961	0.0		1	372602
223	14952	1077	124	XT-9_1-gene19289	0.0		1	372602
223	14952	1077	124	XT-9_1-gene18593	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21518	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2142	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20974	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21056	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17434	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6479	0.0		1	372602
223	14952	1077	124	XT-9_1-gene20481	0.0		1	372602
223	14952	1077	124	XT-9_1-gene25166	0.0		1	372602
223	14952	1077	124	XT-9_1-gene8	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2443	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3619	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2981	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14723	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6964	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29818	0.0		1	372602
223	14952	1077	124	XT-9_1-gene12973	0.0		1	372602
223	14952	1077	124	XT-9_1-gene1286	0.0		1	372602
223	14952	1077	124	XT-9_1-gene17826	0.0		1	372602
223	14952	1077	124	XT-9_1-gene33688	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14503	0.0		1	372602
223	14952	1077	124	XT-9_1-gene29136	0.0		1	372602
223	14952	1077	124	XT-9_1-gene13713	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32546	0.0		1	372602
223	14952	1077	124	XT-9_1-gene4869	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32423	0.0		1	372602
223	14952	1077	124	XT-9_1-gene9342	0.0		1	372602
223	14952	1077	124	XT-9_1-gene11579	0.0		1	372602
223	14952	1077	124	XT-9_1-gene32634	0.0		1	372602
223	14952	1077	124	XT-9_1-gene24987	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14140	0.0		1	372602
223	14952	1077	124	XT-9_1-gene23407	0.0		1	372602
223	14952	1077	124	XT-9_1-gene28879	0.0		1	372602
223	14952	1077	124	XT-9_1-gene6944	0.0		1	372602
223	14952	1077	124	XT-9_1-gene14687	0.0		1	372602
223	14952	1077	124	XT-9_1-gene21640	0.0		1	372602
223	14952	1077	124	XT-9_1-gene3856	0.0		1	372602
223	14952	1077	124	XT-9_1-gene2861	0.0		1	372602
223	14952	1076	124	XT-9_1-gene30399	0.0		1	372603
223	14952	1076	124	XT-9_1-gene8049	0.0		1	372603
223	14952	1076	124	XT-9_1-gene992	0.0		1	372603
223	14952	1076	124	XT-9_1-gene6315	0.0		1	372603
223	14952	1076	124	XT-9_1-gene16119	0.0		1	372603
223	14952	1076	124	XT-9_1-gene32401	0.0		1	372603
223	14952	1076	124	XT-9_1-gene12646	0.0		1	372603
223	14952	1076	124	XT-9_1-gene12850	0.0		1	372603
223	14952	1076	124	XT-9_1-gene33134	0.0		1	372603
223	14952	1076	124	XT-9_1-gene27636	0.0		1	372603
223	14952	1076	124	XT-9_1-gene1473	0.0		1	372603
223	14952	1076	124	XT-9_1-gene30368	0.0		1	372603
223	14952	1076	124	XT-9_1-gene12607	0.0		1	372603
223	14952	1076	124	XT-9_1-gene27778	0.0		1	372603
223	14952	1076	124	XT-9_1-gene10589	0.0		1	372603
223	14952	1076	124	XT-9_1-gene10968	0.0		1	372603
223	14952	1076	124	XT-9_1-gene30024	0.0		1	372603
223	14952	1076	124	XT-9_1-gene1797	0.0		1	372603
223	14952	1076	124	XT-9_1-gene11462	0.0		1	372603
223	14952	1076	124	XT-9_1-gene112	0.0		1	372603
223	14952	1076	124	XT-9_1-gene19672	0.0		1	372603
223	14952	1076	124	XT-9_1-gene21459	0.0		1	372603
223	14952	1076	124	XT-9_1-gene7558	0.0		1	372603
223	14952	1076	124	XT-9_1-gene14514	0.0		1	372603
223	14952	1076	124	XT-9_1-gene27340	0.0		1	372603
223	14952	1076	124	XT-9_1-gene31033	0.0		1	372603
223	14952	1076	124	XT-9_1-gene29671	0.0		1	372603
223	14952	1076	124	XT-9_1-gene14677	0.0		1	372603
223	14952	1076	124	XT-9_1-gene6750	0.0		1	372603
223	14952	1076	124	XT-9_1-gene15889	0.0		1	372603
223	14952	1076	124	XT-9_1-gene21674	0.0		1	372603
223	14952	1076	124	XT-9_1-gene26581	0.0		1	372603
223	14952	1076	124	XT-9_1-gene23931	0.0		1	372603
223	14952	1076	124	XT-9_1-gene26304	0.0		1	372603
223	14952	1076	124	XT-9_1-gene28900	0.0		1	372603
223	14952	1076	124	XT-9_1-gene16116	0.0		1	372603
223	14952	1076	124	XT-9_1-gene25941	0.0		1	372603
223	14952	1076	124	XT-9_1-gene762	0.0		1	372603
223	14952	1076	124	0	0.0		1	372603
223	14952	1076	124	XT-9_1-gene22251	0.0		1	372603
223	14952	1076	124	XT-9_1-gene7689	0.0		1	372603
223	14952	1076	124	XT-9_1-gene25017	0.0		1	372603
223	14952	1076	124	XT-9_1-gene2500	0.0		1	372603
223	14952	1076	124	XT-9_1-gene13151	0.0		1	372603
223	14952	1076	124	XT-9_1-gene28550	0.0		1	372603
223	14952	1076	124	XT-9_1-gene2258	0.0		1	372603
223	14952	1076	124	XT-9_1-gene22954	0.0		1	372603
223	14952	1076	124	XT-9_1-gene31383	0.0		1	372603
223	14952	1076	124	XT-9_1-gene2571	0.0		1	372603
223	14952	1076	124	XT-9_1-gene17052	0.0		1	372603
223	14952	1076	124	XT-9_1-gene7955	0.0		1	372603
223	14952	1076	124	XT-9_1-gene21010	0.0		1	372603
223	14952	1076	124	XT-9_1-gene27316	0.0		1	372603
223	14952	1076	124	XT-9_1-gene7106	0.0		1	372603
223	14952	1076	124	XT-9_1-gene31088	0.0		1	372603
223	14952	1076	124	XT-9_1-gene2212	0.0		1	372603
223	14952	1076	124	XT-9_1-gene3198	0.0		1	372603
223	14952	1076	124	XT-9_1-gene31611	0.0		1	372603
223	14952	1076	124	XT-9_1-gene18130	0.0		1	372603
223	14952	1076	124	XT-9_1-gene23517	0.0		1	372603
223	14952	1076	124	XT-9_1-gene22499	0.0		1	372603
223	14952	1076	124	XT-9_1-gene25213	0.0		1	372603
223	14952	1076	124	XT-9_1-gene28317	0.0		1	372603
223	14952	1076	124	XT-9_1-gene20229	0.0		1	372603
223	14952	1076	124	XT-9_1-gene14550	0.0		1	372603
223	14952	1076	124	XT-9_1-gene23165	0.0		1	372603
223	14952	1076	124	XT-9_1-gene3726	0.0		1	372603
223	14952	1076	124	XT-9_1-gene15836	0.0		1	372603
223	14952	1076	124	XT-9_1-gene22893	0.0		1	372603
223	14952	1076	124	XT-9_1-gene20187	0.0		1	372603
223	14952	1076	124	XT-9_1-gene3752	0.0		1	372603
223	14952	1076	124	XT-9_1-gene29447	0.0		1	372603
223	14952	1076	124	XT-9_1-gene5891	0.0		1	372603
223	14952	1076	124	XT-9_1-gene9231	0.0		1	372603
223	14952	1076	124	XT-9_1-gene14588	0.0		1	372603
223	14952	1076	124	XT-9_1-gene9270	0.0		1	372603
223	14952	1076	124	XT-9_1-gene22043	0.0		1	372603
223	14952	1076	124	XT-9_1-gene13284	0.0		1	372603
223	14952	1076	124	XT-9_1-gene1782	0.0		1	372603
223	14952	1076	124	XT-9_1-gene7398	0.0		1	372603
223	14952	1076	124	XT-9_1-gene32312	0.0		1	372603
223	14952	1076	124	XT-9_1-gene4120	0.0		1	372603
223	14952	1076	124	XT-9_1-gene25070	0.0		1	372603
223	14952	1076	124	XT-9_1-gene33158	0.0		1	372603
223	14952	1076	124	XT-9_1-gene16118	0.0		1	372603
223	14952	1076	124	XT-9_1-gene12592	0.0		1	372603
223	14952	1076	124	XT-9_1-gene18018	0.0		1	372603
223	14952	1076	124	XT-9_1-gene18386	0.0		1	372603
223	14952	1076	124	XT-9_1-gene17490	0.0		1	372603
223	14952	1076	124	XT-9_1-gene18149	0.0		1	372603
223	14952	1076	124	XT-9_1-gene32011	0.0		1	372603
223	14952	1076	124	XT-9_1-gene27394	0.0		1	372603
223	14952	1076	124	XT-9_1-gene24601	0.0		1	372603
223	14952	1076	124	XT-9_1-gene26015	0.0		1	372603
223	14952	1076	124	XT-9_1-gene30293	0.0		1	372603
223	14952	1076	124	XT-9_1-gene12840	0.0		1	372603
223	14952	1076	124	XT-9_1-gene33041	0.0		1	372603
223	14952	1076	124	XT-9_1-gene15967	0.0		1	372603
223	14952	1076	124	XT-9_1-gene29562	0.0		1	372603
223	14952	1076	124	XT-9_1-gene4044	0.0		1	372603
223	14952	1076	124	XT-9_1-gene30331	0.0		1	372603
223	14952	1076	124	XT-9_1-gene21752	0.0		1	372603
223	14952	1076	124	XT-9_1-gene3303	0.0		1	372603
223	14952	1076	124	XT-9_1-gene5223	0.0		1	372603
223	14952	1076	124	XT-9_1-gene32346	0.0		1	372603
223	14952	1076	124	XT-9_1-gene22205	0.0		1	372603
223	14952	1076	124	XT-9_1-gene19325	0.0		1	372603
223	14952	1076	124	XT-9_1-gene6005	0.0		1	372603
223	14952	1076	124	XT-9_1-gene17527	0.0		1	372603
223	14952	1076	124	XT-9_1-gene8133	0.0		1	372603
223	14952	1076	124	XT-9_1-gene20343	0.0		1	372603
223	14952	1076	124	XT-9_1-gene14228	0.0		1	372603
223	14952	1076	124	XT-9_1-gene19993	0.0		1	372603
223	14952	1076	124	XT-9_1-gene10421	0.0		1	372603
223	14952	1076	124	XT-9_1-gene31230	0.0		1	372603
223	14952	1076	124	XT-9_1-gene27721	0.0		1	372603
223	14952	1076	124	XT-9_1-gene1868	0.0		1	372603
223	14952	1076	124	XT-9_1-gene19605	0.0		1	372603
223	14952	1076	124	XT-9_1-gene15279	0.0		1	372603
223	14952	1076	124	XT-9_1-gene16312	0.0		1	372603
223	14952	1076	124	XT-9_1-gene22435	0.0		1	372603
223	14952	1076	124	XT-9_1-gene20157	0.0		1	372603
223	14952	1076	124	XT-9_1-gene342	0.0		1	372603
223	14952	1076	124	XT-9_1-gene19157	0.0		1	372603
223	14952	1076	124	XT-9_1-gene5915	0.0		1	372603
223	14952	1076	124	XT-9_1-gene22058	0.0		1	372603
223	14952	1076	124	XT-9_1-gene11476	0.0		1	372603
223	14952	1076	124	XT-9_1-gene29184	0.0		1	372603
223	14952	1076	124	XT-9_1-gene25281	0.0		1	372603
223	14952	1076	124	XT-9_1-gene1667	0.0		1	372603
223	14952	1076	124	XT-9_1-gene27353	0.0		1	372603
223	14952	1076	124	XT-9_1-gene15422	0.0		1	372603
223	14952	1076	124	XT-9_1-gene11958	0.0		1	372603
223	14952	1076	124	XT-9_1-gene2635	0.0		1	372603
223	14952	1076	124	XT-9_1-gene28295	0.0		1	372603
223	14952	1076	124	XT-9_1-gene4286	0.0		1	372603
223	14952	1076	124	XT-9_1-gene32507	0.0		1	372603
223	14952	1076	124	XT-9_1-gene5825	0.0		1	372603
223	14952	1076	124	XT-9_1-gene31774	0.0		1	372603
223	14952	1076	124	XT-9_1-gene22706	0.0		1	372603
223	14952	1076	124	XT-9_1-gene30894	0.0		1	372603
223	14952	1076	124	XT-9_1-gene16026	0.0		1	372603
223	14952	1076	124	XT-9_1-gene10579	0.0		1	372603
223	14952	1076	124	XT-9_1-gene28072	0.0		1	372603
223	14952	1076	124	XT-9_1-gene17654	0.0		1	372603
223	14952	1076	124	XT-9_1-gene1862	0.0		1	372603
223	14952	1076	124	XT-9_1-gene13817	0.0		1	372603
223	14952	1076	124	XT-9_1-gene23791	0.0		1	372603
223	14952	1076	124	XT-9_1-gene7040	0.0		1	372603
223	14952	1076	124	XT-9_1-gene32064	0.0		1	372603
223	14952	1076	124	XT-9_1-gene9026	0.0		1	372603
223	14952	1076	124	XT-9_1-gene32934	0.0		1	372603
223	14952	1076	124	XT-9_1-gene21330	0.0		1	372603
223	14952	1076	124	XT-9_1-gene33896	0.0		1	372603
223	14952	1076	124	XT-9_1-gene16467	0.0		1	372603
223	14952	1076	124	XT-9_1-gene31544	0.0		1	372603
223	14952	1076	124	XT-9_1-gene21917	0.0		1	372603
223	14952	1076	124	XT-9_1-gene10948	0.0		1	372603
223	14952	1076	124	XT-9_1-gene6683	0.0		1	372603
223	14952	1076	124	XT-9_1-gene23494	0.0		1	372603
223	14952	1076	124	XT-9_1-gene29426	0.0		1	372603
223	14952	1076	124	XT-9_1-gene15250	0.0		1	372603
223	14952	1076	124	XT-9_1-gene23820	0.0		1	372603
223	14952	1076	124	XT-9_1-gene33673	0.0		1	372603
223	14952	1076	124	XT-9_1-gene32854	0.0		1	372603
223	14952	1076	124	XT-9_1-gene23295	0.0		1	372603
223	14952	1076	124	XT-9_1-gene12666	0.0		1	372603
223	14952	1076	124	XT-9_1-gene10878	0.0		1	372603
223	14952	1076	124	XT-9_1-gene2883	0.0		1	372603
223	14952	1076	124	XT-9_1-gene10809	0.0		1	372603
223	14952	1076	124	XT-9_1-gene16247	0.0		1	372603
223	14952	1076	124	XT-9_1-gene6233	0.0		1	372603
223	14952	1076	124	XT-9_1-gene29912	0.0		1	372603
223	14952	1076	124	XT-9_1-gene26458	0.0		1	372603
223	14952	1076	124	XT-9_1-gene31676	0.0		1	372603
223	14952	1076	124	XT-9_1-gene19919	0.0		1	372603
223	14952	1076	124	XT-9_1-gene23151	0.0		1	372603
223	14952	1076	124	XT-9_1-gene25247	0.0		1	372603
223	14952	1079	124	XT-9_1-gene11265	0.0		1	372598
223	14952	1079	124	XT-9_1-gene5059	0.0		1	372598
223	14952	1079	124	XT-9_1-gene34132	0.0		1	372598
223	14952	1079	124	XT-9_1-gene17145	0.0		1	372598
223	14952	1079	124	XT-9_1-gene27589	0.0		1	372598
223	14952	1079	124	XT-9_1-gene25314	0.0		1	372598
223	14952	1079	124	XT-9_1-gene10449	0.0		1	372598
223	14952	1079	124	XT-9_1-gene31731	0.0		1	372598
223	14952	1079	124	XT-9_1-gene2036	0.0		1	372598
223	14952	1079	124	XT-9_1-gene33674	0.0		1	372598
223	14952	1079	124	XT-9_1-gene32520	0.0		1	372598
223	14952	1079	124	XT-9_1-gene24192	0.0		1	372598
223	14952	1079	124	XT-9_1-gene11376	0.0		1	372598
223	14952	1079	124	XT-9_1-gene24317	0.0		1	372598
223	14952	1079	124	XT-9_1-gene2215	0.0		1	372598
223	14952	1079	124	XT-9_1-gene3514	0.0		1	372598
223	14952	1079	124	XT-9_1-gene17625	0.0		1	372598
223	14952	1079	124	XT-9_1-gene7049	0.0		1	372598
223	14952	1079	124	XT-9_1-gene13840	0.0		1	372598
223	14952	1079	124	XT-9_1-gene18133	0.0		1	372598
223	14952	1079	124	XT-9_1-gene30750	0.0		1	372598
223	14952	1079	124	XT-9_1-gene26874	0.0		1	372598
223	14952	1079	124	XT-9_1-gene28167	0.0		1	372598
223	14952	1079	124	XT-9_1-gene17274	0.0		1	372598
223	14952	1079	124	XT-9_1-gene6637	0.0		1	372598
223	14952	1079	124	XT-9_1-gene20245	0.0		1	372598
223	14952	1079	124	XT-9_1-gene1848	0.0		1	372598
223	14952	1079	124	XT-9_1-gene31966	0.0		1	372598
223	14952	1079	124	XT-9_1-gene21674	0.0		1	372598
223	14952	1079	124	XT-9_1-gene19245	0.0		1	372598
223	14952	1079	124	XT-9_1-gene24846	0.0		1	372598
223	14952	1079	124	XT-9_1-gene11164	0.0		1	372598
223	14952	1079	124	XT-9_1-gene2376	0.0		1	372598
223	14952	1079	124	XT-9_1-gene4900	0.0		1	372598
223	14952	1079	124	XT-9_1-gene26569	0.0		1	372598
223	14952	1079	124	XT-9_1-gene4673	0.0		1	372598
223	14952	1079	124	XT-9_1-gene720	0.0		1	372598
223	14952	1079	124	XT-9_1-gene30861	0.0		1	372598
223	14952	1079	124	XT-9_1-gene10537	0.0		1	372598
223	14952	1079	124	XT-9_1-gene30458	0.0		1	372598
223	14952	1079	124	XT-9_1-gene22949	0.0		1	372598
223	14952	1079	124	XT-9_1-gene1113	0.0		1	372598
223	14952	1079	124	XT-9_1-gene18400	0.0		1	372598
223	14952	1079	124	XT-9_1-gene9994	0.0		1	372598
223	14952	1079	124	XT-9_1-gene12463	0.0		1	372598
223	14952	1079	124	XT-9_1-gene5528	0.0		1	372598
223	14952	1079	124	XT-9_1-gene3932	0.0		1	372598
223	14952	1079	124	XT-9_1-gene10057	0.0		1	372598
223	14952	1079	124	XT-9_1-gene2241	0.0		1	372598
223	14952	1079	124	XT-9_1-gene8040	0.0		1	372598
223	14952	1079	124	XT-9_1-gene20066	0.0		1	372598
223	14952	1079	124	XT-9_1-gene13574	0.0		1	372598
223	14952	1079	124	XT-9_1-gene10022	0.0		1	372598
223	14952	1079	124	XT-9_1-gene19334	0.0		1	372598
223	14952	1079	124	XT-9_1-gene14315	0.0		1	372598
223	14952	1079	124	XT-9_1-gene11100	0.0		1	372598
223	14952	1079	124	XT-9_1-gene31163	0.0		1	372598
223	14952	1079	124	XT-9_1-gene23763	0.0		1	372598
223	14952	1079	124	XT-9_1-gene33762	0.0		1	372598
223	14952	1079	124	XT-9_1-gene28060	0.0		1	372598
223	14952	1079	124	XT-9_1-gene11203	0.0		1	372598
223	14952	1079	124	XT-9_1-gene4315	0.0		1	372598
223	14952	1079	124	XT-9_1-gene20228	0.0		1	372598
223	14952	1079	124	XT-9_1-gene23548	0.0		1	372598
223	14952	1079	124	XT-9_1-gene5490	0.0		1	372598
223	14952	1079	124	XT-9_1-gene9690	0.0		1	372598
223	14952	1079	124	XT-9_1-gene21756	0.0		1	372598
223	14952	1079	124	XT-9_1-gene23861	0.0		1	372598
223	14952	1079	124	XT-9_1-gene30066	0.0		1	372598
