GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
106	67974	1375	124	XT-9_1-gene11087	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3636	3.86		1	1974232
106	67974	1375	124	XT-9_1-gene11413	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1448	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15034	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24036	0.35		1	1974232
106	67974	1375	124	XT-9_1-gene30035	0.09		1	1974232
106	67974	1375	124	XT-9_1-gene24817	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13500	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33284	10.25		1	1974232
106	67974	1375	124	XT-9_1-gene7415	5.93		1	1974232
106	67974	1375	124	XT-9_1-gene17239	2.13		1	1974232
106	67974	1375	124	XT-9_1-gene7619	20.33		1	1974232
106	67974	1375	124	XT-9_1-gene19486	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30967	14.97		1	1974232
106	67974	1375	124	XT-9_1-gene10327	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31878	0.99		1	1974232
106	67974	1375	124	XT-9_1-gene5924	399.55		1	1974232
106	67974	1375	124	XT-9_1-gene29032	0.48		1	1974232
106	67974	1375	124	XT-9_1-gene22955	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22684	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32675	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30483	2.84		1	1974232
106	67974	1375	124	XT-9_1-gene8539	9.38		1	1974232
106	67974	1375	124	XT-9_1-gene22863	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10854	9.79		1	1974232
106	67974	1375	124	XT-9_1-gene26335	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30832	0.4		1	1974232
106	67974	1375	124	XT-9_1-gene6444	0.79		1	1974232
106	67974	1375	124	XT-9_1-gene11862	0.44		1	1974232
106	67974	1375	124	XT-9_1-gene21156	0.46		1	1974232
106	67974	1375	124	XT-9_1-gene3191	4.67		1	1974232
106	67974	1375	124	XT-9_1-gene15751	0.35		1	1974232
106	67974	1375	124	XT-9_1-gene32116	10.54		1	1974232
106	67974	1375	124	XT-9_1-gene15625	9.89		1	1974232
106	67974	1375	124	XT-9_1-gene19614	0.24		1	1974232
106	67974	1375	124	XT-9_1-gene3749	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3116	15.52		1	1974232
106	67974	1375	124	XT-9_1-gene15774	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13105	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23763	0.65		1	1974232
106	67974	1375	124	XT-9_1-gene19294	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30224	13.28		1	1974232
106	67974	1375	124	XT-9_1-gene3995	35.1		1	1974232
106	67974	1375	124	XT-9_1-gene1661	0.67		1	1974232
106	67974	1375	124	XT-9_1-gene13279	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2533	34.98		1	1974232
106	67974	1375	124	XT-9_1-gene18883	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15170	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30351	1.61		1	1974232
106	67974	1375	124	XT-9_1-gene2834	36.2		1	1974232
106	67974	1375	124	XT-9_1-gene16410	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene27970	0.1		1	1974232
106	67974	1375	124	XT-9_1-gene31464	23.99		1	1974232
106	67974	1375	124	XT-9_1-gene14411	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13859	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10682	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15284	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18622	5.36		1	1974232
106	67974	1375	124	XT-9_1-gene17263	0.51		1	1974232
106	67974	1375	124	XT-9_1-gene30165	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2650	0.16		1	1974232
106	67974	1375	124	XT-9_1-gene14660	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7093	44.08		1	1974232
106	67974	1375	124	XT-9_1-gene28994	4.41		1	1974232
106	67974	1375	124	XT-9_1-gene18853	0.51		1	1974232
106	67974	1375	124	XT-9_1-gene10455	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16689	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15585	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20547	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31841	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19609	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7375	6.48		1	1974232
106	67974	1375	124	XT-9_1-gene33814	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9040	108.37		1	1974232
106	67974	1375	124	XT-9_1-gene5997	84.05		1	1974232
106	67974	1375	124	XT-9_1-gene30110	0.19		1	1974232
106	67974	1375	124	XT-9_1-gene7095	1.91		1	1974232
106	67974	1375	124	XT-9_1-gene9977	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1546	101.09		1	1974232
106	67974	1375	124	XT-9_1-gene14772	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8252	67.59		1	1974232
106	67974	1375	124	XT-9_1-gene20173	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6635	495.3		1	1974232
106	67974	1375	124	XT-9_1-gene9093	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20747	1.39		1	1974232
106	67974	1375	124	XT-9_1-gene1358	228.44		1	1974232
106	67974	1375	124	XT-9_1-gene31595	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21210	0.52		1	1974232
106	67974	1375	124	XT-9_1-gene33225	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18707	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16331	827.77		1	1974232
106	67974	1375	124	XT-9_1-gene6767	44.89		1	1974232
106	67974	1375	124	XT-9_1-gene2326	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13957	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31761	0.24		1	1974232
106	67974	1375	124	XT-9_1-gene22744	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20735	7.22		1	1974232
106	67974	1375	124	XT-9_1-gene23841	7.6		1	1974232
106	67974	1375	124	XT-9_1-gene11204	0.04		1	1974232
106	67974	1375	124	XT-9_1-gene10606	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene691	41.03		1	1974232
106	67974	1375	124	XT-9_1-gene22535	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13224	0.68		1	1974232
106	67974	1375	124	XT-9_1-gene10628	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12610	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25447	5.33		1	1974232
106	67974	1375	124	XT-9_1-gene17429	35.58		1	1974232
106	67974	1375	124	XT-9_1-gene5265	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21678	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30337	251.39		1	1974232
106	67974	1375	124	XT-9_1-gene22649	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11517	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22534	16.41		1	1974232
106	67974	1375	124	XT-9_1-gene4995	0.51		1	1974232
106	67974	1375	124	XT-9_1-gene655	76.05		1	1974232
106	67974	1375	124	XT-9_1-gene26341	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13496	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene21366	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17128	14.91		1	1974232
106	67974	1375	124	XT-9_1-gene4265	0.47		1	1974232
106	67974	1375	124	XT-9_1-gene10495	5.96		1	1974232
106	67974	1375	124	XT-9_1-gene6393	24.06		1	1974232
106	67974	1375	124	XT-9_1-gene4748	10.92		1	1974232
106	67974	1375	124	XT-9_1-gene85	40.24		1	1974232
106	67974	1375	124	XT-9_1-gene24835	0.71		1	1974232
106	67974	1375	124	XT-9_1-gene19115	6.1		1	1974232
106	67974	1375	124	XT-9_1-gene4299	69.85		1	1974232
106	67974	1375	124	XT-9_1-gene19574	0.72		1	1974232
106	67974	1375	124	XT-9_1-gene5126	55.24		1	1974232
106	67974	1375	124	XT-9_1-gene33203	0.25		1	1974232
106	67974	1375	124	XT-9_1-gene4017	45.99		1	1974232
106	67974	1375	124	XT-9_1-gene11716	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene28250	11.03		1	1974232
106	67974	1375	124	XT-9_1-gene23041	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene26736	0.85		1	1974232
106	67974	1375	124	XT-9_1-gene9835	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23776	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30858	11.09		1	1974232
106	67974	1375	124	XT-9_1-gene21117	19.0		1	1974232
106	67974	1375	124	XT-9_1-gene16040	496.85		1	1974232
106	67974	1375	124	XT-9_1-gene23474	0.19		1	1974232
106	67974	1375	124	XT-9_1-gene32195	0.66		1	1974232
106	67974	1375	124	XT-9_1-gene24597	25.33		1	1974232
106	67974	1375	124	XT-9_1-gene31341	9.02		1	1974232
106	67974	1375	124	XT-9_1-gene27877	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7870	30.45		1	1974232
106	67974	1375	124	XT-9_1-gene31242	22.39		1	1974232
106	67974	1375	124	XT-9_1-gene24582	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32490	1.97		1	1974232
106	67974	1375	124	XT-9_1-gene28553	142.08		1	1974232
106	67974	1375	124	XT-9_1-gene19690	255.21		1	1974232
106	67974	1375	124	XT-9_1-gene28943	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19395	1.0		1	1974232
106	67974	1375	124	XT-9_1-gene22621	0.06		1	1974232
106	67974	1375	124	XT-9_1-gene30322	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32117	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene29933	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene29988	79.36		1	1974232
106	67974	1375	124	XT-9_1-gene16068	0.35		1	1974232
106	67974	1375	124	XT-9_1-gene13406	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene222	5.73		1	1974232
106	67974	1375	124	XT-9_1-gene20121	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12444	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23922	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15632	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3834	273.55		1	1974232
106	67974	1375	124	XT-9_1-gene31040	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30616	49.83		1	1974232
106	67974	1375	124	XT-9_1-gene33123	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene29950	0.2		1	1974232
106	67974	1375	124	XT-9_1-gene25198	12.31		1	1974232
106	67974	1375	124	XT-9_1-gene415	152.51		1	1974232
106	67974	1375	124	XT-9_1-gene15828	0.33		1	1974232
106	67974	1375	124	XT-9_1-gene22112	1281.39		1	1974232
106	67974	1375	124	XT-9_1-gene26099	1.31		1	1974232
106	67974	1375	124	XT-9_1-gene23300	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22526	111.92		1	1974232
106	67974	1375	124	XT-9_1-gene9151	0.11		1	1974232
106	67974	1375	124	XT-9_1-gene11631	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene29090	227.6		1	1974232
106	67974	1375	124	XT-9_1-gene29277	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10515	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene26627	0.27		1	1974232
106	67974	1375	124	XT-9_1-gene3663	71.53		1	1974232
106	67974	1375	124	XT-9_1-gene8807	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene14022	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23716	3.01		1	1974232
106	67974	1375	124	XT-9_1-gene5484	1.32		1	1974232
106	67974	1375	124	XT-9_1-gene10315	17.1		1	1974232
106	67974	1375	124	XT-9_1-gene28295	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15003	47.25		1	1974232
106	67974	1375	124	XT-9_1-gene14549	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20571	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6658	227.68		1	1974232
106	67974	1375	124	XT-9_1-gene16724	0.68		1	1974232
106	67974	1375	124	XT-9_1-gene21831	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30074	1.48		1	1974232
106	67974	1375	124	XT-9_1-gene24722	0.57		1	1974232
106	67974	1375	124	XT-9_1-gene10791	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17808	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16529	50.69		1	1974232
106	67974	1375	124	XT-9_1-gene9947	35.78		1	1974232
106	67974	1375	124	XT-9_1-gene28372	6.45		1	1974232
106	67974	1375	124	XT-9_1-gene14266	4.52		1	1974232
106	67974	1375	124	XT-9_1-gene4622	14.39		1	1974232
106	67974	1375	124	XT-9_1-gene31419	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene29841	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7674	6.97		1	1974232
106	67974	1375	124	XT-9_1-gene23226	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17488	2.28		1	1974232
106	67974	1375	124	XT-9_1-gene9223	0.31		1	1974232
106	67974	1375	124	XT-9_1-gene25270	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10863	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7505	89.3		1	1974232
106	67974	1375	124	XT-9_1-gene17726	1.25		1	1974232
106	67974	1375	124	XT-9_1-gene4547	103.75		1	1974232
106	67974	1375	124	XT-9_1-gene3754	0.22		1	1974232
106	67974	1375	124	XT-9_1-gene8986	14.34		1	1974232
106	67974	1375	124	XT-9_1-gene1622	0.15		1	1974232
106	67974	1375	124	XT-9_1-gene20286	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17156	0.08		1	1974232
106	67974	1375	124	XT-9_1-gene3296	20.5		1	1974232
106	67974	1375	124	XT-9_1-gene2573	2.89		1	1974232
106	67974	1375	124	XT-9_1-gene27222	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16383	0.23		1	1974232
106	67974	1375	124	XT-9_1-gene10294	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4584	18.02		1	1974232
106	67974	1375	124	XT-9_1-gene14814	0.56		1	1974232
106	67974	1375	124	XT-9_1-gene31325	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6265	3.16		1	1974232
106	67974	1375	124	XT-9_1-gene17419	9.46		1	1974232
106	67974	1375	124	XT-9_1-gene11794	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19036	0.43		1	1974232
106	67974	1375	124	XT-9_1-gene22550	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18232	21.94		1	1974232
106	67974	1375	124	XT-9_1-gene22756	0.68		1	1974232
106	67974	1375	124	XT-9_1-gene25072	6.37		1	1974232
106	67974	1375	124	XT-9_1-gene30264	76.65		1	1974232
106	67974	1375	124	XT-9_1-gene27313	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18150	518.71		1	1974232
106	67974	1375	124	XT-9_1-gene18149	1.1		1	1974232
106	67974	1375	124	XT-9_1-gene16605	0.04		1	1974232
106	67974	1375	124	XT-9_1-gene22440	12.29		1	1974232
106	67974	1375	124	XT-9_1-gene25180	0.15		1	1974232
106	67974	1375	124	XT-9_1-gene5829	25.87		1	1974232
106	67974	1375	124	XT-9_1-gene23319	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15862	0.08		1	1974232
106	67974	1375	124	XT-9_1-gene13831	1.05		1	1974232
106	67974	1375	124	XT-9_1-gene26255	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33917	43.16		1	1974232
106	67974	1375	124	XT-9_1-gene14555	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8817	0.13		1	1974232
106	67974	1375	124	XT-9_1-gene6519	132.34		1	1974232
106	67974	1375	124	XT-9_1-gene4646	10.88		1	1974232
106	67974	1375	124	XT-9_1-gene9228	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17925	0.79		1	1974232
106	67974	1375	124	XT-9_1-gene19592	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23868	0.04		1	1974232
106	67974	1375	124	XT-9_1-gene7120	1.82		1	1974232
106	67974	1375	124	XT-9_1-gene14086	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15795	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19261	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10176	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20765	13.05		1	1974232
106	67974	1375	124	XT-9_1-gene29340	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5903	9.23		1	1974232
106	67974	1375	124	XT-9_1-gene6799	26.13		1	1974232
106	67974	1375	124	XT-9_1-gene33599	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene72	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8674	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene27675	0.3		1	1974232
106	67974	1375	124	XT-9_1-gene16543	20.5		1	1974232
106	67974	1375	124	XT-9_1-gene16524	12.46		1	1974232
106	67974	1375	124	XT-9_1-gene33016	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8788	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12558	2.65		1	1974232
106	67974	1375	124	XT-9_1-gene10266	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15997	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9002	30.31		1	1974232
106	67974	1375	124	XT-9_1-gene9440	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16521	0.15		1	1974232
106	67974	1375	124	XT-9_1-gene15977	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17511	0.29		1	1974232
106	67974	1375	124	XT-9_1-gene24479	4.38		1	1974232
106	67974	1375	124	XT-9_1-gene17701	0.28		1	1974232
106	67974	1375	124	XT-9_1-gene5921	25.36		1	1974232
106	67974	1375	124	XT-9_1-gene31252	3.44		1	1974232
106	67974	1375	124	XT-9_1-gene30679	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5650	12.23		1	1974232
106	67974	1375	124	XT-9_1-gene3067	2.24		1	1974232
106	67974	1375	124	XT-9_1-gene16867	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31506	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10138	0.35		1	1974232
106	67974	1375	124	XT-9_1-gene8823	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33149	0.17		1	1974232
106	67974	1375	124	XT-9_1-gene10022	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8192	21.56		1	1974232
106	67974	1375	124	XT-9_1-gene11641	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31447	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16531	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene14572	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30841	0.71		1	1974232
106	67974	1375	124	XT-9_1-gene30840	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4442	151.82		1	1974232
106	67974	1375	124	XT-9_1-gene32165	2.21		1	1974232
106	67974	1375	124	XT-9_1-gene14969	0.21		1	1974232
106	67974	1375	124	XT-9_1-gene25433	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9955	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30766	1.88		1	1974232
106	67974	1375	124	XT-9_1-gene7253	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19318	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene834	15.49		1	1974232
106	67974	1375	124	XT-9_1-gene12606	0.2		1	1974232
106	67974	1375	124	XT-9_1-gene7464	5.43		1	1974232
106	67974	1375	124	XT-9_1-gene13251	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5786	12.78		1	1974232
106	67974	1375	124	XT-9_1-gene31974	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33373	1.67		1	1974232
106	67974	1375	124	XT-9_1-gene20157	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23564	1.05		1	1974232
106	67974	1375	124	XT-9_1-gene25321	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16993	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17479	0.28		1	1974232
106	67974	1375	124	XT-9_1-gene20520	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1491	18.18		1	1974232
106	67974	1375	124	XT-9_1-gene26026	0.77		1	1974232
106	67974	1375	124	XT-9_1-gene1086	6.14		1	1974232
106	67974	1375	124	XT-9_1-gene9444	0.29		1	1974232
106	67974	1375	124	XT-9_1-gene13200	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20464	0.07		1	1974232
106	67974	1375	124	XT-9_1-gene9550	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11486	0.12		1	1974232
106	67974	1375	124	XT-9_1-gene14902	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene14685	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15567	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene29062	19.5		1	1974232
106	67974	1375	124	XT-9_1-gene6421	0.16		1	1974232
106	67974	1375	124	XT-9_1-gene23598	18.5		1	1974232
106	67974	1375	124	XT-9_1-gene26546	0.35		1	1974232
106	67974	1375	124	XT-9_1-gene9688	0.11		1	1974232
106	67974	1375	124	XT-9_1-gene16121	9.08		1	1974232
106	67974	1375	124	XT-9_1-gene32517	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19016	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene28042	3.06		1	1974232
106	67974	1375	124	XT-9_1-gene28865	5.98		1	1974232
106	67974	1375	124	XT-9_1-gene324	23.86		1	1974232
106	67974	1375	124	XT-9_1-gene30380	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene27097	0.27		1	1974232
106	67974	1375	124	XT-9_1-gene1733	207.05		1	1974232
106	67974	1375	124	XT-9_1-gene11014	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19024	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11407	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13818	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25707	2.38		1	1974232
106	67974	1375	124	XT-9_1-gene9259	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3350	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7273	4.69		1	1974232
106	67974	1375	124	XT-9_1-gene24371	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene53	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7358	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7526	147.78		1	1974232
106	67974	1375	124	XT-9_1-gene9260	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3710	17.71		1	1974232
106	67974	1375	124	XT-9_1-gene8884	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4180	0.81		1	1974232
106	67974	1375	124	XT-9_1-gene14719	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene363	6.21		1	1974232
106	67974	1375	124	XT-9_1-gene15091	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4302	740.71		1	1974232
106	67974	1375	124	XT-9_1-gene6515	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5379	61.55		1	1974232
106	67974	1375	124	XT-9_1-gene32104	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25041	28.5		1	1974232
106	67974	1375	124	XT-9_1-gene13473	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7455	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16740	754.69		1	1974232
106	67974	1375	124	XT-9_1-gene16438	82.95		1	1974232
106	67974	1375	124	XT-9_1-gene9941	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene5889	186.62		1	1974232
106	67974	1375	124	XT-9_1-gene193	39.09		1	1974232
106	67974	1375	124	XT-9_1-gene28375	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6776	1.1		1	1974232
106	67974	1375	124	XT-9_1-gene17129	0.02		1	1974232
106	67974	1375	124	XT-9_1-gene26320	36.31		1	1974232
106	67974	1375	124	XT-9_1-gene21249	36.04		1	1974232
106	67974	1375	124	XT-9_1-gene24892	0.07		1	1974232
106	67974	1375	124	XT-9_1-gene13310	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20743	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24411	8.03		1	1974232
106	67974	1375	124	XT-9_1-gene32061	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31512	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene26231	0.55		1	1974232
106	67974	1375	124	XT-9_1-gene18927	24.92		1	1974232
106	67974	1375	124	XT-9_1-gene17047	6.57		1	1974232
106	67974	1375	124	XT-9_1-gene6850	3.93		1	1974232
106	67974	1375	124	XT-9_1-gene26887	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7133	33.76		1	1974232
106	67974	1375	124	XT-9_1-gene23513	118.5		1	1974232
106	67974	1375	124	XT-9_1-gene12262	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31103	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7745	1023.72		1	1974232
106	67974	1375	124	XT-9_1-gene1244	0.97		1	1974232
106	67974	1375	124	XT-9_1-gene3832	577.75		1	1974232
106	67974	1375	124	XT-9_1-gene7087	0.45		1	1974232
106	67974	1375	124	XT-9_1-gene15686	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10895	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25889	423.1		1	1974232
106	67974	1375	124	XT-9_1-gene13277	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12285	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17169	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22777	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20854	0.34		1	1974232
106	67974	1375	124	XT-9_1-gene6659	96.95		1	1974232
106	67974	1375	124	XT-9_1-gene21930	1.35		1	1974232
106	67974	1375	124	XT-9_1-gene1584	11.47		1	1974232
106	67974	1375	124	XT-9_1-gene1407	22.95		1	1974232
106	67974	1375	124	XT-9_1-gene16889	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8008	48.58		1	1974232
106	67974	1375	124	XT-9_1-gene18847	0.08		1	1974232
106	67974	1375	124	XT-9_1-gene23960	0.34		1	1974232
106	67974	1375	124	XT-9_1-gene22912	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene27021	78.42		1	1974232
106	67974	1375	124	XT-9_1-gene2983	63.54		1	1974232
106	67974	1375	124	XT-9_1-gene6162	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene14957	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31368	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12115	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32076	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24951	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene27314	47.25		1	1974232
106	67974	1375	124	XT-9_1-gene24984	0.46		1	1974232
106	67974	1375	124	XT-9_1-gene7166	1.58		1	1974232
106	67974	1375	124	XT-9_1-gene11427	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene28808	0.0		1	1974232
