GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Species_Version	Gene	logFC	logCPM	LR	Pvalue	FDR
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene8476	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene8562	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene8939	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene92	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9377	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9413	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9433	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9481	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene949	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9775	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9915	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene997	-2.17558144687496	-1.51883042673416	1.08761539836321	0.297000164033208	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7472	2.17537184164855	6.51177825083046	8.98574223601483	0.00272094245675217	0.0414984359996055
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14031	2.17531294770345	0.089082502123246	4.70822736893253	0.0300185892744672	0.207192377065807
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5668	2.1750951025375	6.68299561834944	8.9454259578123	0.00278165223165618	0.042089451842263
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene24311	-2.17476389970738	-0.201684719213879	3.8888408052986	0.0486079623530218	0.27403225097522
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10937	2.17427781873305	5.95036932311168	9.39007175847609	0.0021816366603282	0.0357108220511294
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18800	2.17425219578931	1.24804422859772	7.74109460371375	0.00539780711597576	0.0665112999411086
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene15023	2.17388357518415	0.52207529024017	6.16691831223827	0.0130161149682132	0.121172080675825
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene40854	2.17388357518415	0.52207529024017	6.16691831223827	0.0130161149682132	0.121172080675825
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene41690	-2.17374068041245	4.07290076219168	11.5503320470117	0.000677371583413749	0.0158297243900562
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene29947	-2.17360712186951	0.414404886939311	5.18504466959133	0.0227820866781508	0.172111097789575
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6609	2.17344946324945	5.99039741136596	11.4118891498819	0.000729755876223531	0.016650768056131
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene39491	-2.17284112393947	-0.202716128577119	3.85122438142089	0.0497096902635087	0.277741131878245
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene29408	-2.17272126237392	1.17278199605821	5.94091278755129	0.0147933553833087	0.131119304388562
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene8754	2.172089574064	5.09223330847673	8.72931672197964	0.00313133821324333	0.0457619896521554
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene48928	-2.1719676859769	4.57999859041684	7.40706124684724	0.00649683622580505	0.0754987372239549
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14579	2.17192054603493	5.46516963935892	10.4238408251431	0.00124398912151522	0.0241156311779841
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1020	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10290	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1067	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10905	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10922	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11038	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11053	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11227	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11497	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11592	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12285	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12398	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12645	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12822	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12835	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13011	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13116	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13780	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13856	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14147	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14351	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1452	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14855	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14984	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene15139	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene15227	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene15373	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene15939	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16098	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16115	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1624	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16517	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16575	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16635	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16770	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16877	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16916	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16919	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene17394	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene17554	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene17556	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1774	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene17822	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18142	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18499	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18577	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18902	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene19060	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene19105	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene19472	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene19592	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene19743	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene19757	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene19770	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene19781	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20280	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20563	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20595	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20658	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20706	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20714	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20744	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20777	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20784	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20793	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20815	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20865	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20932	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20939	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21028	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21052	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21088	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21164	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21264	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21286	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21288	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21363	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21409	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21424	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21432	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21436	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21465	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21503	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21506	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21597	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21603	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21613	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21652	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21675	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21695	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21747	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21784	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21788	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21843	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21846	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21895	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21901	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21928	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21974	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene21993	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22014	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22048	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22091	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22123	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22133	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22224	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22231	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22250	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2229	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22290	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22299	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22442	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22528	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22610	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22629	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22716	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22761	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22777	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22813	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22839	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22866	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22963	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23041	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23179	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23264	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23316	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23376	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23400	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23410	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23463	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23512	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23533	-2.17144766107548	-1.52047944877196	1.08520983751074	0.297534996362309	0.713696087530497
