GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene320	-1.3691216658238798	-2.33055409797453	1.6105750259828302	0.204410990012126	0.661478149017198	128	100	0.04	0.06928203230275509	0.09999999999999999	0.0458257569495584
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15364	1.3690023724573401	0.8080210250244069	6.438794336264079	0.011165440225567001	0.11501431165801498	128	100	3.0500000000000003	1.2193850909372312	0.94	0.47570999569065187
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene34057	1.3689981858102	-2.1254656740001803	2.0328161413638504	0.15393514331223998	0.57694042042055	128	100	0.35333333333333333	0.15373136743466942	0.10000000000000002	0.0888819441731559
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene13329	-1.3686592887709998	-0.574008104019891	3.13429687581186	0.0766614364013293	0.3936926747988211	128	100	0.17666666666666667	0.03511884584284245	0.36000000000000004	0.40037482438335203
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50047	1.36837722120352	-0.577305533137482	4.05665733779037	0.0439975104183777	0.285790723442717	128	100	1.1600000000000001	0.8487638069569179	0.3466666666666667	0.23860706890897707
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17828	-1.3682660493629302	8.88464233680277	12.5832395059197	0.000389221493899666	0.00918836242325694	128	100	354.70666666666665	63.19753344342906	734.23	53.33274510092279
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene41802	1.36825594058155	1.66075477829961	5.368409082634741	0.0205046712368512	0.17389296174989202	128	100	11.1	6.692092348436324	3.8366666666666673	1.9024282728485016
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene12134	-1.36802108618381	-0.29626582343931	4.43664621107311	0.0351752820871652	0.245203718123892	128	100	0.11333333333333334	0.08504900548115381	0.24333333333333332	0.12055427546683416
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene45157	-1.3679965902407198	0.7212915849597271	5.436797532090191	0.0197167876632091	0.16900765681698598	128	100	2.18	0.8750428560933459	4.653333333333333	2.6216470649828767
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene29114	1.3678170234119698	-0.5970911238438029	4.473111720101441	0.0344322298587261	0.24140855705702	128	100	1.3099999999999998	0.8321658488546618	0.42333333333333334	0.29160475533388225
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3677	1.36779528641556	-2.1196074068503	2.02827365695608	0.154395898510134	0.578230307282289	128	100	0.09000000000000001	0.03	0.023333333333333334	0.005773502691896257
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6404	1.3674278714648602	3.86291118999394	4.71120006087479	0.0299667258199533	0.21828258970306103	128	100	13.823333333333332	8.904382815969523	4.456666666666667	2.453188401516144
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene2733	1.3672632545143601	3.163310424968	8.14169717755156	0.0043258775881808	0.0576279575809256	128	100	7.733333333333333	4.174797400273855	3.0666666666666664	0.7254194189111106
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene33125	-1.36725155183817	-0.9135248862794221	2.65984773797167	0.10291058532340501	0.45036208628144897	128	100	0.2866666666666667	0.055075705472861024	0.56	0.6255397669213365
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene39512	-1.36660271859661	4.92883325893961	6.9647252695949105	0.008313219602158979	0.0924008749075843	128	100	13.773333333333333	9.679888084752495	25.623333333333335	7.075099528157418
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50172	-1.36654710580882	2.50966975049832	5.7378949502932	0.0166026790863379	0.147938201173094	128	100	0.7366666666666667	0.4960174728105184	1.4966666666666664	0.5629683235612224
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene27385	-1.36590151989701	-0.630411501353336	2.13703371861435	0.143779666378824	0.549197884847059	128	100	0.15666666666666668	0.21361959960016155	0.32	0.30116440692751195
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17094	-1.3657772610784	-1.69760707777787	2.8387152116433705	0.09201776223697802	0.447870648684069	128	100	0.04666666666666667	0.04163331998932266	0.10333333333333333	0.03055050463303893
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10851	-1.3657771202794098	-1.70737721409717	2.62583497694001	0.10513718498859402	0.45036208628144897	128	100	0.45999999999999996	0.7967433714816835	0.9199999999999999	0.265141471671257
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene27981	1.36569284326628	0.4012382923914529	5.94059828138965	0.0147959953576793	0.136128489180869	128	100	9.013333333333334	5.862570539731982	2.723333333333333	1.060015723153828
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50915	-1.3651346980327201	6.634137042634681	15.646912858777599	7.633709352282979e-05	0.00249547033896462	128	100	97.68333333333334	0.6325609325063744	209.37666666666667	8.509455525081098
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene8456	-1.36498385861453	-0.157942168382821	3.4468100516132	0.0633739703072951	0.345636044802675	128	100	0.10000000000000002	0.07810249675906655	0.3066666666666667	0.24501700621249406
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene32081	-1.36498213648617	-2.08978821255763	1.85050032642478	0.173725214648012	0.6289450282054561	128	100	0.03	0.03	0.06666666666666667	0.09073771725877468
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15294	1.36496159017479	-1.56628540416116	2.9256216020086097	0.0871836425149532	0.43117745815484293	128	100	0.08	0.05	0.02666666666666667	0.025166114784235832
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene20284	-1.36491508777659	-1.02935505343172	3.61339299749605	0.057316070514428996	0.322001671537878	128	100	0.05333333333333334	0.04932882862316247	0.11333333333333334	0.05859465277082315
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene45661	-1.3648007624801899	-1.52183918190523	1.36118629145613	0.243331992718114	0.661478149017198	128	100	0.03333333333333333	0.05773502691896258	0.06999999999999999	0.1044030650891055
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene44510	-1.3639732184276598	6.44302419003477	9.50395717667578	0.00205029247951344	0.0334800238531868	128	100	78.11666666666667	29.61508624558324	159.78	22.991067830790296
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene45374	1.3639115640339399	-1.9036994695054998	2.19871184434803	0.13812612183668602	0.533419555026581	128	100	0.21333333333333335	0.23180451534284946	0.6133333333333334	0.9770022176706322
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24482	-1.3638717766208002	-0.8934485785445191	3.25486875219899	0.0712116379471756	0.37421103806305295	128	100	4.556666666666667	3.964269583836767	11.663333333333334	6.48975603033992
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene28531	-1.36372146219592	-2.34553356795991	1.5874660040478799	0.20768854504055803	0.661478149017198	128	100	0.09666666666666668	0.08386497083606083	0.21	0.19672315572906005
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene19149	-1.3631021857560899	3.07805764765818	3.98943412096261	0.0457864389367663	0.28939724689082	128	100	4.956666666666667	3.6278965439126476	9.49	3.332206476195616
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7838	1.36284790881706	-1.4590711866029298	3.21648309103446	0.0729000995145206	0.38012685707765503	128	100	0.19999999999999998	0.11789826122551594	0.05666666666666667	0.046188021535170064
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14752	-1.36273335944974	6.73529225880214	7.29213600266837	0.0069257084826388395	0.0812788123875453	128	100	70.05	31.49468685349959	160.90333333333334	40.082859595260096
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene13997	-1.3624621718788001	5.03797192811438	10.0270800383601	0.00154255379376866	0.0271045704808724	128	100	16.026666666666667	6.58849249322888	32.693333333333335	4.050831190426644
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene11856	-1.3624350934640903	1.0060970822739201	8.21553841072981	0.0041533190050742205	0.0559286782621953	128	100	0.9466666666666667	0.4303874223688854	1.7133333333333336	1.0731418048577428
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene35044	-1.3623282553141103	-2.33936985550129	1.5899955303716498	0.20732677240554298	0.661478149017198	128	100	0.09666666666666668	0.08386497083606084	0.20666666666666667	0.18339392937971893
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene13287	-1.3622755738544	-2.35129382160685	1.55770079015286	0.21200218657733605	0.661478149017198	128	100	0.02666666666666667	0.023094010767585032	0.060000000000000005	0.0721110255092798
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene35212	-1.3622755738544	-2.35129382160685	1.55770079015286	0.21200218657733605	0.661478149017198	128	100	0.12	0.1044030650891055	0.24666666666666667	0.306648550189518
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50671	1.3617683374171101	-1.73977219080551	2.69699301441819	0.100537702957177	0.45036208628144897	128	100	0.5800000000000001	0.4557411546042337	0.17666666666666667	0.07023769168568493
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14376	1.3616473956997202	3.76407973844245	10.852487926078698	0.000986631122405629	0.0191702276911249	128	100	15.713333333333333	5.0123979623862	5.083333333333333	1.1312087929879846
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene44481	1.3616195941979798	2.74470781787242	10.3061532063064	0.0013258737234039801	0.0240815695355642	128	100	9.816666666666668	2.4796034629217094	3.1533333333333338	1.1683464098174536
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene8454	-1.36152489430726	-1.8806850640743602	2.07724884339382	0.149509435110367	0.565566837518907	128	100	0.21333333333333335	0.1850225211517056	0.5066666666666667	0.628516772515526
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24701	-1.3611871953918302	-1.7001957303437298	2.84839434322836	0.0914652441936027	0.446116945172771	128	100	0.17666666666666667	0.16258331197676265	0.38000000000000006	0.03605551275463988
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48869	-1.36084900973178	5.349011309254349	3.3922991623348397	0.0655015530862943	0.354080066027139	128	100	27.153333333333336	22.096066014866388	60.21666666666667	30.93251417737222
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16756	1.36061502598407	1.78117293779608	11.066816603586302	0.000878864415256312	0.0174230341413292	128	100	1.5	0.3195309061734093	0.5133333333333333	0.06110100926607785
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7447	1.3605478308773602	0.9163833353287131	4.2681758910006895	0.0388325956077067	0.262215022073621	128	100	2.5666666666666664	1.4260902262246007	0.8966666666666666	1.0954603294201635
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene34240	-1.36045009367895	-1.90508282972602	2.3563927298553704	0.12477040847562701	0.498398388295587	128	100	0.49	0.5345091205957108	1.22	0.7794870107962032
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene9	-1.3604432760573402	-1.7496725402786397	2.26277934614306	0.132516042597536	0.518500773374593	128	100	0.11666666666666665	0.202072594216369	0.6033333333333334	0.8310435207215886
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40003	-1.3598937723125901	-0.0432504902316391	4.9919242557573495	0.0254658748336393	0.19421249438372304	128	100	0.09000000000000001	0.03	0.18999999999999997	0.09999999999999999
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene32797	-1.3598800600443999	3.55169200816456	10.516570047727699	0.0011830887062151	0.0221321133890697	128	100	2.7266666666666666	0.8889506922958851	5.81	0.4856953777832357
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene44685	1.3597956497221202	0.713403905888201	8.39575519159654	0.00376098228103878	0.0523421306171714	128	100	1.8099999999999998	0.3675595189897822	0.5866666666666667	0.15534906930308057
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17061	1.35946740198194	-2.6480670095018	1.04275807683295	0.307180882696085	0.762146451773213	128	100	0.04	0.06928203230275509	0.0033333333333333335	0.005773502691896258
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene26456	1.35946740198194	-2.6480670095018	1.04275807683295	0.307180882696085	0.762146451773213	128	100	0.91	1.5761662348876784	0.25	0.4330127018922193
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene32152	1.35946740198194	-2.6480670095018	1.04275807683295	0.307180882696085	0.762146451773213	128	100	0.15666666666666665	0.2713546265191241	0.03333333333333333	0.05773502691896258
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene35709	-1.35938916574229	-1.6906738202802398	2.14609833933728	0.142932712471281	0.5468627427100661	128	100	0.08666666666666667	0.10969655114602889	0.20666666666666667	0.23245071162148187
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24993	-1.3588086697076003	-0.233408338032137	6.41553407871764	0.0113126298845849	0.115783825850205	128	100	1.3766666666666667	0.23115651263447753	2.9933333333333336	0.344286702231343
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene30096	-1.35880689024699	-1.91031356086584	2.4562145645566402	0.11706059082359	0.478073093548279	128	100	0.5633333333333334	0.5807179464536405	1.3166666666666667	0.17039170558842753
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene25014	1.35876147240193	-2.11153840375965	1.84668926468384	0.174168943964081	0.629721396436994	128	100	0.9033333333333333	1.0464384039843593	0.34	0.36755951898978206
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene29396	1.35876147240193	-2.11153840375965	1.84668926468384	0.174168943964081	0.629721396436994	128	100	0.26	0.3011644069275119	0.09000000000000001	0.09539392014169457
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene33023	1.3586892209372898	-0.821527471708193	4.6607499803164805	0.030859709249517	0.22300572795058604	128	100	1.4900000000000002	0.28213471959331776	0.44	0.30049958402633437
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene25689	-1.3585705444267402	-1.17428019659519	3.7253784703134603	0.0535914813298248	0.30630044992875705	128	100	0.26333333333333336	0.23459184413217213	0.57	0.26851443164195105
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene21688	-1.3585486440120602	-1.39035525490865	3.18489687428321	0.0743216867929623	0.38528252761671106	128	100	0.5266666666666666	0.5749202843293436	1.2766666666666666	0.6153318887668129
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15995	1.3583487225818998	2.6125447847792302	10.2625201598999	0.0013576009897941599	0.0245458409450966	128	100	9.226666666666667	1.0084807054839144	2.0566666666666666	0.5089531740085066
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16864	-1.3582785578557899	4.380247577894529	11.381500313743201	0.000741791784400195	0.0152056893195676	128	100	72.3	14.376950302480697	160.51999999999998	8.091334871329941
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene29019	1.35826956752422	0.607114054125808	2.29710465219961	0.129615411142798	0.51103560526396	128	100	2.0533333333333332	2.393205660475784	0.6433333333333334	0.2610236260060253
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6695	1.3581521334706799	3.8279711372734906	13.7841800663429	0.000205055668599699	0.005593243883567221	128	100	27.380000000000006	1.0192644406629718	9.036666666666667	1.7934696354645472
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene49776	1.35789842784183	3.8341905612591405	12.401032011143698	0.000429096636850548	0.0098963561295676	128	100	4.180000000000001	1.0983168941612436	1.3333333333333333	0.32715949219506585
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene43001	-1.35786258965639	3.9173998824778096	12.045589979330499	0.000519150532942239	0.0115708705862491	128	100	17.973333333333333	2.1059518829577604	38.22	5.851059733074003
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24531	1.3576238050774199	-2.14462527986744	1.88520324902377	0.169743941125771	0.6191046515545789	128	100	0.35666666666666663	0.34559128075420725	0.08666666666666667	0.1501110699893027
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15962	1.3575511189513099	-1.4387413605229802	3.5452471909189804	0.0597162687729636	0.331366237348953	128	100	1.02	0.28583211855912904	0.2733333333333333	0.17897858344878398
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14759	1.3573480817613401	1.8791074708811102	10.6161432158461	0.00112104623086855	0.021224643174123	128	100	2.31	0.523067873224881	1.2	0.3803945320322047
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene17462	1.35681686032205	-2.1248240552349	1.9812468878038303	0.159259111350504	0.591252635144644	128	100	0.24333333333333332	0.10115993936995679	0.10333333333333335	0.07637626158259735
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene38809	1.35676576013411	-0.876430563729622	3.15966696855717	0.0754785795241029	0.38993193319099	128	100	8.703333333333333	6.762206247470815	3.8299999999999996	1.525811259625515
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene33554	1.3565935182372701	-1.43934536603861	2.72900022025994	0.0985409542471906	0.45036208628144897	128	100	0.7333333333333334	0.635793467513888	0.23666666666666666	0.1305118130030126
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6801	-1.3564775298491298	6.304031941360151	10.067163752350199	0.00150935201761912	0.0266493843540086	128	100	30.686666666666667	11.346639737531698	65.10333333333334	13.545753332071767
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene50289	-1.3564771113142902	5.0893657498213	10.547737287110198	0.00116330411658311	0.0218625818185377	128	100	17.093333333333334	4.69357362074287	35.86000000000001	7.116860262784428
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6180	-1.35634294666796	3.78208964465356	13.0685958663147	0.000300288158679151	0.00752740007779814	128	100	3.016666666666666	0.5551876559626785	6.116666666666666	0.925274733975446
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene11071	-1.35633839374647	4.17104015852688	8.54142966951418	0.00347152856880421	0.0498672777901917	128	100	12.14	5.292267944841796	25.03333333333333	6.990596064237537
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene31873	1.35632519875148	-1.9426130464561497	2.11873609739402	0.145506578494956	0.554019396038223	128	100	0.5533333333333333	0.502128801537348	0.18666666666666668	0.16921386861996074
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene7558	-1.3561249099753099	-0.279705009466754	1.67423364138467	0.19569243135766398	0.661478149017198	128	100	0.31666666666666665	0.3752776749732568	0.6233333333333334	0.932434090610877
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene15800	1.3560925655329998	0.0705172266642577	1.86341324449996	0.17223137925967402	0.6255853384377199	128	100	1.18	0.9885342685005917	0.4266666666666667	0.3885013942488924
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene657	-1.3560895134629598	3.48814549616826	10.605341650466501	0.0011276141995887699	0.0213192182595106	128	100	3.8766666666666665	1.8889503257982547	7.539999999999999	0.6587108622149781
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene47387	1.3560852676178998	-1.13239272134195	2.71278838655244	0.0995468528949368	0.45036208628144897	128	100	0.11666666666666665	0.08621678104251708	0.04	0.060827625302982205
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene4191	1.35602158029484	-1.74824485301587	2.78505448783682	0.0951474572929476	0.45036208628144897	128	100	0.18666666666666668	0.08504900548115384	0.05666666666666667	0.015275252316519468
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene43871	-1.35601944100893	-1.02144546074939	2.21200549723539	0.136940546239249	0.5305355214012539	128	100	0.12	0.10392304845413264	0.28	0.3395585369269929
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene31315	1.3556926996208798	-1.95782902415042	1.66693768317683	0.19666920908726998	0.661478149017198	128	100	0.63	0.9396275858019495	0.15666666666666665	0.2713546265191241
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene14921	1.3556671408357501	5.13446031137589	12.906453406403502	0.000327451165705199	0.00809308394154835	128	100	10.296666666666667	2.4639264058273604	3.28	0.7104224095564555
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6142	1.3554035043481099	-1.3750811051336398	1.4496639035104901	0.22858188968419396	0.661478149017198	128	100	0.36000000000000004	0.48383881613611784	0.12333333333333334	0.11590225767142473
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene22183	1.3553188167169	-1.7426961382294899	2.8357711085755097	0.0921865400496152	0.44818885112384704	128	100	0.7333333333333334	0.12741009902410927	0.26	0.07000000000000002
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene34585	1.35527265988548	2.78400466981588	12.042768629305401	0.000519936887061754	0.0115833408931707	128	100	16.64	2.594975915109811	5.373333333333334	0.6387748690527307
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene10117	1.35489556341452	2.18712036482332	10.380542462366801	0.0012735027255933	0.02340806197777	128	100	2.63	0.3700000000000001	0.8733333333333334	0.3126233090051561
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene20323	-1.3546503171960902	-2.34241915394505	1.56652302216111	0.21071267449828698	0.661478149017198	128	100	0.15	0.1307669683062202	0.31	0.2882707061079915
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene9267	1.3545982276270199	0.5928483550202471	6.74087964982637	0.00942281513114796	0.10176560622391699	128	100	0.8366666666666666	0.25501633934580226	0.26666666666666666	0.12741009902410927
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene39944	1.3545657703227498	-1.08336425458142	3.73713058319384	0.0532157580965723	0.304835431896699	128	100	0.8433333333333334	0.4609049070397639	0.2633333333333333	0.2663331247391757
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene27612	1.3545378633666798	-1.42628845707075	1.86565527394896	0.17197351699561902	0.624870968820204	128	100	1.1766666666666667	1.5857595446136634	0.37666666666666665	0.38527046776690965
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene25126	1.35333135207529	-1.7560949530691699	2.4736992363101096	0.11576518011647999	0.47464281573050393	128	100	0.56	0.5139066063011839	0.16666666666666666	0.08144527815247078
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene37893	-1.35331855325414	4.76520728984689	10.768687863119302	0.00103231667490493	0.0199187912873687	128	100	7.5	2.396518307879162	15.913333333333332	1.368734208432497
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene28368	-1.35324233919144	-2.33664793518134	1.5534512336535502	0.212626667684298	0.661478149017198	128	100	0.12333333333333334	0.21361959960016152	0.2866666666666667	0.2532455988429677
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48602	-1.35324233919144	-2.33664793518134	1.5534512336535502	0.212626667684298	0.661478149017198	128	100	0.07333333333333333	0.12701705922171766	0.16666666666666666	0.14742229591663988
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene40960	1.3531082450495602	0.38413379968121997	6.85721663944152	0.00882839639046678	0.0968203557753468	128	100	0.43	0.19999999999999998	0.13333333333333333	0.0404145188432738
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene12012	-1.3525623619879699	2.75728468044167	10.937687927060999	0.0009422768244668619	0.0184488263845579	128	100	5.123333333333333	0.2159475244899401	11.933333333333332	1.2962381468439095
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24715	1.35251174814458	-0.49940519294701097	3.3204847756041302	0.0684216507488209	0.36533210735596294	128	100	0.5133333333333333	0.4665118790913403	0.16666666666666666	0.04163331998932266
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene28686	1.35247169364465	-2.6509775679480096	1.03345749022825	0.30934798381772494	0.7660144673587249	128	100	0.28	0.266270539113887	0.06	0.10392304845413264
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene16987	-1.35236522786051	-2.1138680783508796	1.71228459836498	0.190689223654766	0.661478149017198	128	100	0.06666666666666667	0.06506407098647712	0.17	0.24433583445741233
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3475	-1.35231915737823	3.77610066596228	7.46519120487242	0.00629033500064985	0.0766031685674178	128	100	22.87	16.595020337438577	66.34666666666668	23.12682929701634
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene48742	1.3521575308035	-2.1332965095483	1.95573772409357	0.161969895681975	0.59796882461955	128	100	0.16333333333333333	0.13051181300301262	0.04666666666666667	0.050332229568471665
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene5419	-1.35186822052561	6.354253804080559	13.334623463282199	0.00026055031355407205	0.00674314247881299	128	100	113.90333333333332	9.061083452509049	242.92666666666665	25.33486596241105
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene24135	-1.3517661376069798	-1.04695312226861	4.3566162699569	0.0368654616676248	0.253014005869927	128	100	0.2733333333333334	0.08082903768654762	0.58	0.0888819441731559
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene35571	1.35159879666199	-1.52273417400736	1.8749206957966797	0.17091256854685902	0.6221227242044279	128	100	0.24333333333333332	0.2122105872319601	0.08333333333333333	0.14433756729740643
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36985	-1.3514377769156298	-1.3790421072319998	2.3403389662354304	0.126062120434539	0.501391295630367	128	100	0.12666666666666668	0.177857620959388	0.30333333333333334	0.20305992547357377
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene6611	-1.35129515011839	-1.70775536271338	2.5234299749351297	0.112166371147991	0.4652111687130421	128	100	0.04666666666666667	0.05686240703077327	0.10333333333333333	0.0808290376865476
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36836	-1.35113411040564	6.0644397489410995	15.529486270204199	8.122829053502142e-05	0.00261518220132362	128	100	91.06333333333333	8.792595369589876	187.31333333333336	34.478701154964256
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene36331	1.35092165663086	1.7261619640167498	10.578926853075801	0.00114384039566716	0.0215523167097995	128	100	3.6300000000000003	0.7092954250522135	1.1466666666666667	0.18448125469362286
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene41698	1.3508215474536898	2.6187275130988197	4.27230136439902	0.0387384310709967	0.26178689350810397	128	100	2.1233333333333335	1.7675500935852804	0.6666666666666666	0.3847510017314229
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene3913	-1.35066074408817	-1.41097045568585	3.44038300037643	0.06362094278319201	0.34644476702520505	128	100	0.32666666666666666	0.26159765544311236	0.68	0.2193171219946131
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene28506	1.3505493251827199	-2.64475619726757	1.0308457389035302	0.309960110687433	0.7670079830894759	128	100	0.09333333333333334	0.16165807537309523	0.02666666666666667	0.046188021535170064
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene37247	1.3505493251827199	-2.64475619726757	1.0308457389035302	0.309960110687433	0.7670079830894759	128	100	0.04	0.06928203230275509	0.01	0.017320508075688773
76915	SRR3103472	1615.0	SRR3103475	1616	XL-9_2-gene45309	1.3505493251827199	-2.64475619726757	1.0308457389035302	0.309960110687433	0.7670079830894759	128	100	0.16	0.27712812921102037	0.043333333333333335	0.07505553499465135
