GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene17944	0.8962028775460741	-2.31675418898647	3.12731619876983	0.0769903894555851	0.400890424755296	124	156	0.9133333333333334	0.3780652501002087	0.47333333333333333	0.3350124375800596
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18033	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18111	0.117115149291665	3.44777139248133	0.151858095154771	0.6967659826207889	1.0	124	156	3.736666666666667	0.6350852961085881	3.2999999999999994	0.6976388750635963
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18358	0.9833564660476122	-4.5040129406559295	1.0447232149571501	0.306725515704654	0.7545116696888159	124	156	0.02	0.017320508075688773	0.01	0.01
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18418	0.7647899437244581	-0.514598395617147	2.50199595337566	0.113702113359615	0.471189266380101	124	156	0.5499999999999999	0.2787471972953271	0.31	0.19313207915827965
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18583	-0.305940430717582	-1.62945938934437	0.474513295939269	0.49091813595766903	0.952795599518899	124	156	0.73	0.434856298103178	0.89	0.15524174696260024
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18659	0.682588873429552	-0.0776315354947375	4.26453137102514	0.0389159819940892	0.271247009500646	124	156	0.5533333333333333	0.05507570547286101	0.32666666666666666	0.09237604307034013
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18781	-0.8440004870343821	1.18148714819959	4.1497167326162	0.0416414894961506	0.277420822392611	124	156	0.38999999999999996	0.15716233645501712	0.6699999999999999	0.2971531591620725
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene18877	-2.79767632020825	-3.94017721926597	10.4514293553215	0.00122554584360406	0.0264068507737815	124	156	0.11666666666666665	0.06429100507328636	0.45999999999999996	0.16522711641858306
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene1899	-0.20578630543418103	3.6500710018767797	0.570426848639443	0.45008934795632	0.9171662329173019	124	156	6.436666666666667	0.4382160806421116	7.0566666666666675	1.2617580327992104
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20007	0.60916206420194	5.01870070553445	5.3767065664563	0.0204073673290549	0.180130011261875	124	156	8.723333333333333	0.4645786621588785	5.7	0.9106591019695571
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20632	0.311739306749779	0.456147426334676	0.6984269565145649	0.40331276497328206	0.868646318821836	124	156	1.4233333333333336	0.10066445913694332	1.0999999999999999	0.45033320996790815
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene20939	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21103	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21266	0.368533701762854	1.8710841850692799	1.78629890589695	0.18137775546616397	0.6175214411783149	124	156	6.010000000000001	0.17776388834631213	4.49	0.5507267925205747
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21289	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene21486	0.39352365671702794	-0.630779592328337	1.31973804600517	0.250639068643084	0.6795544807645739	124	156	0.7799999999999999	0.18193405398660256	0.5666666666666665	0.06506407098647712
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2168	-0.00881649339298251	3.3194954903875398	0.0010266546041179901	0.974438994463788	1.0	124	156	7.543333333333334	0.6950059951779792	7.446666666666666	0.5687119950672163
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene22478	0.37302117580458904	4.37538796698008	1.8310997284611898	0.175997706259523	0.60699259297365	124	156	15.5	1.4626346091898683	11.5	1.508078247306817
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23019	2.9034878752835898	4.49105315464451	96.34161591899591	9.667641683658829e-23	1.8384631935091199e-19	124	156	24.066666666666666	2.8866820630844208	3.2933333333333334	0.4921720566360237
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23306	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23643	0.6309899437500059	7.186348736771281	5.50166316699074	0.0189983960476244	0.17272645330947803	124	156	103.45666666666666	8.452469067280479	64.11666666666666	7.1096155545383235
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene23800	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24040	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24090	1.47446828127017	-1.32648219922413	13.716084642576098	0.00021262566391998502	0.00698512690292593	124	156	0.6633333333333334	0.16653327995729056	0.22999999999999998	0.06557438524301999
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24154	1.8550356836200699	0.930547431650476	28.5697295354069	9.03841607961556e-08	1.17636875439255e-05	124	156	0.5333333333333333	0.11590225767142474	0.14	0.039999999999999994
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24171	-0.155718768403057	0.733193883126455	0.24492305159189398	0.620672820618303	1.0	124	156	1.4566666666666668	0.29005746557076123	1.5666666666666667	0.2538372181799457
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24560	-0.18521224781741197	5.85587575866984	0.504341842608447	0.47759854144222297	0.941265204062784	124	156	35.6	3.343635745711545	38.97666666666667	1.6915180558697371
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24663	0.7274765246421919	0.593203389103255	4.65484012460088	0.0309661161173026	0.234506671392758	124	156	1.3666666666666665	0.4338586559391588	0.7966666666666667	0.1154700538379252
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2468	-1.197776870013	11.282692249161999	17.2094525039693	3.3476651434637796e-05	0.00160716097981438	124	156	2649.0633333333335	476.89644791435944	5904.8966666666665	669.8229660390375
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2475	-0.926655819633908	-0.532645644511053	3.8168152407640803	0.0507405964261275	0.30754634114952	124	156	1.1633333333333333	0.8303212229814034	1.7	0.7550496672405069
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24775	0.252734920583433	4.69745496360345	0.8478991041498392	0.35714735116464796	0.8184909464349109	124	156	15.866666666666667	2.7820196500624026	12.803333333333335	0.5586889414811552
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24833	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene24863	-0.12596727546132802	-0.524884043600235	0.146231408041202	0.702163092269023	1.0	124	156	1.1866666666666668	0.21733231083604052	1.25	0.12767145334803703
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25179	-1.24841123927433	4.0839197617611	8.77385675665503	0.0030557862631569897	0.0509568537061757	124	156	4.993333333333333	2.206180711848722	11.463333333333333	5.027020323544887
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25320	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25617	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25761	0.325401200379961	1.8509809942355502	0.813995633706952	0.3669415710140271	0.829761550650932	124	156	2.676666666666667	0.8247625921035298	2.0633333333333335	0.6917610377387075
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25784	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25972	-0.0201455642894109	5.886116241022769	0.0051153018452225795	0.942982842463848	1.0	124	156	26.486666666666665	3.7784432420420617	25.816666666666666	4.517215218841509
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene25990	-1.32359043530066	-0.32105210834691605	2.6329219354124302	0.104668930849372	0.45308782078246007	124	156	0.17333333333333334	0.1457166199626293	0.4266666666666667	0.5216640042530569
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene26103	1.42905081222542	3.10914932900581	14.420344994788199	0.00014621410730902701	0.00524623573709434	124	156	3.9266666666666663	0.7496888243353592	1.3966666666666665	0.6171169527191207
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2624	-0.254433392334703	4.59268228761636	0.8918514808915459	0.344976066902839	0.8043389053885109	124	156	18.943333333333335	1.5115995942488656	21.87	3.022631304013111
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene26417	0.5467131485017771	-4.28514069652882	0.40397861735876894	0.5250416533068739	0.986361682954254	124	156	0.05666666666666667	0.06658328118479392	0.03333333333333333	0.015275252316519466
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene26839	-0.12390805473387301	9.60279440013661	0.165110952727673	0.684493922312461	1.0	124	156	598.12	147.79213815355675	609.43	118.38364456292095
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene26936	-0.6706594088265	-0.916975168522838	1.76245237867732	0.184318921705401	0.623445285649064	124	156	0.20333333333333334	0.13012814197295425	0.3133333333333333	0.1619670748434179
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene27391	0.0498633324099802	3.6116134761983996	0.0308061406803688	0.86067358551615	1.0	124	156	4.069999999999999	1.0004498987955368	3.6766666666666663	0.5980245256955047
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene27492	-0.0868924307182482	-3.45216039184016	0.0189014360782016	0.8906494293366709	1.0	124	156	0.49	0.6355312738174259	0.2833333333333334	0.12741009902410927
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene27509	0.33707141242294	3.4502611885476697	1.19649880247562	0.274022579455368	0.7141590426728479	124	156	8.156666666666666	2.285833181431518	6.213333333333334	0.5873102530463209
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene27632	0.645546408910652	1.24754457751469	1.30699912690797	0.252938699339087	0.682378847312486	124	156	15.313333333333334	11.866698501829957	9.576666666666666	5.375131006155415
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene27674	-0.715480415514231	-4.98119779047773	0.26969120131734	0.60353899227188	1.0	124	156	0.006666666666666667	0.011547005383792516	0.01	0.017320508075688773
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene27810	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28028	0.0515508079532849	-4.70979918177035	0.00236041745060023	0.961250719400187	1.0	124	156	0.023333333333333334	0.005773502691896257	0.02666666666666667	0.030550504633038933
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28099	-0.186280042729957	4.172319078783779	0.399699748810601	0.527244359806748	0.9885882916329759	124	156	18.060000000000002	3.7331354114202724	19.78	3.2721705334532922
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28336	1.4752162119183898	-3.92777177018888	3.68228566675329	0.0549934135957745	0.322830483173274	124	156	0.20666666666666667	0.1939931270260195	0.07333333333333335	0.03511884584284246
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28410	-1.8446795946208798	-5.18989128112879	1.3203201742456299	0.250534597509475	0.6794797849076619	124	156	0.0	0.0	0.03	0.05196152422706632
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28446	-1.89367282760703	-4.72981371409462	2.45960256435235	0.11680833416627001	0.47808512590055197	124	156	0.023333333333333334	0.04041451884327381	0.12333333333333334	0.21361959960016152
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2847	0.13851417461140697	6.33595144739203	0.274539116778243	0.600303019377571	1.0	124	156	43.36000000000001	12.888564698988013	38.276666666666664	3.9375923269598823
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28506	-0.553213767935031	2.7491579925463396	1.09653874844301	0.29502696108775606	0.7412135146254949	124	156	5.173333333333333	2.98185065577291	7.363333333333333	4.225048323195053
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene28538	0.100884262578788	0.0925562802391037	0.0862888184969073	0.768949261805516	1.0	124	156	8.973333333333333	3.177252481836049	8.383333333333333	0.3332166462428511
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene29074	0.49285800362445004	-3.17310098805622	0.732724605745408	0.392001460849928	0.8582532681633709	124	156	0.36000000000000004	0.23515952032609694	0.25	0.07211102550927978
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2921	-0.20977120896378	8.53451339172712	0.5869410598617509	0.44360443564250895	0.9110026348121322	124	156	230.96	22.45293076638327	242.22666666666666	35.21942977013304
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene2941	0.241781487983629	5.221266477315759	0.8864539860804058	0.34644005646669396	0.8055596177470921	124	156	12.663333333333334	0.24419937209856432	10.21	0.3799999999999999
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene29568	1.0184070978929498	1.82410044601695	12.395301269618098	0.000430415545294308	0.0119684192651699	124	156	1.5433333333333332	0.23629078131263043	0.9566666666666667	0.3126233090051561
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene29669	-0.42310792857704105	2.88863194619729	2.34653918563509	0.125561487545172	0.49848871708086795	124	156	2.82	0.3988734135035826	3.64	0.37269290307168457
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene29734	0.022865899173580003	4.3491527814298	0.0055868392665559	0.9404174739410021	1.0	124	156	9.043333333333335	2.1540736601456634	10.936666666666667	5.363621289141631
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30119	0.6854922214943101	-1.25819773299567	2.4363778873024398	0.11854968485328699	0.4824581753094771	124	156	0.16	0.05291502622129181	0.09666666666666668	0.055075705472861024
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3015	-0.00699376755284229	3.0139684381891203	0.000422708911628433	0.9835967400445721	1.0	124	156	7.673333333333333	2.811980322358841	7.436666666666667	1.6230321418053717
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30280	-0.0767270996670864	-1.51292808222224	0.026062378353874	0.871748072381866	1.0	124	156	0.3866666666666667	0.2371356854910988	0.3833333333333333	0.1628905563049415
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30282	-0.0522336194789125	4.202470687539931	0.0387186427942865	0.844007111256374	1.0	124	156	24.27333333333333	2.53425202640411	24.276666666666667	2.0384389452061913
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30357	0.270858986034459	1.75292541630308	0.31424446882645896	0.575087214147897	1.0	124	156	8.44	4.235433862073637	6.78	3.857810259719884
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30553	-0.789001982889117	3.1872576488901903	7.32711323888257	0.00679220562580841	0.0895050011285528	124	156	2.453333333333333	0.36909799963334045	4.073333333333333	0.7129048557369584
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene30571	0.0351548919249229	3.00488202219065	0.0172488786381368	0.895510316380391	1.0	124	156	2.063333333333333	0.15176736583776293	1.9366666666666668	0.18339392937971896
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3059	0.11129845847315302	7.245374490916901	0.12474036665273	0.7239489857838329	1.0	124	156	108.83999999999999	31.119879498481353	95.5	14.436717078338829
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31377	-0.11466868777295598	3.8753278499527903	0.179470567554837	0.6718286217016078	1.0	124	156	9.13	1.3284201142710839	9.063333333333333	1.07430597751913
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31424	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31555	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3156	0.5505152877670489	3.3657987176246102	1.72376938745592	0.189208564231609	0.6321109851305841	124	156	34.303333333333335	15.412184573684984	22.726666666666663	10.659082199389088
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene31942	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32228	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3223	0.465940714248801	4.90233011105533	2.99741042142986	0.083397718977356	0.419458102891296	124	156	20.80333333333333	0.912816155276261	14.323333333333332	1.6977141494766828
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32470	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32887	-0.6317257830752111	-4.09749903093746	0.610776832311158	0.4344954689063761	0.90213113891446	124	156	0.023333333333333334	0.020816659994661327	0.03333333333333333	0.041633319989322654
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene32993	0.34513880298014193	-3.1955612553724997	0.360421043078845	0.548272491913143	0.998370432928338	124	156	10.526666666666669	8.091874525308295	7.923333333333333	2.510823238169771
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33237	-1.5101145357469499	-0.21342295765871303	3.3096400098434002	0.0688745782951745	0.37309333993413896	124	156	0.14666666666666667	0.10692676621563627	0.41	0.5565069631190611
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33247	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3370	0.398583726992117	3.93444009949403	2.12213545605828	0.145183990759876	0.545745077366934	124	156	7.609999999999999	0.976882797473679	5.513333333333333	0.5749202843293434
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33725	-0.9367825658996389	-1.99479453283716	3.7169236091057902	0.0538635263530195	0.318899144200042	124	156	1.3533333333333335	1.0072900939318987	2.3966666666666665	0.4950084174368487
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33812	2.32628061574046	-2.57574106633917	12.3139543219501	0.00044958450417919004	0.0123708019116187	124	156	0.28	0.19697715603592209	0.06	0.04358898943540673
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33900	-0.819167603969136	-2.6249107600660095	1.71513467587298	0.19032052554182102	0.633722917246745	124	156	0.06	0.02645751311064591	0.10666666666666665	0.11547005383792515
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene33969	-0.26493532414858	-3.35681999643343	0.205185528231085	0.650567397242855	1.0	124	156	0.07333333333333333	0.035118845842842465	0.09000000000000001	0.02645751311064591
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3574	0.302294643121829	4.13202081260169	1.33929510483173	0.24715831614397	0.6794797849076619	124	156	10.729999999999999	0.8466404195406696	8.473333333333334	0.468223593311288
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3786	-0.40416738339983294	6.1625606237929595	2.2856357184125398	0.130576629869096	0.511166290075384	124	156	125.26666666666667	11.77212951565406	139.10999999999999	18.549264136347837
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene3882	-2.0675125111323704	-0.270172375916341	18.8638086155801	1.40391098388219e-05	0.000807661730727517	124	156	0.3666666666666667	0.005773502691896262	1.906666666666667	0.7982689605222876
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene391	-0.12176665485201299	5.46471495641055	0.202550940361505	0.6526696317200711	1.0	124	156	23.156666666666666	4.186183623938794	22.679999999999996	6.20940415821035
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4061	-0.178553942453676	7.0912869563545	0.471370305027818	0.492357438746034	0.953839783138646	124	156	21.316666666666666	1.8685912697359293	23.143333333333334	1.2919881320404343
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4088	0.305737965772565	-0.435743467405305	0.565619303446026	0.4520049586501189	0.9194823637364701	124	156	1.3333333333333333	0.3524674925909243	1.0533333333333335	0.5288036812781595
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4529	0.199820525664219	7.504490991453969	0.601832351047136	0.437879753962024	0.905547606217985	124	156	108.98666666666666	7.2162686572309225	91.23	2.005068577380829
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4572	-0.564192377352172	4.118765068614509	4.55539866018325	0.0328151235233183	0.243288212736233	124	156	11.32	0.743236167042482	14.99	2.068260138377182
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene4976	-0.140512845144796	5.7821665104616295	0.288797040929803	0.590992447903954	1.0	124	156	18.913333333333334	1.6722539679526354	20.009999999999998	0.9439809320108117
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene5044	-0.00265045239908905	5.871081413749651	7.680331123083309e-05	0.9930076288154909	1.0	124	156	31.840000000000003	5.7672437090866895	32.72	6.797528962792288
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene5173	0.19996410578563198	6.92847228339229	0.616147368896492	0.43248256116535905	0.9001506791128691	124	156	19.923333333333332	1.8042819439692162	16.63	0.6941901756723458
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene5875	0.241098247432346	4.8058743719190495	0.8853382756878609	0.346743725342074	0.805882517548831	124	156	48.23333333333333	3.4009459468408654	36.61333333333334	3.8190356548916022
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene618	-0.00225319328662806	5.96140428367814	7.084112244370999e-05	0.993284510865863	1.0	124	156	64.76666666666667	6.510739845311999	62.48666666666667	5.4600763120430225
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6184	0.535337373405776	4.68210766133821	3.34883541012209	0.0672525777709642	0.367740533083084	124	156	27.03	4.4043614747202575	18.183333333333334	4.177802452645809
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6216	-0.0835286829651328	7.64634255918697	0.105823054819794	0.7449505822694671	1.0	124	156	97.59666666666665	6.303287502036798	99.14666666666666	3.8832503567672974
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6230	-0.280830934067157	2.97533359450665	0.8130342792154258	0.367224683067458	0.830038358518164	124	156	3.7933333333333334	0.966247035355521	4.430000000000001	0.9026627277117404
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6287	-0.631458614806084	5.332931900973059	4.445893379044731	0.0349852808749415	0.252913656673547	124	156	33.73666666666667	7.377840695849521	50.47	7.8050816779839005
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6339	0.55331237419078	0.42031383490536495	0.7736793857857691	0.37908120618556296	0.843540761129427	124	156	1.6966666666666665	1.319482221681419	1.11	1.0243046421841502
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6553	-0.13505525822102998	3.30690364652906	0.22373048567701298	0.6362120587341561	1.0	124	156	19.14666666666667	3.1819857531631626	22.41333333333333	3.8609109460506
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene6572	-0.6709338192722429	5.69084180516425	6.66832717986587	0.00981412616446113	0.11364598735098301	124	156	25.78	2.320495636712124	35.089999999999996	2.9012928152808013
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7174	1.94326935799483	-4.40899405227054	3.8066649577299203	0.0510489993869975	0.308456707681716	124	156	0.07333333333333335	0.08736894948054105	0.013333333333333334	0.011547005383792516
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7241	0.0369551732259957	4.75989632955436	0.0161809456761883	0.898778665607302	1.0	124	156	28.116666666666664	4.6378910437108525	26.376666666666665	4.862554198498289
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7622	-0.5540419598267591	7.21043776483682	3.2027942913403	0.0735125694816225	0.38941687109275697	124	156	151.74	25.383711312572085	214.5566666666667	52.92659287478586
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7960	-0.429182350584817	5.47846542985694	2.4229637026572597	0.11956852539344599	0.48487916613303705	124	156	33.35666666666666	3.6207227639427644	42.64666666666667	5.931528751791847
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene7968	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8147	-0.362386229937331	7.820900208893209	1.97748447042201	0.159655663585433	0.575931432661963	124	156	128.18666666666667	3.04317816325849	158.72	14.613473235340066
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8387	-0.15750835930521698	5.98678979091789	0.322057086176159	0.570374026205679	1.0	124	156	39.64333333333334	5.134835278111008	44.56333333333333	6.946843407860389
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8495	0.0958940213652632	4.40043584813402	0.12320734705996002	0.725581565481652	1.0	124	156	19.96	1.5751507864328413	17.97	2.432426771765184
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene850	0.25175728525684504	-3.1768506111321604	0.176130305638912	0.674720105148111	1.0	124	156	0.13333333333333333	0.10503967504392486	0.11	0.07937253933193773
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene8737	0.0559331556198736	-5.08286166267554	0.00134753561894074	0.9707171960990358	1.0	124	156	0.006666666666666667	0.011547005383792516	0.0033333333333333335	0.005773502691896258
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene885	0.106273792805763	6.83511431815225	0.0986668675824376	0.7534353483053828	1.0	124	156	76.62333333333333	27.176037851999933	68.61333333333333	14.754437750498436
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9009	-0.6264384509090141	-2.00035686403027	1.9964870903556102	0.157664246597385	0.5714577680038649	124	156	5.986666666666667	2.774244641940096	9.646666666666668	2.828468372340998
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9018	-5.994087695860831	-3.6823428420629596	18.9110842887773	1.3695460474105e-05	0.0007905490927969889	124	156	0.0	0.0	0.22999999999999998	0.31575306807693887
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9289	-0.6813258356109699	0.451949901663302	1.29797455199466	0.254583526657638	0.68487729229778	124	156	1.0533333333333335	0.8764892089086627	1.626666666666667	0.8752333022305159
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9602	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9728	0.0	-5.30328194234516	0.0	1.0	1.0	124	156	0.0	0.0	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9880	1.9006718282968	-5.18773435362249	1.4223196500814097	0.23302197712023198	0.6794797849076619	124	156	0.01	0.017320508075688773	0.0	0.0
48663	SRR929122	1066.0	SRR929119	1064	XT-9_1-gene9902	-0.7292510429933521	-4.987100829595111	0.27814604939894	0.597918944142279	1.0	124	156	0.023333333333333334	0.04041451884327381	0.023333333333333334	0.02081665999466133
