GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
95	76991	1144	128	XL-9_2-gene30276	0.27	0.282842712474619	2	2042204
95	76991	1144	128	XL-9_2-gene50167	0.07	0.09899494936611666	2	2042204
95	76991	1144	128	XL-9_2-gene15927	4536.7	2334.8383072067327	2	2042204
95	76991	1144	128	XL-9_2-gene744	1.25	0.49497474683058335	2	2042204
95	76991	1144	128	XL-9_2-gene13227	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene46725	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene6274	4.654999999999999	2.2698127676088173	2	2042204
95	76991	1144	128	XL-9_2-gene5336	0.085	0.1202081528017131	2	2042204
95	76991	1144	128	XL-9_2-gene37899	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene37417	26.545	0.12020815280171177	2	2042204
95	76991	1144	128	XL-9_2-gene46615	0.9950000000000001	0.14849242404917504	2	2042204
95	76991	1144	128	XL-9_2-gene47624	0.05	0.07071067811865477	2	2042204
95	76991	1144	128	XL-9_2-gene6996	0.28	0.16970562748477142	2	2042204
95	76991	1144	128	XL-9_2-gene25759	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene7743	2.01	0.6929646455628166	2	2042204
95	76991	1144	128	XL-9_2-gene13142	0.345	0.19091883092036785	2	2042204
95	76991	1144	128	XL-9_2-gene47933	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18026	0.07	0.028284271247461894	2	2042204
95	76991	1144	128	XL-9_2-gene24793	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene7929	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene33682	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene7178	6.745	2.4536605307173205	2	2042204
95	76991	1144	128	XL-9_2-gene22069	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene3783	0.04	0.028284271247461894	2	2042204
95	76991	1144	128	XL-9_2-gene2775	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene16800	0.32	0.2121320343559642	2	2042204
95	76991	1144	128	XL-9_2-gene47195	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene673	0.195	0.27577164466275356	2	2042204
95	76991	1144	128	XL-9_2-gene30059	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene29265	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene2847	0.98	0.6081118318204308	2	2042204
95	76991	1144	128	XL-9_2-gene37313	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene15061	1.8900000000000001	0.02828427124746177	2	2042204
95	76991	1144	128	XL-9_2-gene32172	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene39971	0.475	0.07778174593052026	2	2042204
95	76991	1144	128	XL-9_2-gene40199	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene40277	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene28471	0.22999999999999998	0.02828427124746191	2	2042204
95	76991	1144	128	XL-9_2-gene5543	6.795	2.4536605307173196	2	2042204
95	76991	1144	128	XL-9_2-gene6005	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene1931	3.535	0.3606244584051394	2	2042204
95	76991	1144	128	XL-9_2-gene10857	0.595	0.3747665940288702	2	2042204
95	76991	1144	128	XL-9_2-gene35681	0.455	0.12020815280171311	2	2042204
95	76991	1144	128	XL-9_2-gene41580	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene51058	0.35	0.36769552621700474	2	2042204
95	76991	1144	128	XL-9_2-gene27220	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene5002	5.3	4.270924958366748	2	2042204
95	76991	1144	128	XL-9_2-gene17328	1.125	0.8980256121069153	2	2042204
95	76991	1144	128	XL-9_2-gene35401	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene12633	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene21831	0.245	0.3464823227814083	2	2042204
95	76991	1144	128	XL-9_2-gene19284	44.019999999999996	38.42418248967699	2	2042204
95	76991	1144	128	XL-9_2-gene1199	3.475	3.033488091290289	2	2042204
95	76991	1144	128	XL-9_2-gene15203	4.4	0.6646803743153546	2	2042204
95	76991	1144	128	XL-9_2-gene8206	0.7949999999999999	0.10606601717798214	2	2042204
95	76991	1144	128	XL-9_2-gene23804	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene10590	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14863	8.92	0.5515432893255079	2	2042204
95	76991	1144	128	XL-9_2-gene46424	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene26129	0.05	0.07071067811865477	2	2042204
95	76991	1144	128	XL-9_2-gene8921	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14229	0.42	0.41012193308819755	2	2042204
95	76991	1144	128	XL-9_2-gene22721	0.08	0.042426406871192854	2	2042204
95	76991	1144	128	XL-9_2-gene20601	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene15274	0.29500000000000004	0.13435028842544403	2	2042204
95	76991	1144	128	XL-9_2-gene20504	0.155	0.12020815280171307	2	2042204
95	76991	1144	128	XL-9_2-gene31043	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene38652	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene15758	4.735	3.061772362537751	2	2042204
95	76991	1144	128	XL-9_2-gene26525	0.03	0.042426406871192854	2	2042204
95	76991	1144	128	XL-9_2-gene26587	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene29438	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene13465	1.9849999999999999	0.40305086527633216	2	2042204
95	76991	1144	128	XL-9_2-gene3802	0.115	0.03535533905932739	2	2042204
95	76991	1144	128	XL-9_2-gene14354	0.015	0.021213203435596427	2	2042204
95	76991	1144	128	XL-9_2-gene7372	0.030000000000000002	0.0282842712474619	2	2042204
95	76991	1144	128	XL-9_2-gene39938	0.06	0.0282842712474619	2	2042204
95	76991	1144	128	XL-9_2-gene48992	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene36267	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene50799	0.9299999999999999	0.014142135623730885	2	2042204
95	76991	1144	128	XL-9_2-gene13556	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene1958	0.04	0.014142135623730954	2	2042204
95	76991	1144	128	XL-9_2-gene12609	95.49	71.34707422172265	2	2042204
95	76991	1144	128	XL-9_2-gene46103	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene33379	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene42774	3.21	1.5556349186104044	2	2042204
95	76991	1144	128	XL-9_2-gene7327	0.075	0.04949747468305833	2	2042204
95	76991	1144	128	XL-9_2-gene45133	0.03	0.042426406871192854	2	2042204
95	76991	1144	128	XL-9_2-gene45765	0.9099999999999999	0.41012193308819755	2	2042204
95	76991	1144	128	XL-9_2-gene10701	7.295	3.1749094475275976	2	2042204
95	76991	1144	128	XL-9_2-gene37530	2.565	3.6274577874869887	2	2042204
95	76991	1144	128	XL-9_2-gene13880	5.15	3.5072496346852757	2	2042204
95	76991	1144	128	XL-9_2-gene20445	0.465	0.10606601717798214	2	2042204
95	76991	1144	128	XL-9_2-gene6152	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14815	0.075	0.10606601717798213	2	2042204
95	76991	1144	128	XL-9_2-gene13903	0.21000000000000002	0.09899494936611666	2	2042204
95	76991	1144	128	XL-9_2-gene49011	0.16	0.2262741699796952	2	2042204
95	76991	1144	128	XL-9_2-gene14729	0.545	0.3747665940288702	2	2042204
95	76991	1144	128	XL-9_2-gene26167	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene23027	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18648	0.25	0.15556349186104043	2	2042204
95	76991	1144	128	XL-9_2-gene11350	0.03	0.042426406871192854	2	2042204
95	76991	1144	128	XL-9_2-gene12343	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene27892	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18979	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene16804	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene38959	26.29	6.858935777509511	2	2042204
95	76991	1144	128	XL-9_2-gene17647	0.375	0.2757716446627535	2	2042204
95	76991	1144	128	XL-9_2-gene23935	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene32919	3.79	3.238549057834388	2	2042204
95	76991	1144	128	XL-9_2-gene36020	0.03	0.042426406871192854	2	2042204
95	76991	1144	128	XL-9_2-gene7759	0.39	0.18384776310850237	2	2042204
95	76991	1144	128	XL-9_2-gene28162	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene20967	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47900	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene15607	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene4316	9.815	5.494219689819474	2	2042204
95	76991	1144	128	XL-9_2-gene50063	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene26849	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene8587	7.345	4.376990975544729	2	2042204
95	76991	1144	128	XL-9_2-gene13027	10.620000000000001	7.0144992693705515	2	2042204
95	76991	1144	128	XL-9_2-gene24284	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene30281	0.155	0.21920310216782973	2	2042204
95	76991	1144	128	XL-9_2-gene45474	0.235	0.021213203435596427	2	2042204
95	76991	1144	128	XL-9_2-gene35655	0.63	0.6646803743153548	2	2042204
95	76991	1144	128	XL-9_2-gene11958	0.11000000000000001	0.08485281374238571	2	2042204
95	76991	1144	128	XL-9_2-gene40206	0.045	0.06363961030678927	2	2042204
95	76991	1144	128	XL-9_2-gene24682	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene50517	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14799	0.01	0.01414213562373095	2	2042204
95	76991	1144	128	XL-9_2-gene5451	1.06	0.4384062043356595	2	2042204
95	76991	1144	128	XL-9_2-gene15475	0.175	0.09192388155425119	2	2042204
95	76991	1144	128	XL-9_2-gene26275	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene37452	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene13071	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene29764	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene28818	10.075	7.728677118368965	2	2042204
95	76991	1144	128	XL-9_2-gene42031	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene49558	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene20423	0.41500000000000004	0.3040559159102154	2	2042204
95	76991	1144	128	XL-9_2-gene49957	0.04	0.0565685424949238	2	2042204
95	76991	1144	128	XL-9_2-gene20519	1.12	0.3394112549695429	2	2042204
95	76991	1144	128	XL-9_2-gene28938	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene10120	0.045	0.04949747468305833	2	2042204
95	76991	1144	128	XL-9_2-gene36248	0.08	0.02828427124746191	2	2042204
95	76991	1144	128	XL-9_2-gene35284	0.03	0.042426406871192854	2	2042204
95	76991	1144	128	XL-9_2-gene27524	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene29342	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene36255	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene9031	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene30635	0.105	0.14849242404917498	2	2042204
95	76991	1144	128	XL-9_2-gene43800	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene11320	6.1899999999999995	5.204305909532989	2	2042204
95	76991	1144	128	XL-9_2-gene30972	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene40495	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene48398	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18125	4.715	3.556747109368334	2	2042204
95	76991	1144	128	XL-9_2-gene26456	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene16252	23.095000000000002	16.765501781933043	2	2042204
95	76991	1144	128	XL-9_2-gene46005	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene13189	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene4511	0.04	0.014142135623730954	2	2042204
95	76991	1144	128	XL-9_2-gene29683	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene35798	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene15803	16.165	5.126524163602469	2	2042204
95	76991	1144	128	XL-9_2-gene45784	14.305	7.728677118368965	2	2042204
95	76991	1144	128	XL-9_2-gene48859	7.279999999999999	5.769991334482228	2	2042204
95	76991	1144	128	XL-9_2-gene30661	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene15142	0.44500000000000006	0.14849242404917498	2	2042204
95	76991	1144	128	XL-9_2-gene36642	0.07	0.09899494936611666	2	2042204
95	76991	1144	128	XL-9_2-gene18334	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene28483	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene36066	0.01	0.01414213562373095	2	2042204
95	76991	1144	128	XL-9_2-gene47294	0.155	0.21920310216782973	2	2042204
95	76991	1144	128	XL-9_2-gene49365	0.11	0.15556349186104046	2	2042204
95	76991	1144	128	XL-9_2-gene40295	0.8600000000000001	1.0465180361560904	2	2042204
95	76991	1144	128	XL-9_2-gene43363	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene19752	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14915	0.025	0.03535533905932738	2	2042204
95	76991	1144	128	XL-9_2-gene2276	0.12	0.14142135623730953	2	2042204
95	76991	1144	128	XL-9_2-gene39733	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene17653	1.5350000000000001	0.7707463914933369	2	2042204
95	76991	1144	128	XL-9_2-gene1387	0.02	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene48114	0.245	0.14849242404917495	2	2042204
95	76991	1144	128	XL-9_2-gene3561	0.01	0.01414213562373095	2	2042204
95	76991	1144	128	XL-9_2-gene5316	0.75	0.19798989873223333	2	2042204
95	76991	1144	128	XL-9_2-gene14455	2.19	1.5273506473629428	2	2042204
95	76991	1144	128	XL-9_2-gene26572	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene7790	1.21	0.14142135623730948	2	2042204
95	76991	1144	128	XL-9_2-gene11050	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene30943	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene25656	0.055	0.07778174593052023	2	2042204
95	76991	1144	128	XL-9_2-gene18851	10.95	7.0993520831129375	2	2042204
95	76991	1144	128	XL-9_2-gene1714	12.129999999999999	9.871210665364202	2	2042204
95	76991	1144	128	XL-9_2-gene27709	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene21068	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene24872	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18804	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene2545	5.395	2.8213560569343246	2	2042204
95	76991	1144	128	XL-9_2-gene32940	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene16953	0.355	0.5020458146424487	2	2042204
95	76991	1144	128	XL-9_2-gene14553	2.63	1.682914139223983	2	2042204
95	76991	1144	128	XL-9_2-gene6045	0.7749999999999999	0.5303300858899106	2	2042204
95	76991	1144	128	XL-9_2-gene39141	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene45399	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18188	0.295	0.17677669529663687	2	2042204
95	76991	1144	128	XL-9_2-gene25068	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47807	0.295	0.17677669529663687	2	2042204
95	76991	1144	128	XL-9_2-gene2174	4.775	4.475985924910845	2	2042204
95	76991	1144	128	XL-9_2-gene48166	7.375	8.662058069535208	2	2042204
95	76991	1144	128	XL-9_2-gene43185	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene11250	6.16	3.563818177180199	2	2042204
95	76991	1144	128	XL-9_2-gene27127	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene3452	1.845	0.3181980515339462	2	2042204
95	76991	1144	128	XL-9_2-gene9805	0.21	0.29698484809834996	2	2042204
95	76991	1144	128	XL-9_2-gene34912	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene26342	0.185	0.06363961030678927	2	2042204
95	76991	1144	128	XL-9_2-gene36590	0.05	0.042426406871192854	2	2042204
95	76991	1144	128	XL-9_2-gene3992	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene23867	0.06999999999999999	0.07071067811865475	2	2042204
95	76991	1144	128	XL-9_2-gene19402	1.83	0.5798275605729691	2	2042204
95	76991	1144	128	XL-9_2-gene25518	0.855	0.9970205614730321	2	2042204
95	76991	1144	128	XL-9_2-gene27376	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene36993	0.17	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene33186	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14368	0.51	0.15556349186104043	2	2042204
95	76991	1144	128	XL-9_2-gene24115	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene35349	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene27080	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene21317	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene32798	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene48244	0.14	0.02828427124746191	2	2042204
95	76991	1144	128	XL-9_2-gene18752	15.9	7.000357133746822	2	2042204
95	76991	1144	128	XL-9_2-gene818	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene5752	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene10604	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene14315	1.31	0.22627416997969527	2	2042204
95	76991	1144	128	XL-9_2-gene13083	0.055	0.007071067811865472	2	2042204
95	76991	1144	128	XL-9_2-gene43432	0.02	0.0282842712474619	2	2042204
95	76991	1144	128	XL-9_2-gene7308	10.445	6.8801489809451075	2	2042204
95	76991	1144	128	XL-9_2-gene31094	0.04	0.0565685424949238	2	2042204
95	76991	1144	128	XL-9_2-gene42520	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene39427	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene1845	0.245	0.06363961030678926	2	2042204
95	76991	1144	128	XL-9_2-gene49151	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene34521	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18535	4.085	2.5385133444597057	2	2042204
95	76991	1144	128	XL-9_2-gene19044	38.425	17.218050121892432	2	2042204
95	76991	1144	128	XL-9_2-gene7630	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene40185	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene48331	0.035	0.04949747468305833	2	2042204
95	76991	1144	128	XL-9_2-gene10823	2.65	2.4465894629054543	2	2042204
95	76991	1144	128	XL-9_2-gene4158	0.8099999999999999	0.5656854249492381	2	2042204
95	76991	1144	128	XL-9_2-gene29756	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47535	0.515	0.09192388155425114	2	2042204
95	76991	1144	128	XL-9_2-gene34	0.51	0.12727922061357855	2	2042204
95	76991	1144	128	XL-9_2-gene7199	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene29617	1.8399999999999999	1.3859292911256331	2	2042204
95	76991	1144	128	XL-9_2-gene11976	1.055	0.3181980515339464	2	2042204
95	76991	1144	128	XL-9_2-gene15088	14.805	8.435783899555512	2	2042204
95	76991	1144	128	XL-9_2-gene8439	0.5	0.5656854249492381	2	2042204
95	76991	1144	128	XL-9_2-gene40712	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene35332	0.34	0.16970562748477142	2	2042204
95	76991	1144	128	XL-9_2-gene25476	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene45934	0.035	0.021213203435596427	2	2042204
95	76991	1144	128	XL-9_2-gene22834	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene50375	22.985	8.167083322704624	2	2042204
95	76991	1144	128	XL-9_2-gene38643	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47514	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene372	0.45999999999999996	0.3252691193458118	2	2042204
95	76991	1144	128	XL-9_2-gene40335	0.035	0.04949747468305833	2	2042204
95	76991	1144	128	XL-9_2-gene32210	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene39661	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene30843	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene2816	0.315	0.21920310216782968	2	2042204
95	76991	1144	128	XL-9_2-gene5059	4.49	0.8061017305526639	2	2042204
95	76991	1144	128	XL-9_2-gene38623	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene29478	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene9314	4.59	1.9091883092036785	2	2042204
95	76991	1144	128	XL-9_2-gene26243	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene34615	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene3011	1.8900000000000001	0.3959797974644665	2	2042204
95	76991	1144	128	XL-9_2-gene36460	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene32907	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene26346	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene27972	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene33570	0.025	0.03535533905932738	2	2042204
95	76991	1144	128	XL-9_2-gene34895	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene32959	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene34964	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene28934	20.81	16.503872272894018	2	2042204
95	76991	1144	128	XL-9_2-gene31353	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene15943	22.175	9.468159800087872	2	2042204
95	76991	1144	128	XL-9_2-gene22492	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene22106	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene42844	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene15537	3.0599999999999996	0.42426406871192857	2	2042204
95	76991	1144	128	XL-9_2-gene8453	0.48	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene44578	0.045	0.04949747468305833	2	2042204
95	76991	1144	128	XL-9_2-gene28660	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene19604	0.19	0.26870057685088805	2	2042204
95	76991	1144	128	XL-9_2-gene8961	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene39997	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene34456	0.2	0.19798989873223333	2	2042204
95	76991	1144	128	XL-9_2-gene13221	34.14	13.576450198781714	2	2042204
95	76991	1144	128	XL-9_2-gene8214	8.1	6.236681810065349	2	2042204
95	76991	1144	128	XL-9_2-gene21189	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene33725	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene45024	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene7601	0.99	0.07071067811865482	2	2042204
95	76991	1144	128	XL-9_2-gene15094	0.03	0.042426406871192854	2	2042204
95	76991	1144	128	XL-9_2-gene8384	11.399999999999999	4.058792924010783	2	2042204
95	76991	1144	128	XL-9_2-gene38639	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene18950	3.495	1.4212846301849604	2	2042204
95	76991	1144	128	XL-9_2-gene13728	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene50687	0.11	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene31253	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene40119	0.32	0.19798989873223333	2	2042204
95	76991	1144	128	XL-9_2-gene12799	1.585	1.4354267658086917	2	2042204
95	76991	1144	128	XL-9_2-gene2625	0.125	0.07778174593052022	2	2042204
95	76991	1144	128	XL-9_2-gene20745	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene35205	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene10754	1.54	0.19798989873223333	2	2042204
95	76991	1144	128	XL-9_2-gene43250	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene30451	0.11	0.15556349186104046	2	2042204
95	76991	1144	128	XL-9_2-gene19562	0.095	0.13435028842544403	2	2042204
95	76991	1144	128	XL-9_2-gene1258	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene38355	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene27011	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene41446	0.965	1.039446968344225	2	2042204
95	76991	1144	128	XL-9_2-gene28215	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene27123	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene25138	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene13199	0.74	0.12727922061357852	2	2042204
95	76991	1144	128	XL-9_2-gene4481	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene35612	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene40973	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene16454	0.845	0.6151828996322964	2	2042204
95	76991	1144	128	XL-9_2-gene20454	0.215	0.03535533905932737	2	2042204
95	76991	1144	128	XL-9_2-gene9418	2.31	1.3717871555019021	2	2042204
95	76991	1144	128	XL-9_2-gene28406	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene45515	4.12	2.4465894629054543	2	2042204
95	76991	1144	128	XL-9_2-gene36168	0.64	0.028284271247461926	2	2042204
95	76991	1144	128	XL-9_2-gene28484	0.615	0.27577164466275356	2	2042204
95	76991	1144	128	XL-9_2-gene14842	0.11	0.05656854249492379	2	2042204
95	76991	1144	128	XL-9_2-gene5288	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene23608	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene44119	0.14	0.05656854249492379	2	2042204
95	76991	1144	128	XL-9_2-gene40399	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene47064	5.17	1.909188309203678	2	2042204
95	76991	1144	128	XL-9_2-gene45104	1.44	0.6929646455628166	2	2042204
95	76991	1144	128	XL-9_2-gene4868	0.0	0.0	2	2042204
95	76991	1144	128	XL-9_2-gene12679	0.155	0.06363961030678929	2	2042204
95	76991	1144	128	XL-9_2-gene30709	0.01	0.01414213562373095	2	2042204
95	76991	1144	128	XL-9_2-gene15216	0.925	0.23334523779156074	2	2042204
95	76991	1144	128	XL-9_2-gene13179	4.22	2.2203152929257595	2	2042204
95	76991	1144	128	XL-9_2-gene10768	0.015	0.007071067811865475	2	2042204
