GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
148	50593	1700	128	XL-9_2-gene37707	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene29662	0.255	0.1202081528017131	2	1224374
148	50593	1700	128	XL-9_2-gene35409	2.56	0.2262741699796954	2	1224374
148	50593	1700	128	XL-9_2-gene22150	0.06999999999999999	0.07071067811865475	2	1224374
148	50593	1700	128	XL-9_2-gene44380	0.18	0.02828427124746191	2	1224374
148	50593	1700	128	XL-9_2-gene15499	5.0600000000000005	0.3959797974644663	2	1224374
148	50593	1700	128	XL-9_2-gene6039	62.81	20.053548314450484	2	1224374
148	50593	1700	128	XL-9_2-gene40383	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene17726	0.15	0.21213203435596426	2	1224374
148	50593	1700	128	XL-9_2-gene30079	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene4145	3.2750000000000004	1.1950104602052651	2	1224374
148	50593	1700	128	XL-9_2-gene43713	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene32425	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene48933	0.05	0.07071067811865477	2	1224374
148	50593	1700	128	XL-9_2-gene16648	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene14055	0.33499999999999996	0.38890872965260115	2	1224374
148	50593	1700	128	XL-9_2-gene9140	8.225000000000001	3.0476302269140203	2	1224374
148	50593	1700	128	XL-9_2-gene49855	0.11	0.1131370849898476	2	1224374
148	50593	1700	128	XL-9_2-gene3782	4.12	0.7636753236814714	2	1224374
148	50593	1700	128	XL-9_2-gene28721	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene4677	1.995	0.3040559159102154	2	1224374
148	50593	1700	128	XL-9_2-gene40683	0.07	0.042426406871192854	2	1224374
148	50593	1700	128	XL-9_2-gene1049	0.595	0.10606601717798214	2	1224374
148	50593	1700	128	XL-9_2-gene22658	0.31	0.43840620433565947	2	1224374
148	50593	1700	128	XL-9_2-gene39299	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21187	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene34050	0.08	0.1131370849898476	2	1224374
148	50593	1700	128	XL-9_2-gene8427	9.0	0.3676955262170044	2	1224374
148	50593	1700	128	XL-9_2-gene19058	0.08	0.1131370849898476	2	1224374
148	50593	1700	128	XL-9_2-gene372	5.6850000000000005	0.8980256121069157	2	1224374
148	50593	1700	128	XL-9_2-gene11286	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene13536	0.5549999999999999	0.27577164466275356	2	1224374
148	50593	1700	128	XL-9_2-gene41562	7.630000000000001	5.769991334482228	2	1224374
148	50593	1700	128	XL-9_2-gene43158	15.4	2.8849956672411152	2	1224374
148	50593	1700	128	XL-9_2-gene47775	0.4	0.042426406871192854	2	1224374
148	50593	1700	128	XL-9_2-gene33821	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene9058	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene36680	0.33	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene3908	3.3200000000000003	0.1414213562373093	2	1224374
148	50593	1700	128	XL-9_2-gene36423	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41204	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene2683	23.759999999999998	10.465180361560904	2	1224374
148	50593	1700	128	XL-9_2-gene39380	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21689	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene50364	90.12	127.44892624106333	2	1224374
148	50593	1700	128	XL-9_2-gene35790	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene43182	3.48	1.442497833620557	2	1224374
148	50593	1700	128	XL-9_2-gene26448	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41865	0.07	0.09899494936611666	2	1224374
148	50593	1700	128	XL-9_2-gene29901	0.18	0.2545584412271571	2	1224374
148	50593	1700	128	XL-9_2-gene492	1.195	0.43133513652379396	2	1224374
148	50593	1700	128	XL-9_2-gene20052	0.9550000000000001	0.17677669529663695	2	1224374
148	50593	1700	128	XL-9_2-gene8713	17.915	0.1484924240491756	2	1224374
148	50593	1700	128	XL-9_2-gene24922	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene18158	12.004999999999999	0.03535533905932662	2	1224374
148	50593	1700	128	XL-9_2-gene46110	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene9361	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38735	0.195	0.27577164466275356	2	1224374
148	50593	1700	128	XL-9_2-gene40233	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene11481	1.125	0.27577164466275356	2	1224374
148	50593	1700	128	XL-9_2-gene11982	1.63	0.18384776310850237	2	1224374
148	50593	1700	128	XL-9_2-gene30119	1.435	0.8555992052357225	2	1224374
148	50593	1700	128	XL-9_2-gene28661	0.12	0.16970562748477142	2	1224374
148	50593	1700	128	XL-9_2-gene30283	0.56	0.6505382386916237	2	1224374
148	50593	1700	128	XL-9_2-gene31086	0.20500000000000002	0.021213203435596427	2	1224374
148	50593	1700	128	XL-9_2-gene40707	8.38	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21335	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene28158	12.74	2.630437226013956	2	1224374
148	50593	1700	128	XL-9_2-gene11119	0.20500000000000002	0.021213203435596427	2	1224374
148	50593	1700	128	XL-9_2-gene41061	81.89	10.748023074035514	2	1224374
148	50593	1700	128	XL-9_2-gene39264	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene46389	5.9	0.3394112549695425	2	1224374
148	50593	1700	128	XL-9_2-gene23485	0.085	0.1202081528017131	2	1224374
148	50593	1700	128	XL-9_2-gene1848	4.9399999999999995	0.9192388155425116	2	1224374
148	50593	1700	128	XL-9_2-gene17742	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene47598	2.08	0.14142135623730964	2	1224374
148	50593	1700	128	XL-9_2-gene6496	7.045	0.28991378028648457	2	1224374
148	50593	1700	128	XL-9_2-gene32976	0.02	0.0282842712474619	2	1224374
148	50593	1700	128	XL-9_2-gene16405	2.8049999999999997	1.308147545195113	2	1224374
148	50593	1700	128	XL-9_2-gene31414	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene42511	21.145	7.558971490884192	2	1224374
148	50593	1700	128	XL-9_2-gene33984	0.285	0.40305086527633205	2	1224374
148	50593	1700	128	XL-9_2-gene21744	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene12746	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene46340	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene44875	0.06	0.08485281374238571	2	1224374
148	50593	1700	128	XL-9_2-gene26497	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene31198	0.8300000000000001	0.28284271247461906	2	1224374
148	50593	1700	128	XL-9_2-gene49001	0.08	0.014142135623730944	2	1224374
148	50593	1700	128	XL-9_2-gene4362	0.43000000000000005	0.12727922061357855	2	1224374
148	50593	1700	128	XL-9_2-gene29001	1.695	0.5444722215136416	2	1224374
148	50593	1700	128	XL-9_2-gene6217	34.22	11.073292193381333	2	1224374
148	50593	1700	128	XL-9_2-gene34791	9.565	13.526952724098653	2	1224374
148	50593	1700	128	XL-9_2-gene27253	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene16546	2.81	0.6081118318204312	2	1224374
148	50593	1700	128	XL-9_2-gene23186	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene10781	2.435	0.36062445840513907	2	1224374
148	50593	1700	128	XL-9_2-gene5090	9.31	1.074802307403552	2	1224374
148	50593	1700	128	XL-9_2-gene47966	0.72	0.056568542494923775	2	1224374
148	50593	1700	128	XL-9_2-gene45908	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene14347	0.29500000000000004	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene38686	0.13	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene33056	1.535	1.4354267658086912	2	1224374
148	50593	1700	128	XL-9_2-gene36946	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene48249	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene3580	0.655	0.10606601717798214	2	1224374
148	50593	1700	128	XL-9_2-gene14558	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene9739	47.265	5.918483758531406	2	1224374
148	50593	1700	128	XL-9_2-gene21517	0.12	0.16970562748477142	2	1224374
148	50593	1700	128	XL-9_2-gene48466	1.76	0.3252691193458118	2	1224374
148	50593	1700	128	XL-9_2-gene45210	0.02	0.0282842712474619	2	1224374
148	50593	1700	128	XL-9_2-gene39381	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21848	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene7630	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene35272	0.26	0.36769552621700474	2	1224374
148	50593	1700	128	XL-9_2-gene35903	0.025	0.03535533905932738	2	1224374
148	50593	1700	128	XL-9_2-gene10321	2.455	0.28991378028648457	2	1224374
148	50593	1700	128	XL-9_2-gene25632	4.845	2.354665581351203	2	1224374
148	50593	1700	128	XL-9_2-gene4736	0.13	0.12727922061357855	2	1224374
148	50593	1700	128	XL-9_2-gene29577	4.335	1.9586857838867364	2	1224374
148	50593	1700	128	XL-9_2-gene30177	1.005	0.9263098833543773	2	1224374
148	50593	1700	128	XL-9_2-gene46348	5.355	0.21920310216782946	2	1224374
148	50593	1700	128	XL-9_2-gene17352	325.82	18.540339802711294	2	1224374
148	50593	1700	128	XL-9_2-gene44056	0.145	0.13435028842544403	2	1224374
148	50593	1700	128	XL-9_2-gene25271	0.085	0.1202081528017131	2	1224374
148	50593	1700	128	XL-9_2-gene5581	3.885	1.831406563273158	2	1224374
148	50593	1700	128	XL-9_2-gene27387	0.33	0.014142135623730963	2	1224374
148	50593	1700	128	XL-9_2-gene19497	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38787	0.01	0.01414213562373095	2	1224374
148	50593	1700	128	XL-9_2-gene15447	7.545	0.007071067811865324	2	1224374
148	50593	1700	128	XL-9_2-gene40395	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene23927	0.05	0.07071067811865477	2	1224374
148	50593	1700	128	XL-9_2-gene29852	1.09	0.28284271247461906	2	1224374
148	50593	1700	128	XL-9_2-gene28448	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene23964	3.425	1.7041273426595793	2	1224374
148	50593	1700	128	XL-9_2-gene18551	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8821	18.445	7.431692270270615	2	1224374
148	50593	1700	128	XL-9_2-gene33002	0.165	0.2333452377915607	2	1224374
148	50593	1700	128	XL-9_2-gene3830	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21415	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene35969	0.305	0.43133513652379396	2	1224374
148	50593	1700	128	XL-9_2-gene29698	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41107	0.2	0.19798989873223333	2	1224374
148	50593	1700	128	XL-9_2-gene49972	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene48779	0.46499999999999997	0.07778174593052026	2	1224374
148	50593	1700	128	XL-9_2-gene16959	0.98	0.05656854249492385	2	1224374
148	50593	1700	128	XL-9_2-gene10571	4.625	2.665792565073284	2	1224374
148	50593	1700	128	XL-9_2-gene20751	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene32933	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21436	0.215	0.13435028842544403	2	1224374
148	50593	1700	128	XL-9_2-gene27245	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene40966	10.665	2.60922402257836	2	1224374
148	50593	1700	128	XL-9_2-gene15741	0.46499999999999997	0.007071067811865442	2	1224374
148	50593	1700	128	XL-9_2-gene43214	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15366	17.84	1.0465180361560882	2	1224374
148	50593	1700	128	XL-9_2-gene29627	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene49505	0.215	0.3040559159102154	2	1224374
148	50593	1700	128	XL-9_2-gene46781	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene7754	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene47947	31.544999999999998	10.104555903155763	2	1224374
148	50593	1700	128	XL-9_2-gene32865	5.359999999999999	0.15556349186104027	2	1224374
148	50593	1700	128	XL-9_2-gene48533	4.1899999999999995	0.6788225099390857	2	1224374
148	50593	1700	128	XL-9_2-gene31011	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene45127	60.39	0.3252691193458125	2	1224374
148	50593	1700	128	XL-9_2-gene40720	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene7513	0.15	0.21213203435596426	2	1224374
148	50593	1700	128	XL-9_2-gene34238	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene28542	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41102	0.16	0.2262741699796952	2	1224374
148	50593	1700	128	XL-9_2-gene8702	17.175	4.6456915523956175	2	1224374
148	50593	1700	128	XL-9_2-gene34809	0.735	0.19091883092036785	2	1224374
148	50593	1700	128	XL-9_2-gene49846	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41265	0.055	0.07778174593052023	2	1224374
148	50593	1700	128	XL-9_2-gene22874	1.4	0.3252691193458118	2	1224374
148	50593	1700	128	XL-9_2-gene42206	4.03	1.5273506473629428	2	1224374
148	50593	1700	128	XL-9_2-gene7296	0.32	0.2545584412271571	2	1224374
148	50593	1700	128	XL-9_2-gene17810	581.33	12.190520907656085	2	1224374
148	50593	1700	128	XL-9_2-gene11810	2.12	0.4242640687119284	2	1224374
148	50593	1700	128	XL-9_2-gene11920	3.5599999999999996	1.1172287142747448	2	1224374
148	50593	1700	128	XL-9_2-gene35192	0.455	0.30405591591021547	2	1224374
148	50593	1700	128	XL-9_2-gene12382	24.634999999999998	1.562705986422268	2	1224374
148	50593	1700	128	XL-9_2-gene2965	331.15	84.56997102991106	2	1224374
148	50593	1700	128	XL-9_2-gene20295	0.32	0.4525483399593904	2	1224374
148	50593	1700	128	XL-9_2-gene22212	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene46917	0.475	0.07778174593052026	2	1224374
148	50593	1700	128	XL-9_2-gene26082	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene6740	2.235	0.459619407771256	2	1224374
148	50593	1700	128	XL-9_2-gene44291	0.595	0.36062445840513924	2	1224374
148	50593	1700	128	XL-9_2-gene47931	0.135	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene6880	27.94	1.866761902332486	2	1224374
148	50593	1700	128	XL-9_2-gene40727	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene25862	0.175	0.021213203435596427	2	1224374
148	50593	1700	128	XL-9_2-gene46470	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38308	0.26	0.15556349186104046	2	1224374
148	50593	1700	128	XL-9_2-gene40173	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene36891	964.755	1364.3696053672554	2	1224374
148	50593	1700	128	XL-9_2-gene8101	7.859999999999999	4.200214280248093	2	1224374
148	50593	1700	128	XL-9_2-gene18277	2.2	0.4101219330881978	2	1224374
148	50593	1700	128	XL-9_2-gene35833	9.94	0.5656854249492386	2	1224374
148	50593	1700	128	XL-9_2-gene9009	13.145	3.7123106012293743	2	1224374
148	50593	1700	128	XL-9_2-gene42077	0.03	0.042426406871192854	2	1224374
148	50593	1700	128	XL-9_2-gene13817	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene20120	4.505000000000001	0.03535533905932725	2	1224374
148	50593	1700	128	XL-9_2-gene35654	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene42295	15.260000000000002	1.2869343417595178	2	1224374
148	50593	1700	128	XL-9_2-gene9874	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene34664	0.28	0.05656854249492382	2	1224374
148	50593	1700	128	XL-9_2-gene6381	95.41999999999999	4.652762620207482	2	1224374
148	50593	1700	128	XL-9_2-gene16861	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene5778	1.115	0.6010407640085654	2	1224374
148	50593	1700	128	XL-9_2-gene36947	1.96	0.1131370849898477	2	1224374
148	50593	1700	128	XL-9_2-gene10980	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene27054	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene34726	3.28	0.3252691193458118	2	1224374
148	50593	1700	128	XL-9_2-gene10170	16.35	1.4990663761154814	2	1224374
148	50593	1700	128	XL-9_2-gene21773	0.33999999999999997	0.05656854249492382	2	1224374
148	50593	1700	128	XL-9_2-gene31932	0.195	0.27577164466275356	2	1224374
148	50593	1700	128	XL-9_2-gene27794	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38600	0.175	0.07778174593052024	2	1224374
148	50593	1700	128	XL-9_2-gene19712	0.535	0.43133513652379396	2	1224374
148	50593	1700	128	XL-9_2-gene42021	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene12870	2.855	1.053589103967956	2	1224374
148	50593	1700	128	XL-9_2-gene45879	29.56	17.309974003446683	2	1224374
148	50593	1700	128	XL-9_2-gene14689	0.28500000000000003	0.04949747468305833	2	1224374
148	50593	1700	128	XL-9_2-gene33983	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene48913	0.41	0.5798275605729689	2	1224374
148	50593	1700	128	XL-9_2-gene29347	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene46218	0.04	0.028284271247461894	2	1224374
148	50593	1700	128	XL-9_2-gene13972	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene2200	214.895	1.590990257669732	2	1224374
148	50593	1700	128	XL-9_2-gene23150	0.47000000000000003	0.28284271247461906	2	1224374
148	50593	1700	128	XL-9_2-gene25528	1.31	0.8768124086713189	2	1224374
148	50593	1700	128	XL-9_2-gene31029	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene34442	23.48	0.4101219330881964	2	1224374
148	50593	1700	128	XL-9_2-gene8333	15.395	0.4737615433949868	2	1224374
148	50593	1700	128	XL-9_2-gene7054	14.045	3.217335854398792	2	1224374
148	50593	1700	128	XL-9_2-gene5445	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene4542	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene25829	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene49141	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene24281	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene4161	2.705	0.34648232278140845	2	1224374
148	50593	1700	128	XL-9_2-gene2733	0.565	0.43133513652379396	2	1224374
148	50593	1700	128	XL-9_2-gene25189	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene17120	0.21	0.11313708498984758	2	1224374
148	50593	1700	128	XL-9_2-gene26848	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene22373	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene23417	0.27	0.3818376618407357	2	1224374
148	50593	1700	128	XL-9_2-gene1902	0.01	0.01414213562373095	2	1224374
148	50593	1700	128	XL-9_2-gene49615	1.135	0.5727564927611035	2	1224374
148	50593	1700	128	XL-9_2-gene9218	2.035	0.7990306627407988	2	1224374
148	50593	1700	128	XL-9_2-gene11345	36.31	4.468914857098981	2	1224374
148	50593	1700	128	XL-9_2-gene20170	0.065	0.06363961030678927	2	1224374
148	50593	1700	128	XL-9_2-gene38272	0.5549999999999999	0.2616295090390226	2	1224374
148	50593	1700	128	XL-9_2-gene43894	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene48631	0.54	0.028284271247461926	2	1224374
148	50593	1700	128	XL-9_2-gene32013	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8907	2.015	0.14849242404917512	2	1224374
148	50593	1700	128	XL-9_2-gene39456	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8321	0.06	0.08485281374238571	2	1224374
148	50593	1700	128	XL-9_2-gene7911	5.72	1.2869343417595167	2	1224374
148	50593	1700	128	XL-9_2-gene19507	0.5800000000000001	0.04242640687119281	2	1224374
148	50593	1700	128	XL-9_2-gene45136	14.825	5.098239892355007	2	1224374
148	50593	1700	128	XL-9_2-gene4261	0.67	0.15556349186104043	2	1224374
148	50593	1700	128	XL-9_2-gene37857	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene27574	1.825	0.21920310216782976	2	1224374
148	50593	1700	128	XL-9_2-gene6762	0.025	0.03535533905932738	2	1224374
148	50593	1700	128	XL-9_2-gene49552	6.165	1.7465537495307728	2	1224374
148	50593	1700	128	XL-9_2-gene2603	2.06	0.268700576850888	2	1224374
148	50593	1700	128	XL-9_2-gene17199	0.665	0.24748737341529162	2	1224374
148	50593	1700	128	XL-9_2-gene30570	0.835	0.007071067811865481	2	1224374
148	50593	1700	128	XL-9_2-gene25192	0.145	0.20506096654409878	2	1224374
148	50593	1700	128	XL-9_2-gene21040	0.195	0.27577164466275356	2	1224374
148	50593	1700	128	XL-9_2-gene23824	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene42369	5.93	1.0748023074035526	2	1224374
148	50593	1700	128	XL-9_2-gene9848	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene39794	2.995	0.3040559159102156	2	1224374
148	50593	1700	128	XL-9_2-gene33431	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15378	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene41254	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene42635	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene29781	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene39687	0.5900000000000001	0.6788225099390857	2	1224374
148	50593	1700	128	XL-9_2-gene24336	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene38045	0.015	0.021213203435596427	2	1224374
148	50593	1700	128	XL-9_2-gene36584	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene49081	17.715	3.93858477120907	2	1224374
148	50593	1700	128	XL-9_2-gene18402	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene47839	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene1487	21.04	0.056568542494922595	2	1224374
148	50593	1700	128	XL-9_2-gene15265	0.175	0.021213203435596427	2	1224374
148	50593	1700	128	XL-9_2-gene4762	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene13308	0.785	0.6576093065034891	2	1224374
148	50593	1700	128	XL-9_2-gene40733	0.675	0.07778174593052022	2	1224374
148	50593	1700	128	XL-9_2-gene1242	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene9045	0.2	0.28284271247461906	2	1224374
148	50593	1700	128	XL-9_2-gene16485	0.53	0.4666904755831213	2	1224374
148	50593	1700	128	XL-9_2-gene4041	0.085	0.1202081528017131	2	1224374
148	50593	1700	128	XL-9_2-gene3027	0.01	0.01414213562373095	2	1224374
148	50593	1700	128	XL-9_2-gene15163	3.49	0.32526911934581215	2	1224374
148	50593	1700	128	XL-9_2-gene40814	0.03	0.042426406871192854	2	1224374
148	50593	1700	128	XL-9_2-gene39354	3.575	1.6192745289171935	2	1224374
148	50593	1700	128	XL-9_2-gene11188	18.689999999999998	2.870853531617382	2	1224374
148	50593	1700	128	XL-9_2-gene34372	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene25938	0.265	0.3747665940288702	2	1224374
148	50593	1700	128	XL-9_2-gene25001	0.56	0.4666904755831214	2	1224374
148	50593	1700	128	XL-9_2-gene21827	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene35446	4.6850000000000005	3.075914498161482	2	1224374
148	50593	1700	128	XL-9_2-gene49660	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8064	5.665	0.51618795026618	2	1224374
148	50593	1700	128	XL-9_2-gene32547	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene18079	59.94	9.050966799187812	2	1224374
148	50593	1700	128	XL-9_2-gene3696	1.05	0.311126983722081	2	1224374
148	50593	1700	128	XL-9_2-gene42177	20.205	1.9586857838867364	2	1224374
148	50593	1700	128	XL-9_2-gene27880	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene19381	1.98	0.4666904755831215	2	1224374
148	50593	1700	128	XL-9_2-gene47122	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene5503	12.52	1.4283556979968257	2	1224374
148	50593	1700	128	XL-9_2-gene40151	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene44489	0.12	0.16970562748477142	2	1224374
148	50593	1700	128	XL-9_2-gene41842	66.065	2.100107140124045	2	1224374
148	50593	1700	128	XL-9_2-gene8078	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene48208	18.26	4.01636651713959	2	1224374
148	50593	1700	128	XL-9_2-gene9783	9.32	4.214356415871824	2	1224374
148	50593	1700	128	XL-9_2-gene33782	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene9412	1.51	0.4666904755831215	2	1224374
148	50593	1700	128	XL-9_2-gene31248	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8089	0.5800000000000001	0.32526911934581193	2	1224374
148	50593	1700	128	XL-9_2-gene27425	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene3435	316.015	18.773685040502844	2	1224374
148	50593	1700	128	XL-9_2-gene6499	2.46	0.1838477631085022	2	1224374
148	50593	1700	128	XL-9_2-gene48078	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene18495	1.27	0.2969848480983499	2	1224374
148	50593	1700	128	XL-9_2-gene8332	0.16499999999999998	0.021213203435596427	2	1224374
148	50593	1700	128	XL-9_2-gene47532	1.595	2.2556706319850868	2	1224374
148	50593	1700	128	XL-9_2-gene35896	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene15276	0.055	0.007071067811865472	2	1224374
148	50593	1700	128	XL-9_2-gene49959	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene29653	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene5942	19.42	3.5779603128039295	2	1224374
148	50593	1700	128	XL-9_2-gene9471	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene8769	3.15	0.2969848480983499	2	1224374
148	50593	1700	128	XL-9_2-gene27207	0.09	0.12727922061357855	2	1224374
148	50593	1700	128	XL-9_2-gene13478	43.045	1.223294731452725	2	1224374
148	50593	1700	128	XL-9_2-gene29284	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene25665	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene46671	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene16621	0.275	0.20506096654409878	2	1224374
148	50593	1700	128	XL-9_2-gene26083	0.81	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene21358	0.0	0.0	2	1224374
148	50593	1700	128	XL-9_2-gene9725	7.225	2.524371208835974	2	1224374
