GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
75	89271	1026	128	XL-9_2-gene40393	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene38673	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene24578	0.325	0.23334523779156066	2	2363460
75	89271	1026	128	XL-9_2-gene14068	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene27854	0.405	0.5727564927611035	2	2363460
75	89271	1026	128	XL-9_2-gene17357	87.59	10.974297244015215	2	2363460
75	89271	1026	128	XL-9_2-gene13077	0.68	0.16970562748477142	2	2363460
75	89271	1026	128	XL-9_2-gene41994	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene44926	0.54	0.028284271247461926	2	2363460
75	89271	1026	128	XL-9_2-gene40310	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene12095	0.165	0.12020815280171307	2	2363460
75	89271	1026	128	XL-9_2-gene44418	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene14139	4.8500000000000005	4.780041840821061	2	2363460
75	89271	1026	128	XL-9_2-gene41883	0.175	0.24748737341529162	2	2363460
75	89271	1026	128	XL-9_2-gene30515	1.395	1.9728279195104677	2	2363460
75	89271	1026	128	XL-9_2-gene251	141.155	23.610295423818823	2	2363460
75	89271	1026	128	XL-9_2-gene38827	4.67	4.76589970519733	2	2363460
75	89271	1026	128	XL-9_2-gene11352	24.38	10.507606768432096	2	2363460
75	89271	1026	128	XL-9_2-gene37629	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene47311	43.785	6.795296167202726	2	2363460
75	89271	1026	128	XL-9_2-gene35234	0.105	0.14849242404917498	2	2363460
75	89271	1026	128	XL-9_2-gene10582	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene28998	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene18059	0.515	0.3747665940288702	2	2363460
75	89271	1026	128	XL-9_2-gene29904	0.2	0.28284271247461906	2	2363460
75	89271	1026	128	XL-9_2-gene49431	0.99	0.2969848480983499	2	2363460
75	89271	1026	128	XL-9_2-gene3462	0.060000000000000005	0.0565685424949238	2	2363460
75	89271	1026	128	XL-9_2-gene48830	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene30637	0.065	0.09192388155425119	2	2363460
75	89271	1026	128	XL-9_2-gene49634	0.22	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene21584	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene44185	0.015	0.021213203435596427	2	2363460
75	89271	1026	128	XL-9_2-gene20949	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene31836	0.36500000000000005	0.27577164466275356	2	2363460
75	89271	1026	128	XL-9_2-gene4102	7.205	1.7041273426595795	2	2363460
75	89271	1026	128	XL-9_2-gene20912	0.41	0.5798275605729689	2	2363460
75	89271	1026	128	XL-9_2-gene15547	1.6800000000000002	0.5656854249492381	2	2363460
75	89271	1026	128	XL-9_2-gene30263	0.1	0.14142135623730953	2	2363460
75	89271	1026	128	XL-9_2-gene2167	26.975	0.6717514421272196	2	2363460
75	89271	1026	128	XL-9_2-gene50101	0.33	0.32526911934581193	2	2363460
75	89271	1026	128	XL-9_2-gene49346	0.060000000000000005	0.014142135623730954	2	2363460
75	89271	1026	128	XL-9_2-gene32036	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene36689	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene18411	0.38	0.08485281374238571	2	2363460
75	89271	1026	128	XL-9_2-gene5019	0.495	0.07778174593052026	2	2363460
75	89271	1026	128	XL-9_2-gene33449	0.265	0.28991378028648446	2	2363460
75	89271	1026	128	XL-9_2-gene50031	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene19176	15.48	1.3859292911256338	2	2363460
75	89271	1026	128	XL-9_2-gene39251	85.1	28.001428534987287	2	2363460
75	89271	1026	128	XL-9_2-gene4863	128.45	34.57752160002218	2	2363460
75	89271	1026	128	XL-9_2-gene9085	0.53	0.014142135623730963	2	2363460
75	89271	1026	128	XL-9_2-gene47338	0.035	0.04949747468305833	2	2363460
75	89271	1026	128	XL-9_2-gene12913	0.24	0.07071067811865474	2	2363460
75	89271	1026	128	XL-9_2-gene20792	0.385	0.2050609665440988	2	2363460
75	89271	1026	128	XL-9_2-gene20805	5.76	0.5656854249492379	2	2363460
75	89271	1026	128	XL-9_2-gene50360	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene50497	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene32622	0.69	0.08485281374238571	2	2363460
75	89271	1026	128	XL-9_2-gene50161	5.71	4.879036790187178	2	2363460
75	89271	1026	128	XL-9_2-gene48551	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene23717	0.07	0.09899494936611666	2	2363460
75	89271	1026	128	XL-9_2-gene26142	0.365	0.03535533905932737	2	2363460
75	89271	1026	128	XL-9_2-gene15909	261.695	11.532911601152612	2	2363460
75	89271	1026	128	XL-9_2-gene10275	1.25	0.8343860018001261	2	2363460
75	89271	1026	128	XL-9_2-gene10079	3.0149999999999997	0.5161879502661797	2	2363460
75	89271	1026	128	XL-9_2-gene45569	0.09	0.014142135623730954	2	2363460
75	89271	1026	128	XL-9_2-gene11534	1.44	0.7495331880577404	2	2363460
75	89271	1026	128	XL-9_2-gene28922	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene12271	2.68	0.7353910524340095	2	2363460
75	89271	1026	128	XL-9_2-gene39420	17.450000000000003	0.24041630560342606	2	2363460
75	89271	1026	128	XL-9_2-gene18103	3.2	1.0323759005323594	2	2363460
75	89271	1026	128	XL-9_2-gene41438	0.42	0.5939696961966999	2	2363460
75	89271	1026	128	XL-9_2-gene22406	1.23	0.8343860018001261	2	2363460
75	89271	1026	128	XL-9_2-gene18796	158.155	4.914392129246497	2	2363460
75	89271	1026	128	XL-9_2-gene7496	3.6950000000000003	0.8273149339882608	2	2363460
75	89271	1026	128	XL-9_2-gene24431	0.4	0.5656854249492381	2	2363460
75	89271	1026	128	XL-9_2-gene40470	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene23648	0.0	0.0	2	2363460
75	89271	1026	128	XL-9_2-gene11298	1.44	0.7212489168102785	2	2363460
75	89271	1026	128	XL-9_2-gene34240	2.56	0.2545584412271574	2	2363460
75	89271	1026	128	XL-9_2-gene33440	0.015	0.021213203435596427	2	2363460
75	89271	1026	128	XL-9_2-gene22579	0.13	0.18384776310850237	2	2363460
75	89271	1026	128	XL-9_2-gene20207	12.435	6.1730421997585605	2	2363460
75	89271	1030	128	XL-9_2-gene21789	0.5166666666666667	0.21385353243127253	3	2364660
75	89271	1030	128	XL-9_2-gene30714	703.5666666666667	502.9469086626673	3	2364660
75	89271	1030	128	XL-9_2-gene40633	17.296666666666667	3.038853950642139	3	2364660
75	89271	1030	128	XL-9_2-gene13293	0.16	0.10583005244258363	3	2364660
75	89271	1030	128	XL-9_2-gene35335	0.02666666666666667	0.011547005383792516	3	2364660
75	89271	1030	128	XL-9_2-gene8951	367.76666666666665	178.4920080377083	3	2364660
75	89271	1030	128	XL-9_2-gene33735	0.21	0.19	3	2364660
75	89271	1030	128	XL-9_2-gene14550	0.5133333333333333	0.40203648258999247	3	2364660
75	89271	1030	128	XL-9_2-gene43752	0.6266666666666666	0.27790885796126275	3	2364660
75	89271	1030	128	XL-9_2-gene5731	1.6966666666666665	0.27592269448766493	3	2364660
75	89271	1030	128	XL-9_2-gene37031	0.03333333333333333	0.05773502691896258	3	2364660
75	89271	1030	128	XL-9_2-gene11857	88.27666666666669	19.44223581107207	3	2364660
75	89271	1030	128	XL-9_2-gene49876	0.06333333333333334	0.030550504633038933	3	2364660
75	89271	1030	128	XL-9_2-gene27201	0.17	0.14798648586948743	3	2364660
75	89271	1030	128	XL-9_2-gene26018	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene18215	51.61000000000001	9.8942458024854	3	2364660
75	89271	1030	128	XL-9_2-gene42278	0.04666666666666667	0.08082903768654762	3	2364660
75	89271	1030	128	XL-9_2-gene8375	11.666666666666666	2.2893303242069143	3	2364660
75	89271	1030	128	XL-9_2-gene49388	0.08333333333333333	0.14433756729740643	3	2364660
75	89271	1030	128	XL-9_2-gene1079	15.450000000000001	0.6700000000000008	3	2364660
75	89271	1030	128	XL-9_2-gene28190	1.0466666666666666	0.9322195735626523	3	2364660
75	89271	1030	128	XL-9_2-gene19936	1.0599999999999998	0.8080222769206304	3	2364660
75	89271	1030	128	XL-9_2-gene282	9.986666666666666	3.6573943365917403	3	2364660
75	89271	1030	128	XL-9_2-gene31516	0.54	0.26627053911388693	3	2364660
75	89271	1030	128	XL-9_2-gene47240	0.23333333333333336	0.07505553499465135	3	2364660
75	89271	1030	128	XL-9_2-gene10011	174.45000000000002	22.23555486152751	3	2364660
75	89271	1030	128	XL-9_2-gene2834	8.836666666666666	3.2600051124704295	3	2364660
75	89271	1030	128	XL-9_2-gene40716	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene6674	4.26	1.567896680269462	3	2364660
75	89271	1030	128	XL-9_2-gene31576	0.3733333333333333	0.21126602503321096	3	2364660
75	89271	1030	128	XL-9_2-gene2005	0.03	0.05196152422706632	3	2364660
75	89271	1030	128	XL-9_2-gene16448	6.546666666666667	2.136781068180204	3	2364660
75	89271	1030	128	XL-9_2-gene41184	0.33	0.25942243542145693	3	2364660
75	89271	1030	128	XL-9_2-gene10090	4.336666666666667	1.0971022437919509	3	2364660
75	89271	1030	128	XL-9_2-gene21690	0.45333333333333337	0.33724372986511303	3	2364660
75	89271	1030	128	XL-9_2-gene40421	206.67	83.34225338926227	3	2364660
75	89271	1030	128	XL-9_2-gene17759	14.273333333333333	4.181463061337902	3	2364660
75	89271	1030	128	XL-9_2-gene39541	8.323333333333332	2.510325344120426	3	2364660
75	89271	1030	128	XL-9_2-gene12511	39.81333333333333	13.487910636319226	3	2364660
75	89271	1030	128	XL-9_2-gene5800	0.006666666666666667	0.011547005383792516	3	2364660
75	89271	1030	128	XL-9_2-gene13728	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene15662	0.0033333333333333335	0.005773502691896258	3	2364660
75	89271	1030	128	XL-9_2-gene14843	0.88	0.17578395831246943	3	2364660
75	89271	1030	128	XL-9_2-gene27055	1.4133333333333333	0.5692392584259568	3	2364660
75	89271	1030	128	XL-9_2-gene30466	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene7623	25.99	4.270281021197551	3	2364660
75	89271	1030	128	XL-9_2-gene41760	0.06999999999999999	0.1212435565298214	3	2364660
75	89271	1030	128	XL-9_2-gene30841	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene27630	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene17552	0.04666666666666667	0.011547005383792514	3	2364660
75	89271	1030	128	XL-9_2-gene20241	0.016666666666666666	0.011547005383792512	3	2364660
75	89271	1030	128	XL-9_2-gene49116	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene45754	0.02666666666666667	0.046188021535170064	3	2364660
75	89271	1030	128	XL-9_2-gene35688	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene47083	64.16666666666667	12.441914375743526	3	2364660
75	89271	1030	128	XL-9_2-gene23534	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene26356	2.0066666666666664	1.3335791440080835	3	2364660
75	89271	1030	128	XL-9_2-gene22289	10.213333333333333	3.914617903874315	3	2364660
75	89271	1030	128	XL-9_2-gene299	0.06	0.060827625302982205	3	2364660
75	89271	1030	128	XL-9_2-gene4998	0.24	0.13076696830622023	3	2364660
75	89271	1030	128	XL-9_2-gene16457	0.3266666666666667	0.060277137733417065	3	2364660
75	89271	1030	128	XL-9_2-gene20410	0.87	0.12165525060596437	3	2364660
75	89271	1030	128	XL-9_2-gene36851	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene46705	7.296666666666667	0.4601449047129972	3	2364660
75	89271	1030	128	XL-9_2-gene18980	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene12716	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene17936	0.10000000000000002	0.060827625302982205	3	2364660
75	89271	1030	128	XL-9_2-gene13762	5.319999999999999	2.052388852045343	3	2364660
75	89271	1030	128	XL-9_2-gene46771	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene14216	12.183333333333335	6.420516593961373	3	2364660
75	89271	1030	128	XL-9_2-gene3351	2.15	1.5204933409916666	3	2364660
75	89271	1030	128	XL-9_2-gene42043	0.03	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene21246	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene25394	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene22714	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene31305	0.03	0.05196152422706632	3	2364660
75	89271	1030	128	XL-9_2-gene27430	0.11666666666666668	0.1457166199626293	3	2364660
75	89271	1030	128	XL-9_2-gene13603	0.21	0.18520259177452134	3	2364660
75	89271	1030	128	XL-9_2-gene14812	0.9966666666666666	0.14189197769195175	3	2364660
75	89271	1030	128	XL-9_2-gene45339	0.04666666666666666	0.03785938897200182	3	2364660
75	89271	1030	128	XL-9_2-gene21526	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene28786	0.10333333333333333	0.17897858344878398	3	2364660
75	89271	1030	128	XL-9_2-gene47736	0.04666666666666667	0.04041451884327381	3	2364660
75	89271	1030	128	XL-9_2-gene41381	112.68	8.83613037477379	3	2364660
75	89271	1030	128	XL-9_2-gene42772	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene22087	1.5066666666666666	1.535784273045317	3	2364660
75	89271	1030	128	XL-9_2-gene46407	0.10999999999999999	0.04358898943540674	3	2364660
75	89271	1030	128	XL-9_2-gene27018	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene21090	0.10999999999999999	0.10535653752852739	3	2364660
75	89271	1030	128	XL-9_2-gene20123	0.19000000000000003	0.07810249675906654	3	2364660
75	89271	1030	128	XL-9_2-gene17500	19.233333333333334	5.162028025237109	3	2364660
75	89271	1030	128	XL-9_2-gene31931	1.1233333333333333	1.8427244322831704	3	2364660
75	89271	1030	128	XL-9_2-gene13188	5.766666666666667	3.539948210543953	3	2364660
75	89271	1030	128	XL-9_2-gene14849	0.4266666666666667	0.08962886439832503	3	2364660
75	89271	1030	128	XL-9_2-gene12053	1.1233333333333333	0.5859465277082315	3	2364660
75	89271	1030	128	XL-9_2-gene38233	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene40025	80.42999999999999	10.9296980745124	3	2364660
75	89271	1030	128	XL-9_2-gene10081	0.14666666666666667	0.12220201853215575	3	2364660
75	89271	1030	128	XL-9_2-gene43257	1.2566666666666668	0.46694039591079856	3	2364660
75	89271	1030	128	XL-9_2-gene32422	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene33580	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene20817	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene23	10.246666666666668	2.2140535976650013	3	2364660
75	89271	1030	128	XL-9_2-gene9261	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene1155	1.0166666666666668	0.49863146043278633	3	2364660
75	89271	1030	128	XL-9_2-gene14815	1.116666666666667	0.22300971578236986	3	2364660
75	89271	1030	128	XL-9_2-gene8622	0.7466666666666667	0.6598737252939636	3	2364660
75	89271	1030	128	XL-9_2-gene46597	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene8169	0.12	0.06999999999999999	3	2364660
75	89271	1030	128	XL-9_2-gene3586	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene29711	0.06666666666666667	0.11547005383792516	3	2364660
75	89271	1030	128	XL-9_2-gene2660	0.22	0.12124355652982141	3	2364660
75	89271	1030	128	XL-9_2-gene6527	229.34666666666666	53.26300248139729	3	2364660
75	89271	1030	128	XL-9_2-gene2122	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene8988	4.326666666666667	1.3947162196423089	3	2364660
75	89271	1030	128	XL-9_2-gene10381	0.01	0.017320508075688773	3	2364660
75	89271	1030	128	XL-9_2-gene40925	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene31868	0.006666666666666667	0.011547005383792516	3	2364660
75	89271	1030	128	XL-9_2-gene31921	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene29195	0.013333333333333334	0.023094010767585032	3	2364660
75	89271	1030	128	XL-9_2-gene42978	31.74666666666667	6.543701806571974	3	2364660
75	89271	1030	128	XL-9_2-gene38222	0.02666666666666667	0.025166114784235832	3	2364660
75	89271	1030	128	XL-9_2-gene39177	8.656666666666666	3.906486059533982	3	2364660
75	89271	1030	128	XL-9_2-gene9679	5.6066666666666665	0.7219649114280652	3	2364660
75	89271	1030	128	XL-9_2-gene20396	13.329999999999998	3.440697603684463	3	2364660
75	89271	1030	128	XL-9_2-gene19076	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene1111	7.306666666666666	3.5860052054247396	3	2364660
75	89271	1030	128	XL-9_2-gene2939	23.123333333333335	0.09451631252505216	3	2364660
75	89271	1030	128	XL-9_2-gene6940	88.21666666666668	3.091995040961952	3	2364660
75	89271	1030	128	XL-9_2-gene7032	1.2533333333333332	0.637207449213624	3	2364660
75	89271	1030	128	XL-9_2-gene24522	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene43784	0.7333333333333334	0.5772636601530823	3	2364660
75	89271	1030	128	XL-9_2-gene6167	4.07	0.6828616258071615	3	2364660
75	89271	1030	128	XL-9_2-gene13490	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene29107	1.96	1.7853851125177445	3	2364660
75	89271	1030	128	XL-9_2-gene4467	0.9066666666666666	0.2409010862020621	3	2364660
75	89271	1030	128	XL-9_2-gene9204	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene39245	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene44713	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene14232	3.2099999999999995	1.354695537750088	3	2364660
75	89271	1030	128	XL-9_2-gene38654	12.589999999999998	4.7722007501780555	3	2364660
75	89271	1030	128	XL-9_2-gene24541	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene47834	20.73333333333333	12.038759626030139	3	2364660
75	89271	1030	128	XL-9_2-gene29112	0.49333333333333335	0.8544783984006461	3	2364660
75	89271	1030	128	XL-9_2-gene34815	0.31	0.060827625302982184	3	2364660
75	89271	1030	128	XL-9_2-gene16952	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene18430	11.593333333333334	4.219778825167658	3	2364660
75	89271	1030	128	XL-9_2-gene10056	2.3866666666666667	0.6800245093622238	3	2364660
75	89271	1030	128	XL-9_2-gene34487	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene6412	5.093333333333333	0.8895129753597375	3	2364660
75	89271	1030	128	XL-9_2-gene26101	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene6812	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene280	21.046666666666667	5.835112109748478	3	2364660
75	89271	1030	128	XL-9_2-gene38578	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene36328	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene32057	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene7239	0.26666666666666666	0.2631222782915451	3	2364660
75	89271	1030	128	XL-9_2-gene3355	0.016666666666666666	0.02886751345948129	3	2364660
75	89271	1030	128	XL-9_2-gene50492	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene4153	17.246666666666666	2.3244425855101976	3	2364660
75	89271	1030	128	XL-9_2-gene29283	1.2866666666666668	1.1980122425640454	3	2364660
75	89271	1030	128	XL-9_2-gene28092	1.843333333333333	0.22188585654190154	3	2364660
75	89271	1030	128	XL-9_2-gene22617	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene9623	20.486666666666668	12.553255885758615	3	2364660
75	89271	1030	128	XL-9_2-gene3462	0.12666666666666668	0.08962886439832503	3	2364660
75	89271	1030	128	XL-9_2-gene45247	2.7300000000000004	1.605864253291666	3	2364660
75	89271	1030	128	XL-9_2-gene47583	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene7803	0.016666666666666666	0.02886751345948129	3	2364660
75	89271	1030	128	XL-9_2-gene29054	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene33265	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene33581	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene14204	0.33	0.03464101615137754	3	2364660
75	89271	1030	128	XL-9_2-gene32004	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene22575	0.02	0.034641016151377546	3	2364660
75	89271	1030	128	XL-9_2-gene34668	10.943333333333333	3.112142884466157	3	2364660
75	89271	1030	128	XL-9_2-gene17736	9.316666666666668	3.6439035845276337	3	2364660
75	89271	1030	128	XL-9_2-gene27020	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene15547	2.7399999999999998	1.5214795430764094	3	2364660
75	89271	1030	128	XL-9_2-gene8327	0.26	0.4503332099679081	3	2364660
75	89271	1030	128	XL-9_2-gene7362	10.753333333333332	1.6235865647797572	3	2364660
75	89271	1030	128	XL-9_2-gene3567	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene17997	0.01	0.017320508075688773	3	2364660
75	89271	1030	128	XL-9_2-gene34072	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene33949	0.22666666666666666	0.19035055380358978	3	2364660
75	89271	1030	128	XL-9_2-gene34226	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene6823	6.046666666666667	1.8951077366032076	3	2364660
75	89271	1030	128	XL-9_2-gene42264	0.043333333333333335	0.011547005383792518	3	2364660
75	89271	1030	128	XL-9_2-gene6811	34.580000000000005	6.677971248815018	3	2364660
75	89271	1030	128	XL-9_2-gene38824	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene13344	5.123333333333334	2.8451772059633362	3	2364660
75	89271	1030	128	XL-9_2-gene26044	0.07333333333333333	0.12701705922171766	3	2364660
75	89271	1030	128	XL-9_2-gene2577	2.6999999999999997	0.9707213812418065	3	2364660
75	89271	1030	128	XL-9_2-gene41628	0.06333333333333334	0.055075705472861024	3	2364660
75	89271	1030	128	XL-9_2-gene46208	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene47854	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene15187	15.700000000000001	2.6590787878511613	3	2364660
75	89271	1030	128	XL-9_2-gene12867	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene7756	0.2733333333333334	0.20502032419575708	3	2364660
75	89271	1030	128	XL-9_2-gene7862	3.3666666666666667	1.198262631201246	3	2364660
75	89271	1030	128	XL-9_2-gene21325	0.013333333333333334	0.023094010767585032	3	2364660
75	89271	1030	128	XL-9_2-gene48658	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene10485	1.28	0.2751363298439521	3	2364660
75	89271	1030	128	XL-9_2-gene17387	14.4	2.175017241310974	3	2364660
75	89271	1030	128	XL-9_2-gene25563	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene37929	0.03	0.03	3	2364660
75	89271	1030	128	XL-9_2-gene43884	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene41287	0.09000000000000001	0.07810249675906655	3	2364660
75	89271	1030	128	XL-9_2-gene27034	0.43	0.38574603043971817	3	2364660
75	89271	1030	128	XL-9_2-gene43683	0.32666666666666666	0.11590225767142474	3	2364660
75	89271	1030	128	XL-9_2-gene25065	279.00333333333333	137.24824674047144	3	2364660
75	89271	1030	128	XL-9_2-gene37684	1.53	0.579396237474839	3	2364660
75	89271	1030	128	XL-9_2-gene44452	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene19147	22.77666666666667	5.777857157574367	3	2364660
75	89271	1030	128	XL-9_2-gene19015	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene49163	4.533333333333334	1.3655157755710234	3	2364660
75	89271	1030	128	XL-9_2-gene18252	0.6866666666666666	0.22501851775650228	3	2364660
75	89271	1030	128	XL-9_2-gene10565	42.68	13.254459626857669	3	2364660
75	89271	1030	128	XL-9_2-gene7409	0.9966666666666667	0.31342197327777344	3	2364660
75	89271	1030	128	XL-9_2-gene19583	8.72	1.022350233530564	3	2364660
75	89271	1030	128	XL-9_2-gene28128	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene39654	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene2290	506.9666666666667	83.3353384425439	3	2364660
75	89271	1030	128	XL-9_2-gene40469	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene38790	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene34513	0.05000000000000001	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene19619	0.20666666666666664	0.07371114795831994	3	2364660
75	89271	1030	128	XL-9_2-gene23134	0.44	0.18193405398660256	3	2364660
75	89271	1030	128	XL-9_2-gene43042	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene40514	0.0	0.0	3	2364660
75	89271	1030	128	XL-9_2-gene34207	0.19000000000000003	0.12124355652982143	3	2364660
75	89271	1030	128	XL-9_2-gene50378	5.180000000000001	1.1743508845315356	3	2364660
75	89271	1030	128	XL-9_2-gene37874	0.016666666666666666	0.02886751345948129	3	2364660
75	89271	1031	128	XL-9_2-gene37260	5.175	0.7566042558696061	2	2363458
75	89271	1031	128	XL-9_2-gene22154	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene14915	0.08	0.1131370849898476	2	2363458
75	89271	1031	128	XL-9_2-gene33889	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene327	1473.81	79.88892413845615	2	2363458
75	89271	1031	128	XL-9_2-gene50893	102.83500000000001	2.7789296500631266	2	2363458
75	89271	1031	128	XL-9_2-gene37264	0.11	0.014142135623730944	2	2363458
75	89271	1031	128	XL-9_2-gene40567	219.065	77.8878119476982	2	2363458
75	89271	1031	128	XL-9_2-gene27504	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene18464	12.04	1.3859292911256325	2	2363458
75	89271	1031	128	XL-9_2-gene8674	37.28	5.303300858899107	2	2363458
75	89271	1031	128	XL-9_2-gene15622	2.01	0.8061017305526643	2	2363458
75	89271	1031	128	XL-9_2-gene49680	109.63499999999999	4.758828637385467	2	2363458
75	89271	1031	128	XL-9_2-gene34651	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene29761	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene1398	0.625	0.2050609665440988	2	2363458
75	89271	1031	128	XL-9_2-gene25796	28.93	17.550390309050112	2	2363458
75	89271	1031	128	XL-9_2-gene34857	6.55	0.0424264068711932	2	2363458
75	89271	1031	128	XL-9_2-gene18474	0.0	0.0	2	2363458
75	89271	1031	128	XL-9_2-gene29935	0.28	0.014142135623730925	2	2363458
75	89271	1031	128	XL-9_2-gene45618	0.060000000000000005	0.014142135623730954	2	2363458
75	89271	1031	128	XL-9_2-gene10089	30.61	0.3959797974644682	2	2363458
75	89271	1031	128	XL-9_2-gene17227	0.28500000000000003	0.14849242404917498	2	2363458
