GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
117	71006	1355	124	XT-9_1-gene14402	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene12835	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene15166	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene11353	0.08	0.04358898943540673	3	1825040
117	71006	1355	124	XT-9_1-gene18814	0.21333333333333337	0.19087517736293877	3	1825040
117	71006	1355	124	XT-9_1-gene31922	0.01	0.017320508075688773	3	1825040
117	71006	1355	124	XT-9_1-gene18635	3.91	2.5896524863386596	3	1825040
117	71006	1355	124	XT-9_1-gene11172	0.03	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene11844	0.8700000000000001	0.9417536832951597	3	1825040
117	71006	1355	124	XT-9_1-gene19471	1.61	1.2538341198101128	3	1825040
117	71006	1355	124	XT-9_1-gene5664	48.629999999999995	22.483549541831692	3	1825040
117	71006	1355	124	XT-9_1-gene3385	9.74	3.4698270850288773	3	1825040
117	71006	1355	124	XT-9_1-gene33393	0.07333333333333333	0.0808290376865476	3	1825040
117	71006	1355	124	XT-9_1-gene19497	8.013333333333334	1.4875931343392705	3	1825040
117	71006	1355	124	XT-9_1-gene11217	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene5910	22.24	7.737331581365761	3	1825040
117	71006	1355	124	XT-9_1-gene28040	6.976666666666667	6.353474115264288	3	1825040
117	71006	1355	124	XT-9_1-gene21337	26.813333333333333	3.1499894179716414	3	1825040
117	71006	1355	124	XT-9_1-gene13311	8.799999999999999	7.638069127731169	3	1825040
117	71006	1355	124	XT-9_1-gene27020	0.14333333333333334	0.0862167810425171	3	1825040
117	71006	1355	124	XT-9_1-gene28789	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene18252	0.5666666666666667	0.21733231083604054	3	1825040
117	71006	1355	124	XT-9_1-gene13973	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene20124	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene10073	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene17810	8.616666666666667	2.2935198567558412	3	1825040
117	71006	1355	124	XT-9_1-gene11053	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene5323	13.713333333333333	3.4389727148282714	3	1825040
117	71006	1355	124	XT-9_1-gene1807	0.04	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene15766	7.196666666666666	4.021446671700787	3	1825040
117	71006	1355	124	XT-9_1-gene22868	1.1066666666666667	0.40698075302566017	3	1825040
117	71006	1355	124	XT-9_1-gene30337	127.14333333333333	32.661543645904636	3	1825040
117	71006	1355	124	XT-9_1-gene7368	0.013333333333333334	0.015275252316519466	3	1825040
117	71006	1355	124	XT-9_1-gene31044	18.400000000000002	30.16276015221419	3	1825040
117	71006	1355	124	XT-9_1-gene13436	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene33223	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene10800	1.0433333333333332	0.9763366905598361	3	1825040
117	71006	1355	124	XT-9_1-gene1689	2.0366666666666666	0.5621684207898316	3	1825040
117	71006	1355	124	XT-9_1-gene25299	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene3857	0.013333333333333334	0.023094010767585032	3	1825040
117	71006	1355	124	XT-9_1-gene2845	26.863333333333333	1.5610680104765868	3	1825040
117	71006	1355	124	XT-9_1-gene18566	12.576666666666668	4.082723764024863	3	1825040
117	71006	1355	124	XT-9_1-gene14906	0.10333333333333333	0.17897858344878398	3	1825040
117	71006	1355	124	XT-9_1-gene24599	0.5433333333333333	0.33005050118630835	3	1825040
117	71006	1355	124	XT-9_1-gene26993	4.153333333333333	2.9247962892026056	3	1825040
117	71006	1355	124	XT-9_1-gene32092	0.7566666666666667	0.3146956201368767	3	1825040
117	71006	1355	124	XT-9_1-gene4194	53.0	2.227981148932815	3	1825040
117	71006	1355	124	XT-9_1-gene32875	0.09333333333333334	0.0950438495292217	3	1825040
117	71006	1355	124	XT-9_1-gene22303	12.566666666666668	12.231616137425721	3	1825040
117	71006	1355	124	XT-9_1-gene15628	187.50666666666666	42.38002162969401	3	1825040
117	71006	1355	124	XT-9_1-gene14325	2.8766666666666665	2.9157560483232015	3	1825040
117	71006	1355	124	XT-9_1-gene7553	0.20333333333333334	0.2396525262402492	3	1825040
117	71006	1355	124	XT-9_1-gene10291	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene10266	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene18718	177.83666666666667	15.147713798898286	3	1825040
117	71006	1355	124	XT-9_1-gene32485	0.16666666666666666	0.0776745346515403	3	1825040
117	71006	1355	124	XT-9_1-gene22821	9.5	2.5775763810215206	3	1825040
117	71006	1355	124	XT-9_1-gene7113	257.2366666666667	5.169703408642844	3	1825040
117	71006	1355	124	XT-9_1-gene1797	2.6300000000000003	2.110142175304783	3	1825040
117	71006	1355	124	XT-9_1-gene30344	18.08666666666667	5.881983792338544	3	1825040
117	71006	1355	124	XT-9_1-gene7546	3.44	1.5604166110369373	3	1825040
117	71006	1355	124	XT-9_1-gene4478	28.069999999999997	14.280098038879144	3	1825040
117	71006	1355	124	XT-9_1-gene7166	2.5633333333333335	1.2328963189714426	3	1825040
117	71006	1355	124	XT-9_1-gene9774	0.07666666666666667	0.08020806277010643	3	1825040
117	71006	1355	124	XT-9_1-gene4803	34.01	4.4965764754977755	3	1825040
117	71006	1355	124	XT-9_1-gene3590	30.05	3.026003965628596	3	1825040
117	71006	1355	124	XT-9_1-gene20472	0.01	0.01	3	1825040
117	71006	1355	124	XT-9_1-gene15412	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene25885	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene1697	1.0533333333333335	0.5594044452212849	3	1825040
117	71006	1355	124	XT-9_1-gene18290	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene27315	11.136666666666665	3.6950958490049124	3	1825040
117	71006	1355	124	XT-9_1-gene8167	22.436666666666667	27.275003819125917	3	1825040
117	71006	1355	124	XT-9_1-gene15181	0.19666666666666666	0.34063665882187916	3	1825040
117	71006	1355	124	XT-9_1-gene7938	0.043333333333333335	0.07505553499465135	3	1825040
117	71006	1355	124	XT-9_1-gene14701	0.96	0.9314504817756014	3	1825040
117	71006	1355	124	XT-9_1-gene1975	69.03333333333333	44.72980028273471	3	1825040
117	71006	1355	124	XT-9_1-gene22795	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene14176	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene605	0.36999999999999994	0.19157244060668013	3	1825040
117	71006	1355	124	XT-9_1-gene13646	0.05333333333333334	0.046188021535170064	3	1825040
117	71006	1355	124	XT-9_1-gene7474	54.03333333333333	4.56131925360781	3	1825040
117	71006	1355	124	XT-9_1-gene4065	5.04	3.1204326623082252	3	1825040
117	71006	1355	124	XT-9_1-gene737	26.403333333333332	6.18593027226571	3	1825040
117	71006	1355	124	XT-9_1-gene13026	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene2412	438.0	85.26805556596207	3	1825040
117	71006	1355	124	XT-9_1-gene5738	92.06666666666666	22.970383830779436	3	1825040
117	71006	1355	124	XT-9_1-gene1273	34.6	55.03074686027803	3	1825040
117	71006	1355	124	XT-9_1-gene18273	3.103333333333333	1.9079919636448504	3	1825040
117	71006	1355	124	XT-9_1-gene27964	6.686666666666667	1.2744541315140903	3	1825040
117	71006	1355	124	XT-9_1-gene30922	0.10333333333333333	0.17897858344878398	3	1825040
117	71006	1355	124	XT-9_1-gene26132	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene3476	4.283333333333334	1.908961323163289	3	1825040
117	71006	1355	124	XT-9_1-gene33193	14.199999999999998	4.617347723531334	3	1825040
117	71006	1355	124	XT-9_1-gene23315	17.813333333333333	1.4035787592199207	3	1825040
117	71006	1355	124	XT-9_1-gene22300	5.41	1.4981321704042003	3	1825040
117	71006	1355	124	XT-9_1-gene14125	32.18666666666666	15.737043347888868	3	1825040
117	71006	1355	124	XT-9_1-gene25093	0.29333333333333333	0.12662279942148386	3	1825040
117	71006	1355	124	XT-9_1-gene6666	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene30536	0.88	0.13	3	1825040
117	71006	1355	124	XT-9_1-gene12251	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene3469	103.53666666666668	27.085162604890034	3	1825040
117	71006	1355	124	XT-9_1-gene8810	123.50333333333333	30.59507204327739	3	1825040
117	71006	1355	124	XT-9_1-gene28135	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene26645	0.3133333333333333	0.14977761292440647	3	1825040
117	71006	1355	124	XT-9_1-gene27110	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene4540	0.13333333333333333	0.05773502691896259	3	1825040
117	71006	1355	124	XT-9_1-gene34145	0.49666666666666676	0.09712534856222312	3	1825040
117	71006	1355	124	XT-9_1-gene2253	4496.003333333333	6489.36130232655	3	1825040
117	71006	1355	124	XT-9_1-gene5996	3.1933333333333334	0.5688878038184098	3	1825040
117	71006	1355	124	XT-9_1-gene17543	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene21077	18.543333333333333	5.626476102618169	3	1825040
117	71006	1355	124	XT-9_1-gene2449	45.86333333333334	16.85769062871108	3	1825040
117	71006	1355	124	XT-9_1-gene5532	8.156666666666668	2.5518881898181465	3	1825040
117	71006	1355	124	XT-9_1-gene29246	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene17974	1.8233333333333333	1.1027843548642378	3	1825040
117	71006	1355	124	XT-9_1-gene15499	1.0566666666666666	1.2187835465468564	3	1825040
117	71006	1355	124	XT-9_1-gene25042	1.67	0.4253234063627346	3	1825040
117	71006	1355	124	XT-9_1-gene16611	12.596666666666666	5.737816076987248	3	1825040
117	71006	1355	124	XT-9_1-gene20207	0.02666666666666667	0.025166114784235832	3	1825040
117	71006	1355	124	XT-9_1-gene12032	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene5528	93.29666666666667	18.16470295197071	3	1825040
117	71006	1355	124	XT-9_1-gene31079	10.603333333333333	6.177680255025615	3	1825040
117	71006	1355	124	XT-9_1-gene20531	0.22	0.17578395831246943	3	1825040
117	71006	1355	124	XT-9_1-gene2152	3.4033333333333338	2.5004266302639904	3	1825040
117	71006	1355	124	XT-9_1-gene9660	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene18162	3.403333333333333	1.4883659944157999	3	1825040
117	71006	1355	124	XT-9_1-gene6653	4.446666666666666	3.8321577907666238	3	1825040
117	71006	1355	124	XT-9_1-gene16769	0.6900000000000001	0.7759510293826537	3	1825040
117	71006	1355	124	XT-9_1-gene33017	19.87	9.340042826454278	3	1825040
117	71006	1355	124	XT-9_1-gene12667	0.09000000000000001	0.15588457268119899	3	1825040
117	71006	1355	124	XT-9_1-gene25889	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene15643	0.03333333333333333	0.02886751345948129	3	1825040
117	71006	1355	124	XT-9_1-gene20897	0.5466666666666667	0.24785748593361737	3	1825040
117	71006	1355	124	XT-9_1-gene17827	0.7166666666666667	0.4737439533475159	3	1825040
117	71006	1355	124	XT-9_1-gene24969	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene26508	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene19505	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene29626	1.0866666666666667	0.5000333322222963	3	1825040
117	71006	1355	124	XT-9_1-gene30106	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene14649	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene16000	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene19235	5.11	2.2585836269662454	3	1825040
117	71006	1355	124	XT-9_1-gene4516	0.04	0.034641016151377546	3	1825040
117	71006	1355	124	XT-9_1-gene21303	59.21666666666667	10.010995621482078	3	1825040
117	71006	1355	124	XT-9_1-gene9383	0.02666666666666667	0.046188021535170064	3	1825040
117	71006	1355	124	XT-9_1-gene22037	3.6733333333333333	0.9945015501915182	3	1825040
117	71006	1355	124	XT-9_1-gene33528	9.92	7.950779835965777	3	1825040
117	71006	1355	124	XT-9_1-gene29291	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene315	461.3100000000001	198.95864168213458	3	1825040
117	71006	1355	124	XT-9_1-gene22193	0.08	0.08	3	1825040
117	71006	1355	124	XT-9_1-gene24219	0.049999999999999996	0.08660254037844385	3	1825040
117	71006	1355	124	XT-9_1-gene19468	0.04666666666666667	0.011547005383792514	3	1825040
117	71006	1355	124	XT-9_1-gene32638	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene7993	0.41	0.19467922333931784	3	1825040
117	71006	1355	124	XT-9_1-gene25874	3.373333333333333	1.9609776473313847	3	1825040
117	71006	1355	124	XT-9_1-gene16119	0.08	0.045825756949558406	3	1825040
117	71006	1355	124	XT-9_1-gene26570	77.01666666666667	6.306110792979563	3	1825040
117	71006	1355	124	XT-9_1-gene7338	4.316666666666666	2.801291368874957	3	1825040
117	71006	1355	124	XT-9_1-gene18327	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene19456	0.02666666666666667	0.025166114784235832	3	1825040
117	71006	1355	124	XT-9_1-gene27715	1.0066666666666666	0.5412331598611946	3	1825040
117	71006	1355	124	XT-9_1-gene17878	0.38999999999999996	0.21702534414210706	3	1825040
117	71006	1355	124	XT-9_1-gene17876	42.699999999999996	7.163351171065116	3	1825040
117	71006	1355	124	XT-9_1-gene26877	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene10766	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene30746	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene32829	6.826666666666668	3.390521100558635	3	1825040
117	71006	1355	124	XT-9_1-gene27497	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene32414	0.07333333333333333	0.011547005383792518	3	1825040
117	71006	1355	124	XT-9_1-gene25669	1.8233333333333335	1.4366744005978993	3	1825040
117	71006	1355	124	XT-9_1-gene19067	0.01	0.017320508075688773	3	1825040
117	71006	1355	124	XT-9_1-gene23364	4.96	1.3895682782792647	3	1825040
117	71006	1355	124	XT-9_1-gene663	0.21666666666666667	0.24664414311581237	3	1825040
117	71006	1355	124	XT-9_1-gene25974	163.72000000000003	33.49430250057462	3	1825040
117	71006	1355	124	XT-9_1-gene24064	89.95666666666666	15.079066063033652	3	1825040
117	71006	1355	124	XT-9_1-gene224	12.453333333333333	6.393194298105864	3	1825040
117	71006	1355	124	XT-9_1-gene7612	0.05333333333333334	0.09237604307034013	3	1825040
117	71006	1355	124	XT-9_1-gene28205	0.6166666666666667	0.8297188278768497	3	1825040
117	71006	1355	124	XT-9_1-gene27690	0.20333333333333334	0.18770544300401448	3	1825040
117	71006	1355	124	XT-9_1-gene19571	1.29	1.5997187252764156	3	1825040
117	71006	1355	124	XT-9_1-gene15261	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene5815	7.716666666666666	3.9017218421273103	3	1825040
117	71006	1355	124	XT-9_1-gene19101	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene827	242.0533333333333	40.531671978014096	3	1825040
117	71006	1355	124	XT-9_1-gene32648	0.21666666666666667	0.023094010767585032	3	1825040
117	71006	1355	124	XT-9_1-gene16178	7.6866666666666665	3.9476870865524956	3	1825040
117	71006	1355	124	XT-9_1-gene19902	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene21976	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene33735	0.10666666666666667	0.18475208614068026	3	1825040
117	71006	1355	124	XT-9_1-gene22530	0.30333333333333334	0.035118845842842465	3	1825040
117	71006	1355	124	XT-9_1-gene14040	0.19333333333333336	0.0923760430703401	3	1825040
117	71006	1355	124	XT-9_1-gene4673	22.466666666666665	10.476651818846197	3	1825040
117	71006	1355	124	XT-9_1-gene8578	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene24799	0.11333333333333334	0.07505553499465135	3	1825040
117	71006	1355	124	XT-9_1-gene8710	0.15333333333333335	0.26558112382722787	3	1825040
117	71006	1355	124	XT-9_1-gene18207	0.02666666666666667	0.046188021535170064	3	1825040
117	71006	1355	124	XT-9_1-gene16996	0.5266666666666667	0.1266227994214839	3	1825040
117	71006	1355	124	XT-9_1-gene8946	81.26	112.68098819232995	3	1825040
117	71006	1355	124	XT-9_1-gene9395	2.783333333333333	2.439432994229055	3	1825040
117	71006	1355	124	XT-9_1-gene18650	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene3703	43.25333333333333	10.188691443621865	3	1825040
117	71006	1355	124	XT-9_1-gene5675	81.34333333333333	37.14376170143963	3	1825040
117	71006	1355	124	XT-9_1-gene7445	13.126666666666665	2.960343448543317	3	1825040
117	71006	1355	124	XT-9_1-gene2352	0.08333333333333333	0.14433756729740643	3	1825040
117	71006	1355	124	XT-9_1-gene6610	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene23770	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene5436	2.1366666666666667	0.6174409553417504	3	1825040
117	71006	1355	124	XT-9_1-gene14775	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene26413	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene16768	0.4266666666666667	0.15307950004273377	3	1825040
117	71006	1355	124	XT-9_1-gene22417	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene12426	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene10510	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene29146	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene26343	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene22348	25.453333333333333	8.895393939187477	3	1825040
117	71006	1355	124	XT-9_1-gene144	0.16	0.0608276253029822	3	1825040
117	71006	1355	124	XT-9_1-gene29499	1.45	0.5141984052872974	3	1825040
117	71006	1355	124	XT-9_1-gene22774	17.486666666666668	7.701911018268993	3	1825040
117	71006	1355	124	XT-9_1-gene28555	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene31390	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene15911	2.31	0.9378699270154686	3	1825040
117	71006	1355	124	XT-9_1-gene10790	0.06	0.10392304845413264	3	1825040
117	71006	1355	124	XT-9_1-gene13885	0.4166666666666667	0.7216878364870323	3	1825040
117	71006	1355	124	XT-9_1-gene6435	0.7066666666666667	0.17039170558842745	3	1825040
117	71006	1355	124	XT-9_1-gene15792	7.0666666666666655	3.5117137316890354	3	1825040
117	71006	1355	124	XT-9_1-gene28522	0.07	0.07	3	1825040
117	71006	1355	124	XT-9_1-gene20141	20.836666666666666	11.536812095779897	3	1825040
117	71006	1355	124	XT-9_1-gene30659	0.26333333333333336	0.0288675134594813	3	1825040
117	71006	1355	124	XT-9_1-gene20013	140.3166666666667	15.830806465033096	3	1825040
117	71006	1355	124	XT-9_1-gene2997	21.07	6.264527117029664	3	1825040
117	71006	1355	124	XT-9_1-gene23669	1.5733333333333335	0.17502380790433444	3	1825040
117	71006	1355	124	XT-9_1-gene12346	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene16626	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene16366	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene30997	1.9466666666666665	0.8412688828985255	3	1825040
117	71006	1355	124	XT-9_1-gene26495	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene9739	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene27666	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene22873	105.83999999999999	5.8368398984382	3	1825040
117	71006	1355	124	XT-9_1-gene21294	6.796666666666667	2.8521103297967523	3	1825040
117	71006	1355	124	XT-9_1-gene4026	6.726666666666667	0.25482019804821854	3	1825040
117	71006	1355	124	XT-9_1-gene19470	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene23245	195.85	116.78572815203063	3	1825040
117	71006	1355	124	XT-9_1-gene30349	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene33395	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene9442	0.4366666666666667	0.38552993831002713	3	1825040
117	71006	1355	124	XT-9_1-gene9770	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene21065	13.556666666666667	1.3344786747390647	3	1825040
117	71006	1355	124	XT-9_1-gene1652	31.080000000000002	16.289662366052895	3	1825040
117	71006	1355	124	XT-9_1-gene17696	0.06999999999999999	0.1212435565298214	3	1825040
117	71006	1355	124	XT-9_1-gene2834	4.71	0.8205485969764374	3	1825040
117	71006	1355	124	XT-9_1-gene8141	24.836666666666662	10.599327022662019	3	1825040
117	71006	1355	124	XT-9_1-gene33565	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene20133	0.12666666666666668	0.14189197769195175	3	1825040
117	71006	1355	124	XT-9_1-gene30617	2.026666666666667	1.3612249385510586	3	1825040
117	71006	1355	124	XT-9_1-gene7481	43.75999999999999	12.220797846294653	3	1825040
117	71006	1355	124	XT-9_1-gene29667	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene32558	0.08666666666666667	0.10969655114602889	3	1825040
117	71006	1355	124	XT-9_1-gene20771	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene14628	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene26447	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene28970	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene21845	0.023333333333333334	0.020816659994661327	3	1825040
117	71006	1355	124	XT-9_1-gene33297	0.43	0.39610604640676716	3	1825040
117	71006	1355	124	XT-9_1-gene28779	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene25342	8.616666666666667	2.575448181061567	3	1825040
117	71006	1355	124	XT-9_1-gene8826	0.30666666666666664	0.35795716689756796	3	1825040
117	71006	1355	124	XT-9_1-gene15393	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene14834	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene13063	0.02	0.034641016151377546	3	1825040
117	71006	1355	124	XT-9_1-gene14155	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene2637	1.1199999999999999	0.5586591089385369	3	1825040
117	71006	1355	124	XT-9_1-gene5137	1.8366666666666667	1.0796913139102924	3	1825040
117	71006	1355	124	XT-9_1-gene19041	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene13401	0.016666666666666666	0.02886751345948129	3	1825040
117	71006	1355	124	XT-9_1-gene8638	5.109999999999999	4.5897821299055135	3	1825040
117	71006	1355	124	XT-9_1-gene8520	8.973333333333334	1.1856362567555587	3	1825040
117	71006	1355	124	XT-9_1-gene8024	1559.7399999999998	793.3165201859847	3	1825040
117	71006	1355	124	XT-9_1-gene10954	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene20317	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene17688	0.08333333333333333	0.03785938897200183	3	1825040
117	71006	1355	124	XT-9_1-gene5326	42.57999999999999	12.274000977676348	3	1825040
117	71006	1355	124	XT-9_1-gene23592	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene31444	0.01	0.017320508075688773	3	1825040
117	71006	1355	124	XT-9_1-gene11429	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene32770	22.526666666666667	7.420110062076797	3	1825040
117	71006	1355	124	XT-9_1-gene25623	0.29333333333333333	0.2589079630550851	3	1825040
117	71006	1355	124	XT-9_1-gene22951	0.3133333333333333	0.09451631252505216	3	1825040
117	71006	1355	124	XT-9_1-gene29939	0.06666666666666667	0.07637626158259733	3	1825040
117	71006	1355	124	XT-9_1-gene26721	7.82	3.4919335617963867	3	1825040
117	71006	1355	124	XT-9_1-gene4731	69.51	36.37124001185552	3	1825040
117	71006	1355	124	XT-9_1-gene28143	0.19666666666666666	0.1026320287889377	3	1825040
117	71006	1355	124	XT-9_1-gene16387	0.03	0.017320508075688773	3	1825040
117	71006	1355	124	XT-9_1-gene18003	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene19150	4.29	1.9119623427254	3	1825040
117	71006	1355	124	XT-9_1-gene13267	6.1000000000000005	10.169739426357	3	1825040
117	71006	1355	124	XT-9_1-gene6393	54.913333333333334	5.9760549975157815	3	1825040
117	71006	1355	124	XT-9_1-gene20047	0.11	0.1905255888325765	3	1825040
117	71006	1355	124	XT-9_1-gene675	10.946666666666667	2.564377767282608	3	1825040
117	71006	1355	124	XT-9_1-gene5339	92.20666666666666	33.940981620061216	3	1825040
117	71006	1355	124	XT-9_1-gene23515	0.043333333333333335	0.005773502691896258	3	1825040
117	71006	1355	124	XT-9_1-gene32453	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene19616	3.0399999999999996	0.8901685233707153	3	1825040
117	71006	1355	124	XT-9_1-gene12653	0.3866666666666667	0.2872861523522033	3	1825040
117	71006	1355	124	XT-9_1-gene18388	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene18556	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene31384	0.2066666666666667	0.07023769168568493	3	1825040
117	71006	1355	124	XT-9_1-gene27499	76.8	16.377118183612158	3	1825040
117	71006	1355	124	XT-9_1-gene15196	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene16369	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene1511	0.21333333333333335	0.06429100507328636	3	1825040
117	71006	1355	124	XT-9_1-gene10143	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene11880	0.39666666666666667	0.6870468203356547	3	1825040
117	71006	1355	124	XT-9_1-gene19817	0.4633333333333334	0.306648550189518	3	1825040
117	71006	1355	124	XT-9_1-gene14065	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene13025	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene32113	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene1579	39.29333333333333	7.485094076451767	3	1825040
117	71006	1355	124	XT-9_1-gene2952	17.173333333333332	2.1373191931326816	3	1825040
117	71006	1355	124	XT-9_1-gene23047	3.0500000000000003	0.7008566187174092	3	1825040
117	71006	1355	124	XT-9_1-gene27329	8.156666666666666	2.8788249917862903	3	1825040
117	71006	1355	124	XT-9_1-gene33721	4.283333333333333	0.2608320021265288	3	1825040
117	71006	1355	124	XT-9_1-gene21180	0.06999999999999999	0.1212435565298214	3	1825040
117	71006	1355	124	XT-9_1-gene20991	0.18999999999999997	0.06082762530298221	3	1825040
117	71006	1355	124	XT-9_1-gene23910	0.09333333333333334	0.04509249752822895	3	1825040
117	71006	1355	124	XT-9_1-gene29292	1.7266666666666666	2.268178417438393	3	1825040
117	71006	1355	124	XT-9_1-gene32813	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene10203	0.023333333333333334	0.04041451884327381	3	1825040
117	71006	1355	124	XT-9_1-gene33091	83.64	46.48580536034628	3	1825040
117	71006	1355	124	XT-9_1-gene16789	2.53	0.3579106033634654	3	1825040
117	71006	1355	124	XT-9_1-gene32374	0.0	0.0	3	1825040
117	71006	1355	124	XT-9_1-gene10721	0.37333333333333335	0.21962088546705513	3	1825040
