GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene30417	0.0125867819782132	-2.8136082600228502	0.000401729375433035	0.984008920628223	1.0	124	91	0.06666666666666667	0.03785938897200183	0.06666666666666667	0.025166114784235832
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene2327	-0.0125779995452544	7.29323067707462	0.0059340580301174796	0.9385974221440458	1.0	124	91	93.96999999999998	8.357326127416592	91.94333333333334	11.990284956302471
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11018	0.0125689717530439	-3.7295284576825805	0.00014696760951871102	0.990327466581978	1.0	124	91	0.016666666666666666	0.015275252316519466	0.02	0.02
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene1369	-0.0125659256163216	4.07521263176981	0.00298626253831813	0.9564199278685079	1.0	124	91	36.483333333333334	4.1766773077810715	37.46333333333334	3.4632980428102553
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene8449	0.0125657980204483	-3.4406636787394906	0.000215282402685979	0.988293454837092	1.0	124	91	0.049999999999999996	0.05196152422706632	0.02666666666666667	0.005773502691896256
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene19025	0.0125584289276461	-3.3117603686320902	0.000245752983241587	0.987492466555402	1.0	124	91	0.26666666666666666	0.12055427546683416	0.21666666666666667	0.28536526301099324
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene4813	-0.0125478102522793	6.39334216159036	0.00617475873727535	0.9373669878728549	1.0	124	91	144.84333333333333	8.130198849556711	146.12	11.165164575589555
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene10102	-0.0125372867350504	5.53845970284988	0.00444098468067011	0.946867733172572	1.0	124	91	31.643333333333334	1.3365752254674368	32.419999999999995	1.508509197850644
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene20413	-0.0125365251260628	2.0342381899271897	0.00385568114384149	0.950487870513359	1.0	124	91	3.6	0.5480875842417887	3.4166666666666665	0.569239258425957
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene29209	0.0125355491330485	0.290880178277722	0.0022873252088466698	0.9618549241497	1.0	124	91	1.96	0.24556058315617352	1.8933333333333333	0.4868606919164182
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene16364	-0.0125312744835408	5.66410712204785	0.00391074633644095	0.950136025753307	1.0	124	91	133.51666666666665	12.45193291554903	138.44	9.699670097482695
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene13060	0.0125294095636666	5.59801104197476	0.00483130940983756	0.9445855664587108	1.0	124	91	10.156666666666666	1.4595318884263317	10.276666666666666	2.14441911326432
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene23323	0.0125243989897504	-3.72853419977329	0.00014585773280018102	0.990364056754917	1.0	124	91	0.023333333333333334	0.04041451884327381	0.023333333333333334	0.025166114784235832
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene17484	0.0125108559755684	1.9055651630828798	0.0037466646041932603	0.9511919625394921	1.0	124	91	1.7866666666666668	0.12342339054382413	1.7966666666666669	0.032145502536643174
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene2648	0.0125100874845699	5.73573109017424	0.00508587862481491	0.943146781707609	1.0	124	91	43.36333333333334	7.739931093577858	45.800000000000004	9.825003816793155
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene28238	-0.0125087480465094	5.39793032560789	0.0058058286030551205	0.939263174441969	1.0	124	91	34.59666666666667	4.056406455636977	35.413333333333334	2.3982146136935567
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene24954	-0.0125022817408069	8.26192683036026	0.00451207602213799	0.946444784783329	1.0	124	91	114.80666666666667	4.182359780474811	117.56	4.9050076452539715
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene3151	0.0124963059985236	5.51290895459808	0.00274930614496327	0.9581830216537641	1.0	124	91	98.63	17.108895347157866	100.64999999999999	10.016331663837812
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene23154	-0.012493830671808	1.81904298796266	0.00346253981324107	0.953076880128291	1.0	124	91	1.0666666666666667	0.2542308662089113	1.0566666666666666	0.15502687938977977
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene23757	0.0124918540931432	6.66851871861617	0.0060236093153021	0.938136764351033	1.0	124	91	25.106666666666666	3.1896133516984984	25.26	2.105160326435969
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene16676	0.012452773896556	-3.5762236142344506	0.000177764040321549	0.9893622653998589	1.0	124	91	0.016666666666666666	0.02886751345948129	0.02	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene27232	0.012437268572326998	-3.3148152901151495	0.00024339750313373502	0.9875525467609709	1.0	124	91	0.02666666666666667	0.011547005383792516	0.02666666666666667	0.015275252316519468
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene4680	0.0124328333387723	5.95108005093917	0.00527545628903425	0.9420986939532741	1.0	124	91	71.1	22.409042817577017	67.76333333333334	11.63922821038119
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene24877	0.0124265329189773	1.1679545509487	0.00291077074231083	0.9569737581329909	1.0	124	91	4.743333333333333	1.954081199268171	3.4466666666666668	0.8333866649601093
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene13389	0.0124201469063452	-3.4387176900917296	0.00020980159302475	0.988443421690856	1.0	124	91	0.043333333333333335	0.023094010767585035	0.043333333333333335	0.05131601439446885
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11364	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.006666666666666667	0.011547005383792516	0.006666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11472	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.02666666666666667	0.046188021535170064	0.023333333333333334	0.04041451884327381
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11964	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.006666666666666667	0.011547005383792516	0.006666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12194	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.21333333333333335	0.3695041722813605	0.21	0.3637306695894642
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12541	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.013333333333333334	0.023094010767585032	0.013333333333333334	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12595	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.01	0.01	0.01	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12965	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.049999999999999996	0.08660254037844385	0.049999999999999996	0.08660254037844385
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene14097	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.013333333333333334	0.023094010767585032	0.01	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene14500	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.06666666666666667	0.11547005383792516	0.06333333333333334	0.1096965511460289
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene14665	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.15666666666666665	0.27135462651912406	0.15666666666666665	0.27135462651912406
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15085	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.02	0.034641016151377546	0.02	0.034641016151377546
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15511	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.060000000000000005	0.09539392014169457	0.08666666666666667	0.005773502691896256
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15672	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.01	0.017320508075688773	0.01	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene16885	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.006666666666666667	0.011547005383792516	0.006666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene17342	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.013333333333333334	0.023094010767585032	0.013333333333333334	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene18441	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.02	0.034641016151377546	0.02	0.034641016151377546
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene18463	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.013333333333333334	0.023094010767585032	0.013333333333333334	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene19188	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.02666666666666667	0.046188021535170064	0.02666666666666667	0.046188021535170064
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene19540	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.02666666666666667	0.046188021535170064	0.02666666666666667	0.046188021535170064
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene20679	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.006666666666666667	0.011547005383792516	0.006666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene21868	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.016666666666666666	0.02886751345948129	0.016666666666666666	0.02886751345948129
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene23119	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.0033333333333333335	0.005773502691896258	0.0033333333333333335	0.005773502691896258
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene24715	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.01	0.017320508075688773	0.01	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene24867	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.016666666666666666	0.02886751345948129	0.016666666666666666	0.02886751345948129
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene26236	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.02666666666666667	0.046188021535170064	0.02666666666666667	0.046188021535170064
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene26611	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.006666666666666667	0.011547005383792516	0.0033333333333333335	0.005773502691896258
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene27638	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.013333333333333334	0.023094010767585032	0.013333333333333334	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene2859	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.01	0.017320508075688773	0.02666666666666667	0.046188021535170064
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene28634	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.0033333333333333335	0.005773502691896258	0.0033333333333333335	0.005773502691896258
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene28684	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.0033333333333333335	0.005773502691896258	0.0033333333333333335	0.005773502691896258
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene29508	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.023333333333333334	0.04041451884327381	0.02	0.034641016151377546
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene31591	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.0033333333333333335	0.005773502691896258	0.0033333333333333335	0.005773502691896258
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene31798	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.013333333333333334	0.023094010767585032	0.013333333333333334	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene31826	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.0033333333333333335	0.005773502691896258	0.0033333333333333335	0.005773502691896258
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene32205	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.016666666666666666	0.02886751345948129	0.016666666666666666	0.02886751345948129
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene32606	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.01	0.017320508075688773	0.01	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene33774	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.006666666666666667	0.011547005383792516	0.006666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene33855	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.0033333333333333335	0.005773502691896258	0.0033333333333333335	0.005773502691896258
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene34194	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.006666666666666667	0.011547005383792516	0.006666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene4740	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.10666666666666667	0.18475208614068026	0.10666666666666667	0.18475208614068026
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene5045	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.01	0.017320508075688773	0.01	0.017320508075688773
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene5424	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.0033333333333333335	0.005773502691896258	0.0033333333333333335	0.005773502691896258
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene5508	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.043333333333333335	0.07505553499465135	0.013333333333333334	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene5978	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.023333333333333334	0.04041451884327381	0.023333333333333334	0.04041451884327381
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene6853	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.02666666666666667	0.046188021535170064	0.02666666666666667	0.046188021535170064
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene7953	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.01	0.017320508075688773	0.0033333333333333335	0.005773502691896258
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene8599	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.023333333333333334	0.04041451884327381	0.023333333333333334	0.04041451884327381
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene9182	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.01	0.017320508075688773	0.013333333333333334	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene9981	0.0124141361113926	-4.09189097078244	7.12930140540635e-05	0.993263126554899	1.0	124	91	0.013333333333333334	0.023094010767585032	0.013333333333333334	0.023094010767585032
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene4264	0.012412472513676002	5.856066379815281	0.00476483506731995	0.9449675032106378	1.0	124	91	41.54666666666667	4.522845711864745	43.39333333333334	5.7669258130596175
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene21636	0.0124068930131092	4.2406765829020605	0.00232756709512216	0.9615210939005371	1.0	124	91	6.593333333333333	2.3099422792211355	6.623333333333334	2.0121216000364726
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene33993	0.0124001747754592	3.9845342679600098	0.00472011646825443	0.9452259475891709	1.0	124	91	27.27333333333333	4.720056496837017	27.560000000000002	2.9106872040808507
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene4293	-0.0123945108801496	8.067936845148669	0.00462252215288572	0.945794285188853	1.0	124	91	100.14666666666666	7.544046217603211	103.47333333333331	9.339552094899052
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene21002	0.0123881568398769	2.97990771081779	0.00410360310269198	0.948922952053969	1.0	124	91	4.943333333333333	1.0743525181863414	4.976666666666667	0.7674199198179136
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene707	-0.0123760177217221	3.7600736203807203	0.00333091026371335	0.953976411066515	1.0	124	91	12.976666666666667	1.573668749557331	13.676666666666668	0.4544593857907806
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene11808	0.0123747350083339	-3.73052216486345	0.000142843205043874	0.990464147708681	1.0	124	91	0.03333333333333333	0.035118845842842465	0.02666666666666667	0.046188021535170064
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene3333	-0.0123645789879347	2.12860520329617	0.00154618087039537	0.968634060197818	1.0	124	91	2.3866666666666667	0.42594991880892924	2.4433333333333334	0.7646131919692029
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene32784	-0.0123571181273833	5.72353141444727	0.00547302671201289	0.941026372944537	1.0	124	91	11.046666666666667	0.6268439465555471	11.083333333333334	1.3209970981547736
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene24339	0.0123537071503125	3.8322537646912003	0.00424851141187332	0.9480302023763059	1.0	124	91	3.9299999999999997	0.3634556369077251	3.986666666666667	0.6595705673643522
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene12193	0.0123181485227917	-3.8987749730051	0.00010766660597028	0.9917210972752071	1.0	124	91	0.27	0.4676537180435969	0.29333333333333333	0.5080682368868706
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15230	0.0123181485227917	-3.8987749730051	0.00010766660597028	0.9917210972752071	1.0	124	91	0.09666666666666666	0.12662279942148386	0.08666666666666667	0.1501110699893027
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene13580	0.0123174616217286	-3.7287050729755697	0.0001420052426373	0.990492157650924	1.0	124	91	0.08666666666666667	0.005773502691896256	0.08333333333333333	0.08504900548115382
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene26321	0.0123174616217286	-3.7287050729755697	0.0001420052426373	0.990492157650924	1.0	124	91	0.01	0.0	0.006666666666666667	0.005773502691896258
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene32498	0.0123174616217286	-3.7287050729755697	0.0001420052426373	0.990492157650924	1.0	124	91	0.02	0.0	0.02	0.02
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene30086	0.0123158942546085	5.34273675037796	0.00533864582196086	0.941753567619821	1.0	124	91	12.36	2.4114933132812126	12.363333333333335	2.4042947683953675
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene6335	0.0123050540128662	3.7563752439680997	0.004121577117004001	0.948811367351963	1.0	124	91	22.94666666666667	5.51298769573571	21.299999999999997	0.9301612763386787
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene6384	-0.0123004388903709	2.29844472014204	0.0024585521498794397	0.960454065097795	1.0	124	91	3.296666666666667	0.7159841711471931	3.53	0.8183520025025904
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene8056	-0.012289340637021001	2.62043541373087	0.00369087431358395	0.9515562670961758	1.0	124	91	11.856666666666667	10.593891321574587	13.606666666666667	9.664664160400676
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene4869	0.0122797291117841	4.264438587951711	0.0047816821256141395	0.944870454374287	1.0	124	91	12.43	5.9570210676142485	13.236666666666666	3.5560418070283335
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene31416	0.0122658392188019	-3.57540805606673	0.000173360776067	0.9894948336325831	1.0	124	91	0.043333333333333335	0.05131601439446885	0.043333333333333335	0.05131601439446885
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene18162	0.0122596379415386	2.41248995044497	0.00338498855360925	0.9536047301191	1.0	124	91	2.1666666666666665	0.060277137733417224	2.14	0.2424871130596428
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene8440	-0.0122575156247943	7.20723057999753	0.00560027120694073	0.9403460259026758	1.0	124	91	129.46666666666667	8.175208458096535	133.36	14.025701408485785
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene30392	0.0122488677684621	4.23873514335945	0.00355412445657954	0.9524610941156509	1.0	124	91	28.113333333333333	0.970068726087657	28.7	6.265748159637442
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15871	0.0122466574943932	6.990427473632701	0.0030062258112479897	0.9562746487532641	1.0	124	91	64.00333333333333	6.707147928392018	64.68	4.399352225044047
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene10697	0.0122466551337523	1.67888735279858	0.00166453417830681	0.9674563732400892	1.0	124	91	432.31666666666666	88.83895223005129	437.77666666666664	49.1807445382167
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene16089	0.0122388655729286	-3.8997799930967703	0.000106528362173286	0.9917649739797031	1.0	124	91	0.03	0.026457513110645904	0.03333333333333333	0.02886751345948129
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene4253	0.0122388655729286	-3.8997799930967703	0.000106528362173286	0.9917649739797031	1.0	124	91	0.01	0.01	0.01	0.01
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene5122	0.0122388655729286	-3.8997799930967703	0.000106528362173286	0.9917649739797031	1.0	124	91	0.03	0.026457513110645904	0.03333333333333333	0.02886751345948129
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene9548	0.0122388655729286	-3.8997799930967703	0.000106528362173286	0.9917649739797031	1.0	124	91	0.03	0.026457513110645904	0.03333333333333333	0.02886751345948129
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene4613	-0.0122339586334682	4.8320732960847	0.005039190138305121	0.9434079002492629	1.0	124	91	25.89333333333333	4.642029010393336	27.826666666666664	2.9482593734835025
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene4449	-0.0122245702816685	8.4455998343093	0.00311354312748335	0.95550182646397	1.0	124	91	172.57333333333335	24.26039021395437	173.56000000000003	10.730684973476754
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene24887	-0.0122242276736842	6.31162551642406	0.00422311028601996	0.9481855753392321	1.0	124	91	106.46	17.659023189293343	109.64333333333333	21.788103022827237
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene15231	0.0122102062284227	0.8014808721268021	0.00274942257229627	0.9581821370437551	1.0	124	91	1.8633333333333335	0.3172275734127369	1.8566666666666667	0.23352373184182654
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene19281	0.012198171823771002	-3.72771035568367	0.00013933941103161398	0.9905818205487621	1.0	124	91	0.006666666666666667	0.005773502691896258	0.006666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene18516	0.0121914418838195	9.35285286905092	0.00562566272570564	0.940211196708273	1.0	124	91	273.3633333333333	20.894423498468026	275.75333333333333	13.977232677942126
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene31309	-0.0121866430835833	7.788606988353401	0.00594403202516913	0.9385459430024581	1.0	124	91	163.28333333333333	17.488743046123517	164.60666666666668	14.090515722759527
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene18716	-0.0121862765269337	7.091487107491259	0.00525675470031217	0.942201235636412	1.0	124	91	72.63666666666667	5.57225567731178	76.63	3.232042697737765
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene1024	0.0121851782681993	7.5794717349762	0.00485236204409034	0.944465157069843	1.0	124	91	90.08333333333333	13.284601361476128	91.69666666666667	9.301700561366905
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene6627	0.0121825646829719	-3.7296992391653596	0.000139226759645616	0.9905856282878299	1.0	124	91	0.08333333333333333	0.08504900548115384	0.08	0.08
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene23492	0.0121637293936836	-1.4378392731889098	0.000357115711882017	0.9849228695565309	1.0	124	91	0.12	0.09539392014169457	0.12	0.1212435565298214
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene17601	0.0121596866739001	-3.9007844365427298	0.000105397686823494	0.9918087916570191	1.0	124	91	0.006666666666666667	0.011547005383792516	0.006666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene195	0.0121596866739001	-3.9007844365427298	0.000105397686823494	0.9918087916570191	1.0	124	91	0.016666666666666666	0.02886751345948129	0.016666666666666666	0.02886751345948129
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene26712	0.0121596866739001	-3.9007844365427298	0.000105397686823494	0.9918087916570191	1.0	124	91	0.016666666666666666	0.02886751345948129	0.023333333333333334	0.04041451884327381
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene30827	0.0121596866739001	-3.9007844365427298	0.000105397686823494	0.9918087916570191	1.0	124	91	0.006666666666666667	0.011547005383792516	0.006666666666666667	0.011547005383792516
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene3854	0.0121596866739001	-3.9007844365427298	0.000105397686823494	0.9918087916570191	1.0	124	91	0.06999999999999999	0.1212435565298214	0.06666666666666667	0.11547005383792516
72657	SRR2230069	1685.0	SRR2230070	1684	XT-9_1-gene7606	0.0121365708943658	-2.64973505751322	0.0004291043345237	0.9834731359911708	1.0	124	91	0.21	0.2007485989988473	0.10333333333333335	0.035118845842842465
