GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3034	-1.9154710153117498	-2.44549501622	4.96374691710437	0.0258840632218733	0.12029650198708501	124	131	0.095	0.03535533905932737	0.305	0.1626345596729059
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8380	-1.9154710153117498	-2.44549501622	4.96374691710437	0.0258840632218733	0.12029650198708501	124	131	0.065	0.021213203435596427	0.175	0.07778174593052024
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene1481	-1.9132854563110602	-2.1781336042299997	6.20381940155821	0.0127474943747016	0.0695262479996869	124	131	0.665	0.8697413408594534	0.07	0.09899494936611666
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene22187	-1.9121391365442197	-1.30570717704915	10.970545183255801	0.0009257152206299741	0.008748545555539479	124	131	0.12	0.042426406871192854	0.295	0.1626345596729059
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene663	1.9120278220829698	1.4021497612113798	20.0371701279432	7.59513833413633e-06	0.000138509102385448	124	131	3.88	1.4849242404917495	0.81	0.15556349186104051
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene13201	-1.91192703838768	1.1175141584338502	7.997885987273929	0.00468319951321662	0.0324046734055801	124	131	2.055	0.8555992052357226	3.6999999999999997	3.210264786586926
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32137	1.91061108038207	1.7228947206401102	21.820580301417497	2.99371723126033e-06	5.9752152085155104e-05	124	131	3.01	0.6363961030678927	0.615	0.5161879502661797
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene22926	-1.9098501209079999	1.1966818189651298	28.524661315019802	9.251261295941279e-08	2.5537957593554e-06	124	131	2.0149999999999997	0.1626345596729059	4.164999999999999	0.14849242404917495
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene23019	-1.90938102374528	-2.31827290226423	5.5480733531488395	0.0185010407564447	0.092572814660591	124	131	0.049999999999999996	0.0565685424949238	0.05	0.07071067811865477
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21085	-1.90862443931048	-1.7421522663256699	8.00563950110965	0.0046631891281060794	0.0323119360030508	124	131	0.095	0.03535533905932737	0.35	0.36769552621700474
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5783	-1.9085253682547099	-2.15849224557168	6.1462821478603695	0.0131688654253155	0.0714261231989461	124	131	0.76	0.9050966799187806	0.49	0.31112698372208086
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene20283	-1.9077915149224698	2.35686842660455	36.740122085374296	1.3497278017608698e-09	4.9176234637806106e-08	124	131	1.2650000000000001	0.13435028842544414	2.715	0.19091883092036785
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene22749	1.90746765398491	-2.1451904439734	2.55799191572296	0.10973789212833501	0.31449498053859004	124	131	0.715	0.31819805153394637	0.215	0.3040559159102154
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28538	-1.90581842674543	-0.214938613162923	3.9419347809441	0.0470965811145733	0.189549203004332	124	131	2.085	2.948635277547903	5.175	3.231477990022522
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29802	-1.90558631679147	2.22007805326762	34.9757066228123	3.33844621397206e-09	1.15662969538728e-07	124	131	0.5349999999999999	0.09192388155425119	1.1400000000000001	0.07071067811865465
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21490	-1.9054148012221	-0.48441117696759706	17.308901165643302	3.17695209626211e-05	0.000500446710791772	124	131	0.115	0.03535533905932739	0.255	0.03535533905932739
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene23855	-1.90496042193223	-0.23186996682241298	19.259692674074	1.1408968423221001e-05	0.000199351194041274	124	131	0.51	0.07071067811865478	0.875	0.134350288425444
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene31767	-1.90482978822385	-2.04798224074941	6.65679514842826	0.00987784081822077	0.0568013208201399	124	131	0.235	0.10606601717798213	0.28	0.39597979746446665
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene15566	-1.90446328077978	1.6157230983609798	31.2398849624369	2.2803253174230598e-08	7.044723430992e-07	124	131	3.1550000000000002	0.4596194077712558	6.615	0.10606601717798238
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4287	-1.9044211268412599	-1.48863709197382	9.23373503431457	0.00237596486903351	0.0186095269510949	124	131	0.315	0.1202081528017131	0.87	0.5091168824543142
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14718	1.90368957819857	0.9251741336796071	18.7888703530256	1.4601673123826e-05	0.000249036009481098	124	131	6.119999999999999	1.0889444430272832	1.125	0.5161879502661797
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14328	1.9031373850239701	-0.986219652041367	6.086403408508639	0.0136226112813523	0.0733756072636807	124	131	2.215	0.9828784258493012	0.385	0.1767766952966369
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8619	-1.90224120356415	-2.59862657383431	4.19032082080402	0.0406554028595392	0.170313846515974	124	131	0.06	0.042426406871192854	0.22	0.1979898987322333
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene9799	-1.90224120356415	-2.59862657383431	4.19032082080402	0.0406554028595392	0.170313846515974	124	131	0.45	0.24041630560342614	1.405	1.4637110370561532
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5677	1.90221092528635	2.9271951381420602	24.071519778105102	9.282306171683701e-07	2.09724977067151e-05	124	131	46.345	20.909147519686215	11.785	6.229610742253485
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7811	-1.9021386603056698	5.14894952667595	43.553277415081304	4.12572648424639e-11	1.81754977549233e-09	124	131	34.43	3.4365389565666207	71.265	7.0074282015586835
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene22145	-1.9017720349719098	-2.4172822319575697	4.84604563181631	0.0277095878853577	0.12668994909622	124	131	0.015	0.007071067811865475	0.04	0.028284271247461894
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4896	-1.9001506978091398	4.36086774997151	30.416769974615303	3.48502287828583e-08	1.04550686348575e-06	124	131	15.02	4.553767670841364	27.174999999999997	6.300321420372139
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene30287	-1.90012435174051	3.82629294883241	11.634684478379901	0.000647333221921774	0.0065209582655627795	124	131	4.82	0.8485281374238571	9.34	5.204305909532989
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene13384	-1.89934173781095	-2.17065808994447	6.08936412691141	0.0135998022477304	0.0732873474401468	124	131	0.16	0.07071067811865475	0.195	0.27577164466275356
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5340	1.8990629673018997	-2.17075197260724	2.55700455226918	0.10980646080492301	0.314638804064332	124	131	0.575	0.44547727214752497	0.035	0.04949747468305833
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27193	1.8985375353938703	3.1315091156295605	27.7522341624685	1.3788886973073098e-07	3.68457143706707e-06	124	131	30.025	11.080363261193199	5.1049999999999995	2.411234123846127
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene1252	-1.89778345320463	-0.5121204326138139	17.261788470370902	3.25670662631332e-05	0.000512067376291708	124	131	0.855	0.07778174593052022	2.71	1.6687720036002522
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene1066	-1.89764423388594	-1.7863227342124701	8.14134041910812	0.0043267287718208106	0.0305117276183408	124	131	0.05	0.014142135623730947	0.115	0.03535533905932739
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17124	-1.8969679345317798	-2.47009750654072	4.7728794409271105	0.028911432018148997	0.130783443634365	124	131	2.48	3.5072496346852757	3.895	5.310371926710972
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene20127	-1.8969679345317798	-2.47009750654072	4.7728794409271105	0.028911432018148997	0.130783443634365	124	131	2.48	3.5072496346852757	3.895	5.310371926710972
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene26811	-1.8969679345317798	-2.47009750654072	4.7728794409271105	0.028911432018148997	0.130783443634365	124	131	2.48	3.5072496346852757	3.895	5.310371926710972
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6171	-1.8966688033165202	1.8514480000982498	39.6345677290387	3.06214897938794e-10	1.2103621196818601e-08	124	131	9.59	5.458864350760146	9.065	0.7424621202458754
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28806	1.89591212549916	3.8807185178067596	37.3655780712357	9.79354755180693e-10	3.64780340259359e-08	124	131	17.225	1.6192745289171957	3.0549999999999997	1.7606958851545031
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5844	-1.8956461728921399	-2.45002080597502	4.86520945223008	0.0274034719709052	0.125689514345985	124	131	0.09	0.028284271247461894	0.225	0.03535533905932737
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene23906	-1.8949299107304698	-1.05600155883864	12.4870118569382	0.000409791149046	0.0044138297771694705	124	131	0.185	0.03535533905932737	0.405	0.12020815280171307
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29142	-1.8946547531095799	-1.21748990698122	11.5392196674976	0.000681432357429382	0.00679051807709105	124	131	0.435	0.03535533905932741	1.17	0.7636753236814714
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18913	-1.89446157319644	-2.20038618982661	4.89136248111705	0.0269913774442195	0.12416541458347401	124	131	3.66	5.176021638285528	4.41	6.236681810065349
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene25520	-1.89298954071721	-2.42977330930395	4.84914469390126	0.0276598445017836	0.12654323406790302	124	131	0.060000000000000005	0.0565685424949238	0.18	0.1131370849898476
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4227	-1.89247172048433	2.15763155718438	43.7534904449304	3.72451672677335e-11	1.65142755903435e-09	124	131	2.29	0.1131370849898477	4.9399999999999995	1.9374725804511401
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene2372	-1.89218110963233	3.68588740845574	50.6387665216193	1.1103013133688001e-12	5.97572546487641e-11	124	131	11.79	0.0424264068711932	35.285	6.7387276247077965
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29003	-1.89041097573098	-0.9504417792931809	13.503798161148099	0.00023808107772304302	0.00278235414491627	124	131	0.36	0.09899494936611666	1.05	0.5374011537017761
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene30295	1.88969599169718	-2.17777226827967	2.5265142958149798	0.11194726695458501	0.319569255929901	124	131	0.11	0.02828427124746191	0.01	0.01414213562373095
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18541	1.88834069417028	0.483916890779332	14.772086503905099	0.000121318101669105	0.0015996604854135	124	131	1.405	0.2474873734152917	0.315	0.24748737341529162
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21455	-1.88830120571474	-2.11169851174611	6.16567856284953	0.0130252400552564	0.0707929449176609	124	131	0.025	0.007071067811865474	0.08499999999999999	0.09192388155425119
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29458	-1.8879330842557702	-1.3825799121437	9.86720662817008	0.00168250761526618	0.0139583702546198	124	131	0.32	0.014142135623730963	0.43	0.6081118318204308
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene10483	1.88749631350968	-2.1593279836642703	2.51828642228398	0.11253281033902401	0.320785984169286	124	131	0.24	0.04242640687119287	0.085	0.1202081528017131
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene25686	1.8873269954446799	-0.6427518660317281	7.578188699048179	0.00590787754851449	0.0392596871453409	124	131	0.74	0.24041630560342622	0.16	0.14142135623730953
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5628	-1.8868818231799	1.59879610811757	21.950289067495103	2.79804752757662e-06	5.63063885179e-05	124	131	1.81	0.9758073580374355	3.9299999999999997	0.8626702730475881
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28093	-1.88658407451845	-2.76841642627567	3.3796014520347204	0.0660080149794664	0.22232277942252104	124	131	0.025	0.03535533905932738	0.425	0.6010407640085653
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene31588	-1.88658407451845	-2.76841642627567	3.3796014520347204	0.0660080149794664	0.22232277942252104	124	131	0.05	0.07071067811865477	0.245	0.3464823227814083
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32563	-1.88641482594645	-1.9096562722959798	7.42357405942186	0.00643748193750507	0.0420961982072798	124	131	5.05	2.3900209204105307	10.6	0.014142135623730649
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7972	-1.88571573407732	0.6022750426662541	27.097671005225102	1.9343084050978501e-07	5.06203185829507e-06	124	131	2.335	0.1767766952966369	2.015	1.279863273947651
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19435	1.8856261610090101	-2.17260518224353	2.31290717094056	0.128303883550487	0.35292847427942603	124	131	0.545	0.48790367901871773	0.155	0.21920310216782973
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19	-1.8845216117136898	-2.4421891372250397	4.8164031291382905	0.028190112253551003	0.128264841844564	124	131	0.04	0.0	0.07500000000000001	0.007071067811865472
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene30618	-1.8845216117136898	-2.4421891372250397	4.8164031291382905	0.028190112253551003	0.128264841844564	124	131	0.07	0.0	0.135	0.021213203435596427
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21004	1.88360759486563	0.16951537774430403	12.804945023412499	0.00034570437442676803	0.0038184771657399997	124	131	41.644999999999996	1.0253048327204908	5.1	1.9657568516986024
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21472	-1.88340939030667	8.77396787565909	26.3404157152004	2.8623578078233106e-07	7.1674109555078295e-06	124	131	709.9549999999999	39.746472170495785	1482.4499999999998	154.34726819739956
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene5581	-1.8833476912594098	-1.1516581636973797	11.9918635652868	0.000534333296663575	0.00554921988616328	124	131	0.195	0.021213203435596427	0.44499999999999995	0.20506096654409878
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene29374	-1.88288713193333	-1.58159516638608	8.69292756114159	0.0031944712265843896	0.0236629149099842	124	131	0.095	0.06363961030678929	0.185	0.021213203435596427
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene2091	1.8819753617460901	4.56462881101984	51.4763113923021	7.246623492558821e-13	3.97519106010078e-11	124	131	37.51	7.170062761231592	4.49	1.6546298679765215
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19692	-1.88115454837756	-1.81557168801622	4.2321099464773395	0.0396661010337564	0.16776858241108802	124	131	0.1	0.042426406871192854	0.335	0.4737615433949869
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene33554	-1.8802888212391102	-2.42188417697389	4.7597473307337195	0.0291328244121465	0.131593636794375	124	131	0.17500000000000002	0.14849242404917498	0.43	0.26870057685088805
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene16456	-1.8797037602249802	-2.6030974137104397	4.11386537841563	0.0425330464222035	0.175220385008067	124	131	0.04	0.028284271247461894	0.125	0.07778174593052022
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene18081	-1.8797037602249802	-2.6030974137104397	4.11386537841563	0.0425330464222035	0.175220385008067	124	131	0.23	0.1555634918610405	0.665	0.4737615433949868
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3102	-1.8797037602249802	-2.6030974137104397	4.11386537841563	0.0425330464222035	0.175220385008067	124	131	0.08	0.0	0.16	0.09899494936611666
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19616	1.87890706908795	2.0806520873795	29.9868605212618	4.34983856283258e-08	1.2802663285104e-06	124	131	3.0549999999999997	0.19091883092036785	0.49	0.07071067811865478
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32487	1.8788593788710901	-1.0289487263511998	6.067897584622941	0.0137660724012374	0.0738925291350721	124	131	0.28500000000000003	0.03535533905932737	0.025	0.03535533905932738
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28633	1.8787360879909198	1.57264709647957	23.7739371412053	1.08339567944046e-06	2.40965783672821e-05	124	131	162.515	9.736860376938766	29.279999999999998	18.31406563273158
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene16788	1.8781547485708001	-2.16637769232762	2.49254931515304	0.11438630762389398	0.32520293272142103	124	131	0.41000000000000003	0.014142135623730925	0.125	0.1767766952966369
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32861	1.8781547485708001	-2.16637769232762	2.49254931515304	0.11438630762389398	0.32520293272142103	124	131	0.14500000000000002	0.007071067811865462	0.045	0.06363961030678927
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene22631	-1.87815122922123	1.2218268365895602	17.4855347215078	2.8950201717540602e-05	0.00046197505880267404	124	131	1.2449999999999999	0.5727564927611034	3.085	2.071822868876584
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11618	-1.87746889278179	-2.00925777765726	6.795489772611389	0.00913884488172502	0.0552180012872143	124	131	0.33499999999999996	0.13435028842544403	0.855	0.40305086527633205
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene20984	-1.8769092929181699	8.041682443462511	30.399056485512098	3.51699179557962e-08	1.05325134875495e-06	124	131	397.19000000000005	16.574582951012673	835.3499999999999	32.27235349335402
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28644	1.87628336169597	5.08027705972183	28.2213746475573	1.0820304707340698e-07	2.95122733173125e-06	124	131	38.865	14.771460658986978	6.8149999999999995	3.966869042456531
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6164	-1.8758133745332801	-0.615688758108762	11.059499105065301	0.000882339770807083	0.00841020094425023	124	131	0.275	0.16263455967290594	0.28500000000000003	0.03535533905932737
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17267	1.8745854131710902	-0.10923070209971301	7.00603520771999	0.00812353855266821	0.0509003706128195	124	131	0.9400000000000001	0.5374011537017761	0.245	0.24748737341529162
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14243	1.87360925269948	-0.9909535011399001	6.0068350146866205	0.0142505657179571	0.0757448547400112	124	131	0.9349999999999999	0.27577164466275345	0.33499999999999996	0.3747665940288702
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32452	-1.87353948689096	0.35833539613644605	21.0879065900418	4.38687984242041e-06	8.46465033855979e-05	124	131	0.2	0.05656854249492379	0.4	0.014142135623730925
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3337	1.87287593804591	0.719210533437803	14.0846793631161	0.00017476148067119	0.00212885604390563	124	131	16.615000000000002	3.6415999231107214	2.255	1.0677312395916867
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11112	1.87267853651549	-2.19145599369292	2.3994867853534196	0.121375063738732	0.34012840211025797	124	131	0.49	0.282842712474619	0.055	0.07778174593052023
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6499	-1.87259878080588	9.9397230116082	69.0939126346337	9.38846912882154e-17	7.47365809952468e-15	124	131	305.855	14.573470760254754	627.055	236.47772083221707
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene259	-1.87255629093933	-2.43433859691336	4.74855293595891	0.0293229429800128	0.132347618434314	124	131	0.235	0.021213203435596427	0.14500000000000002	0.021213203435596427
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7534	-1.8715436631588998	6.11468845175821	36.195463252439104	1.7848558291975e-09	6.3974466003592e-08	124	131	31.68	11.313708498984761	53.25	14.057282809988562
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21664	1.87029804807454	-1.03889807919891	5.870990313781871	0.0153923905743974	0.0800853517801526	124	131	1.02	0.26870057685088805	0.115	0.16263455967290594
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene12625	-1.8701128602427501	-0.0833715958015932	16.5378272309082	4.76891376884924e-05	0.000713773145202053	124	131	0.2	0.08485281374238571	0.505	0.31819805153394637
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21654	1.86946562921826	-2.1917739809275	2.44668398099825	0.11777343336368302	0.33259505189661404	124	131	0.12000000000000001	0.07071067811865477	0.01	0.01414213562373095
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene26556	1.86946562921826	-2.1917739809275	2.44668398099825	0.11777343336368302	0.33259505189661404	124	131	0.065	0.035355339059327376	0.005	0.007071067811865475
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene27014	-1.8691348996802	1.05875816059957	14.373105286403902	0.000149928500873473	0.0019000564920025802	124	131	1.03	0.1272792206135787	1.995	1.039446968344225
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene21953	-1.86844376078318	-0.7672549051279859	14.5504977505413	0.000136452599884426	0.00175526963323709	124	131	0.1	0.028284271247461894	0.295	0.10606601717798213
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11096	-1.86771472621426	-2.59507370262978	4.0760586524915805	0.0434950025681212	0.178367549767197	124	131	0.115	0.021213203435596427	0.315	0.2050609665440988
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4946	-1.86771472621426	-2.59507370262978	4.0760586524915805	0.0434950025681212	0.178367549767197	124	131	0.075	0.06363961030678927	0.16499999999999998	0.17677669529663687
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene31718	-1.8657403203855902	1.7583559622548899	33.0308603635482	9.070760397019179e-09	2.95425431389121e-07	124	131	5.885	0.33234018715767716	14.225000000000001	8.181225458328356
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene23597	-1.86530954807908	-2.76017677708098	3.33362035109156	0.0678773104141386	0.22257307553175198	124	131	0.07	0.042426406871192854	0.355	0.5020458146424487
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene23905	-1.8640615852772298	-2.23984578848966	5.36436558471807	0.0205522628238845	0.100860782288397	124	131	0.045	0.021213203435596427	0.175	0.2050609665440988
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6803	1.86394090309198	2.1629957976538603	27.304368941191502	1.73818228932666e-07	4.590893500281771e-06	124	131	2.82	0.0	0.915	0.28991378028648457
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32619	-1.8637716210292399	-2.14780760814741	5.88842443427755	0.015240730249805	0.0794190719939106	124	131	0.04	0.0565685424949238	0.115	0.03535533905932739
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28532	1.86359868023178	5.49614421501587	26.811019846772197	2.24354323181393e-07	5.767937947433821e-06	124	131	92.81	34.365389565666206	22.865	12.042028483606906
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene1449	-1.86354464057673	0.46946505253633297	23.959607989629504	9.83781087536202e-07	2.20673831103304e-05	124	131	1.7149999999999999	0.27577164466275345	3.645	0.049497474683058526
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene8523	-1.8629576920535502	7.1737159766637095	17.4142577992642	3.00562945939e-05	0.000477857391523082	124	131	177.76	11.08743432900507	348.515	122.22340712809476
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene7693	-1.8629114934608602	8.5106541796992	56.54174484803579	5.5017877446214595e-14	3.4428920383618394e-12	124	131	262.4	8.188296526140208	529.165	109.93389127107253
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14268	1.862726162838	-1.45912183819688	3.6959939952464502	0.0545432742525595	0.211440122045879	124	131	0.365	0.24748737341529167	0.13	0.18384776310850237
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene26529	1.86199410299503	-1.4815041834063798	4.0922372166164	0.0430805834049184	0.17683755485673996	124	131	0.17	0.08485281374238571	0.034999999999999996	0.035355339059327376
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene17015	1.8617284840853199	1.43298656669541	16.5308530872382	4.7864857781358504e-05	0.000715464664565896	124	131	20.73	6.830651506262048	3.69	1.7394826817189069
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene32509	-1.86108447813373	-1.7703707499577999	7.760462010020309	0.00534022985953437	0.0361972412063092	124	131	0.030000000000000002	0.0282842712474619	0.08499999999999999	0.049497474683058325
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene6618	1.86107315245031	2.8058447207876895	25.3574395533703	4.7631184421835003e-07	1.1481798892671901e-05	124	131	6.215	1.6051323932934625	1.21	0.8626702730475881
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene12013	-1.8609966153475201	4.05814298605073	19.624417112202398	9.42569067585419e-06	0.000168481144561091	124	131	15.995000000000001	0.43133513652379485	39.730000000000004	33.205734444520274
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene4778	1.86021090440586	4.9587017913099	48.1757193303372	3.8968395896233e-12	1.97613065411564e-10	124	131	36.775	6.187184335382291	5.75	2.0223253941935257
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene11838	-1.8598492561624198	-1.9949068246421	4.98568914466742	0.0255578034196364	0.11907494365784	124	131	0.03	0.0	0.125	0.1767766952966369
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3924	-1.8597917679987	3.54656543164183	45.345785331829205	1.65143003243335e-11	7.74362328906761e-10	124	131	18.75	5.119453095790604	40.065	13.145115062257918
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene26636	-1.8590102834140398	-2.6075523413901402	4.03188953136836	0.0446479084133511	0.18198355620254897	124	131	0.025	0.021213203435596427	0.06	0.0
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene2087	-1.85884750879745	-0.0155616405651471	8.00608148950818	0.00466205106482876	0.0323118315567853	124	131	0.8999999999999999	0.7778174593052023	2.315	1.9869700551341987
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene14471	1.85810382664137	-2.18043845777413	2.42431125979089	0.119465738616025	0.336430459302882	124	131	0.145	0.049497474683058325	0.05	0.07071067811865477
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene3985	-1.85725731831853	1.9937505419668702	33.8866637732518	5.84177645895746e-09	1.96235533061937e-07	124	131	1.145	0.23334523779156074	2.87	1.4849242404917495
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene28982	-1.85712220240577	6.531145794633349	52.7342771583988	3.8186810486177503e-13	2.1534341399371602e-11	124	131	3.635	0.10606601717798207	7.735	1.6334166645409252
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene25592	1.8570786490400202	-2.19875519982437	2.38952315281922	0.12215088344779801	0.3419665282095481	124	131	0.5800000000000001	0.28284271247461906	0.06	0.08485281374238571
56169	SRR1204606	1690.0	SRR1204608	1688	XT-9_1-gene19810	1.8570214856114098	-1.00528395577574	5.93265583083837	0.0148628255824764	0.0779580937309478	124	131	0.815	0.1767766952966369	0.30500000000000005	0.34648232278140834
