GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
100	76915	1616	128	XL-9_2-gene38998	31.343333333333334	6.268814348290538	3	2040684
100	76915	1616	128	XL-9_2-gene37029	20.19333333333333	5.285038631205388	3	2040684
100	76915	1616	128	XL-9_2-gene15217	7.836666666666666	3.0356273376904044	3	2040684
100	76915	1616	128	XL-9_2-gene12402	37.376666666666665	24.37534068137989	3	2040684
100	76915	1616	128	XL-9_2-gene39498	6.403333333333333	1.7358091292919666	3	2040684
100	76915	1616	128	XL-9_2-gene49599	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene35439	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene39057	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene29379	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene22410	0.02666666666666667	0.046188021535170064	3	2040684
100	76915	1616	128	XL-9_2-gene26053	4.553333333333334	3.0709661888945194	3	2040684
100	76915	1616	128	XL-9_2-gene8070	118.53666666666668	112.85299567726739	3	2040684
100	76915	1616	128	XL-9_2-gene9610	685.91	106.53192807792416	3	2040684
100	76915	1616	128	XL-9_2-gene1588	4.78	1.0058329881247683	3	2040684
100	76915	1616	128	XL-9_2-gene6504	0.8366666666666666	0.2122105872319601	3	2040684
100	76915	1616	128	XL-9_2-gene10670	0.05666666666666667	0.06658328118479392	3	2040684
100	76915	1616	128	XL-9_2-gene5001	3.9566666666666666	2.0468838104136085	3	2040684
100	76915	1616	128	XL-9_2-gene48849	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene18049	1.7766666666666666	1.0186428880296243	3	2040684
100	76915	1616	128	XL-9_2-gene2664	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene6973	0.4566666666666667	0.2482606157515391	3	2040684
100	76915	1616	128	XL-9_2-gene26554	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene13222	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene25911	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene186	32.72	3.613986718293248	3	2040684
100	76915	1616	128	XL-9_2-gene8640	9.590000000000002	4.257088206744136	3	2040684
100	76915	1616	128	XL-9_2-gene40472	2.07	0.8373768566183327	3	2040684
100	76915	1616	128	XL-9_2-gene20095	0.24666666666666667	0.177857620959388	3	2040684
100	76915	1616	128	XL-9_2-gene28097	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene45181	78.07666666666667	1.6617560992315714	3	2040684
100	76915	1616	128	XL-9_2-gene47242	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene5590	18.023333333333333	15.867867951723488	3	2040684
100	76915	1616	128	XL-9_2-gene24085	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene38603	216.33333333333334	116.60398678147045	3	2040684
100	76915	1616	128	XL-9_2-gene34331	0.06333333333333334	0.1096965511460289	3	2040684
100	76915	1616	128	XL-9_2-gene27456	8.926666666666668	2.123424906450269	3	2040684
100	76915	1616	128	XL-9_2-gene14752	70.05	31.49468685349959	3	2040684
100	76915	1616	128	XL-9_2-gene15609	2.046666666666667	1.1463129299337653	3	2040684
100	76915	1616	128	XL-9_2-gene16885	0.05333333333333334	0.023094010767585032	3	2040684
100	76915	1616	128	XL-9_2-gene4787	0.25666666666666665	0.05686240703077328	3	2040684
100	76915	1616	128	XL-9_2-gene49007	0.3466666666666667	0.25658007197234417	3	2040684
100	76915	1616	128	XL-9_2-gene29545	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene28727	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene29963	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene225	197.89666666666668	52.277454350162586	3	2040684
100	76915	1616	128	XL-9_2-gene21722	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene2903	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene44732	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene3153	9.376666666666667	3.0522832983413144	3	2040684
100	76915	1616	128	XL-9_2-gene35169	0.68	0.6009991680526687	3	2040684
100	76915	1616	128	XL-9_2-gene16704	0.08333333333333333	0.14433756729740643	3	2040684
100	76915	1616	128	XL-9_2-gene496	1.0599999999999998	0.3996248240537617	3	2040684
100	76915	1616	128	XL-9_2-gene26364	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene31021	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene15954	1.6300000000000001	0.858079250419214	3	2040684
100	76915	1616	128	XL-9_2-gene50881	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene48530	2.4899999999999998	0.31432467291003424	3	2040684
100	76915	1616	128	XL-9_2-gene41314	2.4766666666666666	1.3932097233845782	3	2040684
100	76915	1616	128	XL-9_2-gene24477	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene36214	0.5866666666666667	1.0161364737737413	3	2040684
100	76915	1616	128	XL-9_2-gene34859	0.8633333333333333	0.7003094554076313	3	2040684
100	76915	1616	128	XL-9_2-gene15933	3.0500000000000003	2.3264565330132436	3	2040684
100	76915	1616	128	XL-9_2-gene40042	0.08	0.13856406460551018	3	2040684
100	76915	1616	128	XL-9_2-gene14725	20.583333333333332	11.97573101456998	3	2040684
100	76915	1616	128	XL-9_2-gene33638	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene50665	0.41333333333333333	0.40673496694202893	3	2040684
100	76915	1616	128	XL-9_2-gene16004	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene40819	28.19333333333333	6.105459305681539	3	2040684
100	76915	1616	128	XL-9_2-gene12103	1.4033333333333333	0.6651566231597887	3	2040684
100	76915	1616	128	XL-9_2-gene49865	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene50888	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene35719	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene34487	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene37452	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene50946	0.02666666666666667	0.046188021535170064	3	2040684
100	76915	1616	128	XL-9_2-gene17466	337.62	74.02601434630937	3	2040684
100	76915	1616	128	XL-9_2-gene33095	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene45566	2.28	0.5534437640808685	3	2040684
100	76915	1616	128	XL-9_2-gene32789	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene30418	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene23127	0.16	0.27712812921102037	3	2040684
100	76915	1616	128	XL-9_2-gene3625	39.11333333333334	3.9743846483868848	3	2040684
100	76915	1616	128	XL-9_2-gene76	34.36	20.405675681045214	3	2040684
100	76915	1616	128	XL-9_2-gene48603	16.256666666666668	5.080957914934284	3	2040684
100	76915	1616	128	XL-9_2-gene35988	0.8266666666666667	0.7705409355338192	3	2040684
100	76915	1616	128	XL-9_2-gene44164	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene22640	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene20617	0.37333333333333335	0.32347076117221685	3	2040684
100	76915	1616	128	XL-9_2-gene47514	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene30856	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene5820	13.223333333333334	6.433485317721129	3	2040684
100	76915	1616	128	XL-9_2-gene32720	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene37283	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene20696	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene19042	0.02666666666666667	0.046188021535170064	3	2040684
100	76915	1616	128	XL-9_2-gene50784	5.386666666666667	0.9963098580930195	3	2040684
100	76915	1616	128	XL-9_2-gene16983	2.1666666666666665	1.025735508468598	3	2040684
100	76915	1616	128	XL-9_2-gene12896	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene8755	0.03	0.05196152422706632	3	2040684
100	76915	1616	128	XL-9_2-gene24842	0.04666666666666667	0.08082903768654762	3	2040684
100	76915	1616	128	XL-9_2-gene27868	0.31	0.21633307652783937	3	2040684
100	76915	1616	128	XL-9_2-gene41335	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene21979	0.6033333333333334	0.5450076452063156	3	2040684
100	76915	1616	128	XL-9_2-gene50734	0.27	0.4676537180435969	3	2040684
100	76915	1616	128	XL-9_2-gene232	7.876666666666666	1.6664433183679943	3	2040684
100	76915	1616	128	XL-9_2-gene32653	0.6266666666666666	0.6201075175591192	3	2040684
100	76915	1616	128	XL-9_2-gene27256	0.19333333333333333	0.3348631561299829	3	2040684
100	76915	1616	128	XL-9_2-gene43143	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene18921	33.11333333333334	8.069555956391486	3	2040684
100	76915	1616	128	XL-9_2-gene13706	7.75	2.4836263809196426	3	2040684
100	76915	1616	128	XL-9_2-gene21937	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene1300	0.13666666666666666	0.23671361036774655	3	2040684
100	76915	1616	128	XL-9_2-gene44738	0.9133333333333332	0.5913825608972024	3	2040684
100	76915	1616	128	XL-9_2-gene30337	0.02666666666666667	0.025166114784235832	3	2040684
100	76915	1616	128	XL-9_2-gene41402	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene9608	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene14775	0.09000000000000001	0.15588457268119896	3	2040684
100	76915	1616	128	XL-9_2-gene10881	63.15	12.90052712101331	3	2040684
100	76915	1616	128	XL-9_2-gene19475	0.11666666666666665	0.10115993936995679	3	2040684
100	76915	1616	128	XL-9_2-gene18164	1.5966666666666667	1.4479410669406865	3	2040684
100	76915	1616	128	XL-9_2-gene1926	0.08666666666666667	0.07571877794400365	3	2040684
100	76915	1616	128	XL-9_2-gene8444	65.03	45.094980873706994	3	2040684
100	76915	1616	128	XL-9_2-gene44456	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene35474	0.02	0.017320508075688773	3	2040684
100	76915	1616	128	XL-9_2-gene10447	103.48	48.042010782231	3	2040684
100	76915	1616	128	XL-9_2-gene39432	0.21333333333333335	0.10503967504392488	3	2040684
100	76915	1616	128	XL-9_2-gene29140	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene50826	16.99	5.1001176457019115	3	2040684
100	76915	1616	128	XL-9_2-gene28998	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene34708	0.23666666666666666	0.2970409623828561	3	2040684
100	76915	1616	128	XL-9_2-gene10665	14.843333333333334	2.797308229947735	3	2040684
100	76915	1616	128	XL-9_2-gene38150	1.2633333333333334	0.4771093515467218	3	2040684
100	76915	1616	128	XL-9_2-gene18448	17.036666666666665	1.740411828658186	3	2040684
100	76915	1616	128	XL-9_2-gene25545	0.11333333333333334	0.11503622617824932	3	2040684
100	76915	1616	128	XL-9_2-gene28935	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene44024	0.08666666666666667	0.07234178138070237	3	2040684
100	76915	1616	128	XL-9_2-gene49687	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene33819	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene38308	0.06666666666666667	0.11547005383792516	3	2040684
100	76915	1616	128	XL-9_2-gene25753	2.8800000000000003	0.9960421677820676	3	2040684
100	76915	1616	128	XL-9_2-gene46619	8.486666666666666	2.8015233951072642	3	2040684
100	76915	1616	128	XL-9_2-gene29083	0.19999999999999998	0.34641016151377546	3	2040684
100	76915	1616	128	XL-9_2-gene36640	0.59	0.3469870314579494	3	2040684
100	76915	1616	128	XL-9_2-gene11690	0.7799999999999999	0.3649657518178932	3	2040684
100	76915	1616	128	XL-9_2-gene43857	1.9633333333333332	3.4005930855268955	3	2040684
100	76915	1616	128	XL-9_2-gene20537	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene18433	13.286666666666667	8.280799075773624	3	2040684
100	76915	1616	128	XL-9_2-gene29747	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene11728	6.830000000000001	3.328978822401849	3	2040684
100	76915	1616	128	XL-9_2-gene35645	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene30068	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene25962	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene42228	0.5233333333333333	0.9064399226277124	3	2040684
100	76915	1616	128	XL-9_2-gene44997	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene10969	13.299999999999999	2.2507998578283233	3	2040684
100	76915	1616	128	XL-9_2-gene2605	55.62	7.51248960065836	3	2040684
100	76915	1616	128	XL-9_2-gene3103	12.543333333333331	3.001105351921743	3	2040684
100	76915	1616	128	XL-9_2-gene2779	0.7599999999999999	0.5586591089385369	3	2040684
100	76915	1616	128	XL-9_2-gene42376	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene32570	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene494	1.0966666666666667	0.24986663109213558	3	2040684
100	76915	1616	128	XL-9_2-gene49029	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene18022	84.61333333333333	24.34278195550651	3	2040684
100	76915	1616	128	XL-9_2-gene28417	0.3066666666666667	0.5311622476544557	3	2040684
100	76915	1616	128	XL-9_2-gene10530	0.05333333333333334	0.09237604307034013	3	2040684
100	76915	1616	128	XL-9_2-gene6549	0.01	0.017320508075688773	3	2040684
100	76915	1616	128	XL-9_2-gene1693	5.6066666666666665	2.281607620370631	3	2040684
100	76915	1616	128	XL-9_2-gene34716	0.04666666666666667	0.04041451884327381	3	2040684
100	76915	1616	128	XL-9_2-gene33135	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene1162	1.6433333333333335	0.7484205591332544	3	2040684
100	76915	1616	128	XL-9_2-gene20326	12.776666666666666	6.272322802067296	3	2040684
100	76915	1616	128	XL-9_2-gene13578	0.6366666666666667	0.4300387579432038	3	2040684
100	76915	1616	128	XL-9_2-gene46408	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene39005	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene26241	3.936666666666667	0.38695391629150533	3	2040684
100	76915	1616	128	XL-9_2-gene40793	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene7254	2.5866666666666664	1.1643166808619265	3	2040684
100	76915	1616	128	XL-9_2-gene28814	0.05333333333333334	0.09237604307034013	3	2040684
100	76915	1616	128	XL-9_2-gene18472	0.5333333333333333	0.05859465277082314	3	2040684
100	76915	1616	128	XL-9_2-gene12494	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene19526	0.006666666666666667	0.011547005383792516	3	2040684
100	76915	1616	128	XL-9_2-gene12446	63.85333333333333	7.300276250480753	3	2040684
100	76915	1616	128	XL-9_2-gene30266	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene32007	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene26198	0.9433333333333332	0.5054041287260456	3	2040684
100	76915	1616	128	XL-9_2-gene7329	0.07666666666666667	0.13279056191361394	3	2040684
100	76915	1616	128	XL-9_2-gene28616	0.09999999999999999	0.06928203230275509	3	2040684
100	76915	1616	128	XL-9_2-gene13103	0.013333333333333334	0.005773502691896258	3	2040684
100	76915	1616	128	XL-9_2-gene48245	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene20409	1.89	0.8674675786448737	3	2040684
100	76915	1616	128	XL-9_2-gene14142	8.626666666666667	2.2931710213879235	3	2040684
100	76915	1616	128	XL-9_2-gene7585	21.873333333333335	2.0756284188971152	3	2040684
100	76915	1616	128	XL-9_2-gene19940	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene50952	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene46198	0.25333333333333335	0.09865765724632494	3	2040684
100	76915	1616	128	XL-9_2-gene39662	0.013333333333333334	0.023094010767585032	3	2040684
100	76915	1616	128	XL-9_2-gene45801	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene50724	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene25549	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene40426	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene40675	67.67666666666666	14.00163323806667	3	2040684
100	76915	1616	128	XL-9_2-gene24675	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene33518	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene29491	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene43971	0.18999999999999997	0.32908965343808666	3	2040684
100	76915	1616	128	XL-9_2-gene12181	6.206666666666667	2.9961697771210054	3	2040684
100	76915	1616	128	XL-9_2-gene47892	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene9025	0.12666666666666668	0.1553490693030806	3	2040684
100	76915	1616	128	XL-9_2-gene48763	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene8053	25.939999999999998	12.161776186067558	3	2040684
100	76915	1616	128	XL-9_2-gene40776	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene5750	13.950000000000001	5.772105335144188	3	2040684
100	76915	1616	128	XL-9_2-gene29123	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene22075	0.3466666666666667	0.20816659994661324	3	2040684
100	76915	1616	128	XL-9_2-gene25502	0.06999999999999999	0.1212435565298214	3	2040684
100	76915	1616	128	XL-9_2-gene27722	0.4233333333333333	0.4647938611183815	3	2040684
100	76915	1616	128	XL-9_2-gene10616	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene33286	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene18849	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene5882	0.013333333333333334	0.023094010767585032	3	2040684
100	76915	1616	128	XL-9_2-gene19816	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene48612	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene35860	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene48789	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene39964	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene41433	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene8676	1.1566666666666665	0.9128161552762601	3	2040684
100	76915	1616	128	XL-9_2-gene50209	0.12333333333333334	0.1569500982265807	3	2040684
100	76915	1616	128	XL-9_2-gene6279	4.793333333333333	4.157334883472022	3	2040684
100	76915	1616	128	XL-9_2-gene13251	0.01	0.017320508075688773	3	2040684
100	76915	1616	128	XL-9_2-gene34902	0.29	0.4028647415696737	3	2040684
100	76915	1616	128	XL-9_2-gene7122	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene19977	26.99333333333333	5.540264734950249	3	2040684
100	76915	1616	128	XL-9_2-gene36291	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene2700	2.206666666666667	0.6656074919450152	3	2040684
100	76915	1616	128	XL-9_2-gene37183	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene44445	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene19899	14.183333333333332	1.4801801692136447	3	2040684
100	76915	1616	128	XL-9_2-gene28278	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene25928	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene28934	145.83666666666667	49.63351522241129	3	2040684
100	76915	1616	128	XL-9_2-gene8056	198.08666666666667	89.32925183462208	3	2040684
100	76915	1616	128	XL-9_2-gene35495	0.5233333333333333	0.22479620400116485	3	2040684
100	76915	1616	128	XL-9_2-gene41971	0.07	0.07	3	2040684
100	76915	1616	128	XL-9_2-gene4538	0.049999999999999996	0.08660254037844385	3	2040684
100	76915	1616	128	XL-9_2-gene48137	0.26333333333333336	0.23437861108329264	3	2040684
100	76915	1616	128	XL-9_2-gene40592	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene41347	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene43539	4.716666666666666	1.1746205060926416	3	2040684
100	76915	1616	128	XL-9_2-gene40319	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene7687	17.753333333333334	8.163273444723833	3	2040684
100	76915	1616	128	XL-9_2-gene16808	57.080000000000005	11.66920305762137	3	2040684
100	76915	1616	128	XL-9_2-gene46985	0.48333333333333334	0.5773502691896257	3	2040684
100	76915	1616	128	XL-9_2-gene1474	8.846666666666668	1.959345128693089	3	2040684
100	76915	1616	128	XL-9_2-gene11269	2.9133333333333336	0.560119034967866	3	2040684
100	76915	1616	128	XL-9_2-gene23002	2.77	0.8170679286326199	3	2040684
100	76915	1616	128	XL-9_2-gene24166	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene8279	59.326666666666675	29.062495304659112	3	2040684
100	76915	1616	128	XL-9_2-gene39694	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene32876	7.03	4.113866794148785	3	2040684
100	76915	1616	128	XL-9_2-gene26776	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene6591	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene50552	0.7133333333333334	0.07571877794400364	3	2040684
100	76915	1616	128	XL-9_2-gene11754	3.8766666666666665	1.4393169676389328	3	2040684
100	76915	1616	128	XL-9_2-gene7168	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene14512	44.48	17.732520971367833	3	2040684
100	76915	1616	128	XL-9_2-gene49537	0.06666666666666667	0.07637626158259733	3	2040684
100	76915	1616	128	XL-9_2-gene30562	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene21142	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene19216	0.9133333333333332	0.48045117684665245	3	2040684
100	76915	1616	128	XL-9_2-gene10751	0.07333333333333332	0.03214550253664318	3	2040684
100	76915	1616	128	XL-9_2-gene22238	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene42390	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene2960	30.11	24.25634556152266	3	2040684
100	76915	1616	128	XL-9_2-gene1876	23.736666666666668	5.301550087788792	3	2040684
100	76915	1616	128	XL-9_2-gene47451	0.08333333333333333	0.07371114795831994	3	2040684
100	76915	1616	128	XL-9_2-gene39355	0.13	0.0264575131106459	3	2040684
100	76915	1616	128	XL-9_2-gene33037	0.30333333333333334	0.5253887449625595	3	2040684
100	76915	1616	128	XL-9_2-gene29697	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene22227	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene48758	35.06	0.6207253821135427	3	2040684
100	76915	1616	128	XL-9_2-gene3855	0.06666666666666667	0.04618802153517005	3	2040684
100	76915	1616	128	XL-9_2-gene48350	2.643333333333333	1.6534912558986616	3	2040684
100	76915	1616	128	XL-9_2-gene37982	2.4466666666666668	0.842872074121176	3	2040684
100	76915	1616	128	XL-9_2-gene45871	0.023333333333333334	0.04041451884327381	3	2040684
100	76915	1616	128	XL-9_2-gene32252	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene5123	16.45	2.7950670832736733	3	2040684
100	76915	1616	128	XL-9_2-gene15885	21.24	4.752557206388999	3	2040684
100	76915	1616	128	XL-9_2-gene36120	0.043333333333333335	0.07505553499465135	3	2040684
100	76915	1616	128	XL-9_2-gene14936	5.343333333333334	1.0644403850537303	3	2040684
100	76915	1616	128	XL-9_2-gene6914	142.22	16.770250445357107	3	2040684
100	76915	1616	128	XL-9_2-gene44063	7.973333333333334	1.2158261937190422	3	2040684
100	76915	1616	128	XL-9_2-gene14100	28.090000000000003	9.217315227331655	3	2040684
100	76915	1616	128	XL-9_2-gene11922	23.526666666666667	3.937058970009637	3	2040684
100	76915	1616	128	XL-9_2-gene33220	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene22291	2.526666666666667	2.2343306231024394	3	2040684
100	76915	1616	128	XL-9_2-gene49297	0.03	0.05196152422706632	3	2040684
100	76915	1616	128	XL-9_2-gene24577	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene34488	137.73666666666668	18.066635916333	3	2040684
100	76915	1616	128	XL-9_2-gene30951	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene114	56.416666666666664	10.48721284867115	3	2040684
100	76915	1616	128	XL-9_2-gene9389	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene13633	0.2333333333333333	0.404145188432738	3	2040684
100	76915	1616	128	XL-9_2-gene30573	0.13999999999999999	0.2424871130596428	3	2040684
100	76915	1616	128	XL-9_2-gene38049	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene45053	0.8733333333333334	0.12503332889007365	3	2040684
100	76915	1616	128	XL-9_2-gene15923	2.2566666666666664	0.36746881953892824	3	2040684
100	76915	1616	128	XL-9_2-gene10894	70.06666666666666	38.999387602029515	3	2040684
100	76915	1616	128	XL-9_2-gene37820	0.54	0.21	3	2040684
100	76915	1616	128	XL-9_2-gene48062	0.03333333333333333	0.02886751345948129	3	2040684
100	76915	1616	128	XL-9_2-gene5831	0.12	0.17435595774162696	3	2040684
100	76915	1616	128	XL-9_2-gene7519	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene25659	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene17337	0.49666666666666665	0.2948445918332797	3	2040684
100	76915	1616	128	XL-9_2-gene5793	1.0633333333333332	0.25006665778014736	3	2040684
100	76915	1616	128	XL-9_2-gene3417	3.1400000000000006	1.62231316335657	3	2040684
100	76915	1616	128	XL-9_2-gene47613	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene25701	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene34706	225.84333333333333	66.8482029177549	3	2040684
100	76915	1616	128	XL-9_2-gene48146	0.23666666666666666	0.40991869112463425	3	2040684
100	76915	1616	128	XL-9_2-gene942	11.233333333333334	8.507292949777463	3	2040684
100	76915	1616	128	XL-9_2-gene553	18.896666666666665	2.8142553781299475	3	2040684
100	76915	1616	128	XL-9_2-gene22340	0.18333333333333335	0.31754264805429416	3	2040684
100	76915	1616	128	XL-9_2-gene30999	0.6933333333333334	0.5622573550726868	3	2040684
100	76915	1616	128	XL-9_2-gene23436	1.1033333333333333	0.045092497528228866	3	2040684
100	76915	1616	128	XL-9_2-gene31045	0.04	0.06928203230275509	3	2040684
100	76915	1616	128	XL-9_2-gene44679	0.04	0.0360555127546399	3	2040684
100	76915	1616	128	XL-9_2-gene35501	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene44961	4.383333333333334	1.676613650586602	3	2040684
100	76915	1616	128	XL-9_2-gene38018	0.9533333333333333	0.6765599258996451	3	2040684
100	76915	1616	128	XL-9_2-gene50831	103.44	7.53049799150096	3	2040684
100	76915	1616	128	XL-9_2-gene37957	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene9251	4.4433333333333325	0.979047155827202	3	2040684
100	76915	1616	128	XL-9_2-gene13008	1.92	0.34698703145794935	3	2040684
100	76915	1616	128	XL-9_2-gene35338	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene39077	0.0	0.0	3	2040684
100	76915	1616	128	XL-9_2-gene28319	1.6833333333333336	0.5073788853838259	3	2040684
100	76915	1616	128	XL-9_2-gene48102	0.0	0.0	3	2040684
