GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
162	41338	1609	124	XT-9_1-gene8115	8.55		1	1015168
162	41338	1609	124	XT-9_1-gene28522	0.59		1	1015168
162	41338	1609	124	XT-9_1-gene4807	0.44		1	1015168
162	41338	1609	124	XT-9_1-gene3899	25.63		1	1015168
162	41338	1609	124	XT-9_1-gene16212	8.85		1	1015168
162	41338	1609	124	XT-9_1-gene20076	1.59		1	1015168
162	41338	1609	124	XT-9_1-gene17433	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene7676	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene23064	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6321	18.46		1	1015168
162	41338	1609	124	XT-9_1-gene9172	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17084	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6700	7.78		1	1015168
162	41338	1609	124	XT-9_1-gene18721	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene33242	24.17		1	1015168
162	41338	1609	124	XT-9_1-gene27979	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene12971	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene3695	0.58		1	1015168
162	41338	1609	124	XT-9_1-gene11760	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene8877	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6915	5.9		1	1015168
162	41338	1609	124	XT-9_1-gene21536	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17026	4.43		1	1015168
162	41338	1609	124	XT-9_1-gene31158	0.35		1	1015168
162	41338	1609	124	XT-9_1-gene22029	2.5		1	1015168
162	41338	1609	124	XT-9_1-gene19372	0.22		1	1015168
162	41338	1609	124	XT-9_1-gene28924	2.46		1	1015168
162	41338	1609	124	XT-9_1-gene3753	1.75		1	1015168
162	41338	1609	124	XT-9_1-gene32297	0.02		1	1015168
162	41338	1609	124	XT-9_1-gene27499	9.14		1	1015168
162	41338	1609	124	XT-9_1-gene20751	8.33		1	1015168
162	41338	1609	124	XT-9_1-gene515	16.32		1	1015168
162	41338	1609	124	XT-9_1-gene31007	0.9		1	1015168
162	41338	1609	124	XT-9_1-gene26308	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene556	20.99		1	1015168
162	41338	1609	124	XT-9_1-gene13213	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene22912	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene12607	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene18604	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6211	4.81		1	1015168
162	41338	1609	124	XT-9_1-gene1113	4.98		1	1015168
162	41338	1609	124	XT-9_1-gene755	0.47		1	1015168
162	41338	1609	124	XT-9_1-gene12735	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene26105	229.85		1	1015168
162	41338	1609	124	XT-9_1-gene12145	0.14		1	1015168
162	41338	1609	124	XT-9_1-gene19017	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene8224	0.05		1	1015168
162	41338	1609	124	XT-9_1-gene19769	0.39		1	1015168
162	41338	1609	124	XT-9_1-gene1271	7.87		1	1015168
162	41338	1609	124	XT-9_1-gene29061	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene14194	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6975	2.95		1	1015168
162	41338	1609	124	XT-9_1-gene18483	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene32591	23.31		1	1015168
162	41338	1609	124	XT-9_1-gene21322	7.32		1	1015168
162	41338	1609	124	XT-9_1-gene23834	0.85		1	1015168
162	41338	1609	124	XT-9_1-gene31307	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene10684	2.99		1	1015168
162	41338	1609	124	XT-9_1-gene12841	0.67		1	1015168
162	41338	1609	124	XT-9_1-gene29522	6.47		1	1015168
162	41338	1609	124	XT-9_1-gene16631	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene2813	19.67		1	1015168
162	41338	1609	124	XT-9_1-gene45	4.87		1	1015168
162	41338	1609	124	XT-9_1-gene8995	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene9107	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene15032	1.18		1	1015168
162	41338	1609	124	XT-9_1-gene27751	0.12		1	1015168
162	41338	1609	124	XT-9_1-gene24720	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene14728	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene21404	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene13565	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene21362	0.68		1	1015168
162	41338	1609	124	XT-9_1-gene28392	1.52		1	1015168
162	41338	1609	124	XT-9_1-gene3703	5.82		1	1015168
162	41338	1609	124	XT-9_1-gene19643	0.06		1	1015168
162	41338	1609	124	XT-9_1-gene25704	0.17		1	1015168
162	41338	1609	124	XT-9_1-gene17409	0.09		1	1015168
162	41338	1609	124	XT-9_1-gene2450	3.56		1	1015168
162	41338	1609	124	XT-9_1-gene6556	319.64		1	1015168
162	41338	1609	124	XT-9_1-gene14227	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene6024	0.06		1	1015168
162	41338	1609	124	XT-9_1-gene16804	2.35		1	1015168
162	41338	1609	124	XT-9_1-gene30119	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17624	0.15		1	1015168
162	41338	1609	124	XT-9_1-gene24117	32.22		1	1015168
162	41338	1609	124	XT-9_1-gene2178	6.84		1	1015168
162	41338	1609	124	XT-9_1-gene14696	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene20610	1.37		1	1015168
162	41338	1609	124	XT-9_1-gene27274	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene9036	1.5		1	1015168
162	41338	1609	124	XT-9_1-gene1457	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene13948	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene14141	0.14		1	1015168
162	41338	1609	124	XT-9_1-gene17883	0.39		1	1015168
162	41338	1609	124	XT-9_1-gene3393	4.07		1	1015168
162	41338	1609	124	XT-9_1-gene25893	2.24		1	1015168
162	41338	1609	124	XT-9_1-gene12851	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene31069	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene4054	9.73		1	1015168
162	41338	1609	124	XT-9_1-gene25986	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17550	1.27		1	1015168
162	41338	1609	124	XT-9_1-gene34070	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene8793	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene33272	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene22809	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene11118	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene11373	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene15695	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene5384	15.85		1	1015168
162	41338	1609	124	XT-9_1-gene30516	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene32940	0.01		1	1015168
162	41338	1609	124	XT-9_1-gene11541	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene33616	0.26		1	1015168
162	41338	1609	124	XT-9_1-gene3277	4.01		1	1015168
162	41338	1609	124	XT-9_1-gene10040	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene32983	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene26537	0.06		1	1015168
162	41338	1609	124	XT-9_1-gene6658	15.67		1	1015168
162	41338	1609	124	XT-9_1-gene20191	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene31500	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene33450	0.59		1	1015168
162	41338	1609	124	XT-9_1-gene6057	461.72		1	1015168
162	41338	1609	124	XT-9_1-gene10467	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene28167	0.08		1	1015168
162	41338	1609	124	XT-9_1-gene28085	0.37		1	1015168
162	41338	1609	124	XT-9_1-gene29122	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene23770	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene4165	4.66		1	1015168
162	41338	1609	124	XT-9_1-gene23145	0.13		1	1015168
162	41338	1609	124	XT-9_1-gene17983	1.18		1	1015168
162	41338	1609	124	XT-9_1-gene8750	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene24282	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene3410	8.12		1	1015168
162	41338	1609	124	XT-9_1-gene18963	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene19186	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene18461	10.34		1	1015168
162	41338	1609	124	XT-9_1-gene16357	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene5447	0.15		1	1015168
162	41338	1609	124	XT-9_1-gene4575	36.26		1	1015168
162	41338	1609	124	XT-9_1-gene31028	14.42		1	1015168
162	41338	1609	124	XT-9_1-gene11743	0.08		1	1015168
162	41338	1609	124	XT-9_1-gene235	0.87		1	1015168
162	41338	1609	124	XT-9_1-gene1369	15.42		1	1015168
162	41338	1609	124	XT-9_1-gene29217	1.63		1	1015168
162	41338	1609	124	XT-9_1-gene21260	0.05		1	1015168
162	41338	1609	124	XT-9_1-gene25746	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene29361	4.24		1	1015168
162	41338	1609	124	XT-9_1-gene17532	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene15454	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene19974	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene17952	5.87		1	1015168
162	41338	1609	124	XT-9_1-gene28033	9.59		1	1015168
162	41338	1609	124	XT-9_1-gene5483	1.31		1	1015168
162	41338	1609	124	XT-9_1-gene7279	2.36		1	1015168
162	41338	1609	124	XT-9_1-gene17176	0.04		1	1015168
162	41338	1609	124	XT-9_1-gene11509	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene12226	0.05		1	1015168
162	41338	1609	124	XT-9_1-gene32241	4.03		1	1015168
162	41338	1609	124	XT-9_1-gene33548	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene31693	0.35		1	1015168
162	41338	1609	124	XT-9_1-gene4566	1.9		1	1015168
162	41338	1609	124	XT-9_1-gene32435	0.02		1	1015168
162	41338	1609	124	XT-9_1-gene10463	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene16278	2.44		1	1015168
162	41338	1609	124	XT-9_1-gene4559	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene24742	0.14		1	1015168
162	41338	1609	124	XT-9_1-gene9325	0.51		1	1015168
162	41338	1609	124	XT-9_1-gene29512	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene22826	122.27		1	1015168
162	41338	1609	124	XT-9_1-gene5656	2.05		1	1015168
162	41338	1609	124	XT-9_1-gene2398	0.08		1	1015168
162	41338	1609	124	XT-9_1-gene9382	0.0		1	1015168
162	41338	1609	124	XT-9_1-gene18428	1.88		1	1015168
162	41338	1608	124	XT-9_1-gene10044	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene3912	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16868	23.53		1	1015169
162	41338	1608	124	XT-9_1-gene18244	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene6605	6.82		1	1015169
162	41338	1608	124	XT-9_1-gene30599	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene179	5.47		1	1015169
162	41338	1608	124	XT-9_1-gene6777	31.47		1	1015169
162	41338	1608	124	XT-9_1-gene1308	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene2304	1.42		1	1015169
162	41338	1608	124	XT-9_1-gene9061	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene21417	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene25359	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16058	0.02		1	1015169
162	41338	1608	124	XT-9_1-gene33949	0.77		1	1015169
162	41338	1608	124	XT-9_1-gene18093	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene7332	2.83		1	1015169
162	41338	1608	124	XT-9_1-gene2734	0.82		1	1015169
162	41338	1608	124	XT-9_1-gene5056	13.97		1	1015169
162	41338	1608	124	XT-9_1-gene231	9.04		1	1015169
162	41338	1608	124	XT-9_1-gene10573	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene7620	31.87		1	1015169
162	41338	1608	124	XT-9_1-gene2969	5.64		1	1015169
162	41338	1608	124	XT-9_1-gene6656	1123.0		1	1015169
162	41338	1608	124	XT-9_1-gene21909	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene32536	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene29528	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16688	5.25		1	1015169
162	41338	1608	124	XT-9_1-gene16483	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene31754	6.49		1	1015169
162	41338	1608	124	XT-9_1-gene27824	1.61		1	1015169
162	41338	1608	124	XT-9_1-gene32295	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene32567	0.22		1	1015169
162	41338	1608	124	XT-9_1-gene12662	0.14		1	1015169
162	41338	1608	124	XT-9_1-gene20477	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene33339	71.53		1	1015169
162	41338	1608	124	XT-9_1-gene3581	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene1908	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene12503	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene30815	3.38		1	1015169
162	41338	1608	124	XT-9_1-gene19902	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene8840	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene12394	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene3137	0.19		1	1015169
162	41338	1608	124	XT-9_1-gene1376	2.14		1	1015169
162	41338	1608	124	XT-9_1-gene23537	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene5540	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene28854	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene13977	3.14		1	1015169
162	41338	1608	124	XT-9_1-gene22473	0.18		1	1015169
162	41338	1608	124	XT-9_1-gene16244	1.4		1	1015169
162	41338	1608	124	XT-9_1-gene29511	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene24047	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene2157	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16608	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene6226	11.15		1	1015169
162	41338	1608	124	XT-9_1-gene13994	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene5986	4.16		1	1015169
162	41338	1608	124	XT-9_1-gene13945	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene10318	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene22731	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene12816	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene20679	0.16		1	1015169
162	41338	1608	124	XT-9_1-gene12841	0.27		1	1015169
162	41338	1608	124	XT-9_1-gene2656	25.06		1	1015169
162	41338	1608	124	XT-9_1-gene23652	5.71		1	1015169
162	41338	1608	124	XT-9_1-gene17565	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene15901	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene22607	5.12		1	1015169
162	41338	1608	124	XT-9_1-gene21525	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene28771	0.98		1	1015169
162	41338	1608	124	XT-9_1-gene21203	0.44		1	1015169
162	41338	1608	124	XT-9_1-gene3144	0.47		1	1015169
162	41338	1608	124	XT-9_1-gene24424	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene20491	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene16576	1.43		1	1015169
162	41338	1608	124	XT-9_1-gene34193	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene3032	0.15		1	1015169
162	41338	1608	124	XT-9_1-gene33017	132.82		1	1015169
162	41338	1608	124	XT-9_1-gene12393	1.22		1	1015169
162	41338	1608	124	XT-9_1-gene30520	1.73		1	1015169
162	41338	1608	124	XT-9_1-gene30690	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene28339	1.51		1	1015169
162	41338	1608	124	XT-9_1-gene18233	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene4429	3.53		1	1015169
162	41338	1608	124	XT-9_1-gene10870	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene19874	0.16		1	1015169
162	41338	1608	124	XT-9_1-gene5419	8.81		1	1015169
162	41338	1608	124	XT-9_1-gene8442	0.17		1	1015169
162	41338	1608	124	XT-9_1-gene26453	0.21		1	1015169
162	41338	1608	124	XT-9_1-gene11317	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene22353	31.0		1	1015169
162	41338	1608	124	XT-9_1-gene32340	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene33269	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene24978	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene6256	0.84		1	1015169
162	41338	1608	124	XT-9_1-gene24014	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene23409	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene10795	0.23		1	1015169
162	41338	1608	124	XT-9_1-gene26788	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene23891	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene5705	13.17		1	1015169
162	41338	1608	124	XT-9_1-gene21427	0.17		1	1015169
162	41338	1608	124	XT-9_1-gene17557	39.98		1	1015169
162	41338	1608	124	XT-9_1-gene8493	12.2		1	1015169
162	41338	1608	124	XT-9_1-gene25571	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene33458	0.67		1	1015169
162	41338	1608	124	XT-9_1-gene7101	19.67		1	1015169
162	41338	1608	124	XT-9_1-gene18077	0.05		1	1015169
162	41338	1608	124	XT-9_1-gene10269	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene4075	0.04		1	1015169
162	41338	1608	124	XT-9_1-gene5373	1.54		1	1015169
162	41338	1608	124	XT-9_1-gene15019	2.25		1	1015169
162	41338	1608	124	XT-9_1-gene28910	3.82		1	1015169
162	41338	1608	124	XT-9_1-gene32604	1.71		1	1015169
162	41338	1608	124	XT-9_1-gene12927	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene5757	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene7801	3.09		1	1015169
162	41338	1608	124	XT-9_1-gene1127	3.49		1	1015169
162	41338	1608	124	XT-9_1-gene2783	0.22		1	1015169
162	41338	1608	124	XT-9_1-gene12495	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene9527	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene12533	0.23		1	1015169
162	41338	1608	124	XT-9_1-gene1851	1.0		1	1015169
162	41338	1608	124	XT-9_1-gene15437	0.06		1	1015169
162	41338	1608	124	XT-9_1-gene21989	0.26		1	1015169
162	41338	1608	124	XT-9_1-gene33144	0.17		1	1015169
162	41338	1608	124	XT-9_1-gene22570	0.03		1	1015169
162	41338	1608	124	XT-9_1-gene11847	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene29346	0.07		1	1015169
162	41338	1608	124	XT-9_1-gene31333	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene14763	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene7859	4.65		1	1015169
162	41338	1608	124	XT-9_1-gene210	0.91		1	1015169
162	41338	1608	124	XT-9_1-gene11516	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene28912	0.83		1	1015169
162	41338	1608	124	XT-9_1-gene19305	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene1922	3.12		1	1015169
162	41338	1608	124	XT-9_1-gene7997	211.91		1	1015169
162	41338	1608	124	XT-9_1-gene29765	0.38		1	1015169
162	41338	1608	124	XT-9_1-gene29879	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene25639	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene2759	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene22715	4.32		1	1015169
162	41338	1608	124	XT-9_1-gene26263	12.65		1	1015169
162	41338	1608	124	XT-9_1-gene4845	3.55		1	1015169
162	41338	1608	124	XT-9_1-gene5856	3.42		1	1015169
162	41338	1608	124	XT-9_1-gene23902	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene19851	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene9165	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene24567	5.86		1	1015169
162	41338	1608	124	XT-9_1-gene7132	13.76		1	1015169
162	41338	1608	124	XT-9_1-gene10964	0.52		1	1015169
162	41338	1608	124	XT-9_1-gene32809	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene1226	4.75		1	1015169
162	41338	1608	124	XT-9_1-gene840	0.31		1	1015169
162	41338	1608	124	XT-9_1-gene20985	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene18229	0.06		1	1015169
162	41338	1608	124	XT-9_1-gene5416	148.99		1	1015169
162	41338	1608	124	XT-9_1-gene25911	1.3		1	1015169
162	41338	1608	124	XT-9_1-gene34126	20.85		1	1015169
162	41338	1608	124	XT-9_1-gene9228	1.27		1	1015169
162	41338	1608	124	XT-9_1-gene24467	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene26107	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene4022	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene2150	0.07		1	1015169
162	41338	1608	124	XT-9_1-gene6216	26.39		1	1015169
162	41338	1608	124	XT-9_1-gene19781	0.2		1	1015169
162	41338	1608	124	XT-9_1-gene6478	1.36		1	1015169
162	41338	1608	124	XT-9_1-gene31205	2.82		1	1015169
162	41338	1608	124	XT-9_1-gene16646	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene10119	4.96		1	1015169
162	41338	1608	124	XT-9_1-gene11792	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene7300	0.19		1	1015169
162	41338	1608	124	XT-9_1-gene28071	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene14864	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene7993	38.1		1	1015169
162	41338	1608	124	XT-9_1-gene28523	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene6686	0.82		1	1015169
162	41338	1608	124	XT-9_1-gene41	0.25		1	1015169
162	41338	1608	124	XT-9_1-gene18497	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene30678	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene7316	6.11		1	1015169
162	41338	1608	124	XT-9_1-gene18322	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene9460	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene3374	14.21		1	1015169
162	41338	1608	124	XT-9_1-gene9367	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene2862	1.73		1	1015169
162	41338	1608	124	XT-9_1-gene6954	4.07		1	1015169
162	41338	1608	124	XT-9_1-gene15849	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene22758	0.0		1	1015169
162	41338	1608	124	XT-9_1-gene29537	0.06		1	1015169
162	41338	1607	124	XT-9_1-gene16250	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene20459	0.16		1	1015166
162	41338	1607	124	XT-9_1-gene425	7.98		1	1015166
162	41338	1607	124	XT-9_1-gene11660	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene18390	7.66		1	1015166
162	41338	1607	124	XT-9_1-gene16786	2.9		1	1015166
162	41338	1607	124	XT-9_1-gene17416	0.23		1	1015166
162	41338	1607	124	XT-9_1-gene7649	54.66		1	1015166
162	41338	1607	124	XT-9_1-gene25979	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene27376	12.08		1	1015166
162	41338	1607	124	XT-9_1-gene11362	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene20232	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene30041	2.14		1	1015166
162	41338	1607	124	XT-9_1-gene6428	3.12		1	1015166
162	41338	1607	124	XT-9_1-gene22794	2.88		1	1015166
162	41338	1607	124	XT-9_1-gene1418	2.57		1	1015166
162	41338	1607	124	XT-9_1-gene7932	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene7882	0.34		1	1015166
162	41338	1607	124	XT-9_1-gene1538	896.74		1	1015166
162	41338	1607	124	XT-9_1-gene32923	2.96		1	1015166
162	41338	1607	124	XT-9_1-gene21956	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene8859	102.47		1	1015166
162	41338	1607	124	XT-9_1-gene15568	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene20553	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene30616	21.52		1	1015166
162	41338	1607	124	XT-9_1-gene19179	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene6656	6430.55		1	1015166
162	41338	1607	124	XT-9_1-gene4549	10.24		1	1015166
162	41338	1607	124	XT-9_1-gene30629	0.44		1	1015166
162	41338	1607	124	XT-9_1-gene4047	4.67		1	1015166
162	41338	1607	124	XT-9_1-gene33829	0.15		1	1015166
162	41338	1607	124	XT-9_1-gene21208	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene25794	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene8189	1.16		1	1015166
162	41338	1607	124	XT-9_1-gene17480	1.38		1	1015166
162	41338	1607	124	XT-9_1-gene6986	24.92		1	1015166
162	41338	1607	124	XT-9_1-gene17479	0.07		1	1015166
162	41338	1607	124	XT-9_1-gene880	126.75		1	1015166
162	41338	1607	124	XT-9_1-gene22278	1.13		1	1015166
162	41338	1607	124	XT-9_1-gene31262	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene5273	20.37		1	1015166
162	41338	1607	124	XT-9_1-gene3373	12.6		1	1015166
162	41338	1607	124	XT-9_1-gene2412	9.44		1	1015166
162	41338	1607	124	XT-9_1-gene8707	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene32133	0.64		1	1015166
162	41338	1607	124	XT-9_1-gene22282	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene9108	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene6520	13.3		1	1015166
162	41338	1607	124	XT-9_1-gene5491	16.03		1	1015166
162	41338	1607	124	XT-9_1-gene2078	7.05		1	1015166
162	41338	1607	124	XT-9_1-gene5536	18.22		1	1015166
162	41338	1607	124	XT-9_1-gene29297	0.01		1	1015166
162	41338	1607	124	XT-9_1-gene3859	1.21		1	1015166
162	41338	1607	124	XT-9_1-gene8304	24.19		1	1015166
162	41338	1607	124	XT-9_1-gene33271	10.02		1	1015166
162	41338	1607	124	XT-9_1-gene13768	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene32094	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene20567	4.18		1	1015166
162	41338	1607	124	XT-9_1-gene14098	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene9	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene3159	6.69		1	1015166
162	41338	1607	124	XT-9_1-gene46	1.36		1	1015166
162	41338	1607	124	XT-9_1-gene23086	1.56		1	1015166
162	41338	1607	124	XT-9_1-gene27946	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene31037	1.94		1	1015166
162	41338	1607	124	XT-9_1-gene10527	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene19568	0.1		1	1015166
162	41338	1607	124	XT-9_1-gene26315	0.0		1	1015166
162	41338	1607	124	XT-9_1-gene4730	59.65		1	1015166
162	41338	1607	124	XT-9_1-gene16452	0.01		1	1015166
