GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
212	19173	1555	124	XT-9_1-gene2468	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24059	5.96		1	475282
212	19173	1555	124	XT-9_1-gene5870	0.31		1	475282
212	19173	1555	124	XT-9_1-gene1238	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33226	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31930	455.43		1	475282
212	19173	1555	124	XT-9_1-gene17846	0.0		1	475282
212	19173	1555	124	XT-9_1-gene34094	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33839	1.71		1	475282
212	19173	1555	124	XT-9_1-gene7837	1.8		1	475282
212	19173	1555	124	XT-9_1-gene32544	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21450	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15122	2.02		1	475282
212	19173	1555	124	XT-9_1-gene3749	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7758	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8484	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8645	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6269	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5083	0.56		1	475282
212	19173	1555	124	XT-9_1-gene1082	0.42		1	475282
212	19173	1555	124	XT-9_1-gene17814	0.98		1	475282
212	19173	1555	124	XT-9_1-gene34105	0.0		1	475282
212	19173	1555	124	XT-9_1-gene242	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7399	0.3		1	475282
212	19173	1555	124	XT-9_1-gene9061	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11506	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6204	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12498	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5221	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26542	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7311	0.22		1	475282
212	19173	1555	124	XT-9_1-gene2335	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26647	0.56		1	475282
212	19173	1555	124	XT-9_1-gene6294	5.7		1	475282
212	19173	1555	124	XT-9_1-gene34046	2.48		1	475282
212	19173	1555	124	XT-9_1-gene4281	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21561	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29393	2.33		1	475282
212	19173	1555	124	XT-9_1-gene4994	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19641	0.0		1	475282
212	19173	1555	124	XT-9_1-gene34143	0.47		1	475282
212	19173	1555	124	XT-9_1-gene22696	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8025	2.79		1	475282
212	19173	1555	124	XT-9_1-gene6187	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13024	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16881	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14620	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26443	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31201	0.14		1	475282
212	19173	1555	124	XT-9_1-gene5023	1.91		1	475282
212	19173	1555	124	XT-9_1-gene12570	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33451	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3297	0.0		1	475282
212	19173	1555	124	XT-9_1-gene700	3.78		1	475282
212	19173	1555	124	XT-9_1-gene20319	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24181	2.0		1	475282
212	19173	1555	124	XT-9_1-gene10276	1.44		1	475282
212	19173	1555	124	XT-9_1-gene5288	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7152	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5033	0.84		1	475282
212	19173	1555	124	XT-9_1-gene17169	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13599	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6130	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11663	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30489	1089.8		1	475282
212	19173	1555	124	XT-9_1-gene779	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17789	9.27		1	475282
212	19173	1555	124	XT-9_1-gene18907	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13056	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33893	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32101	0.4		1	475282
212	19173	1555	124	XT-9_1-gene12581	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13073	0.2		1	475282
212	19173	1555	124	XT-9_1-gene31000	0.3		1	475282
212	19173	1555	124	XT-9_1-gene20230	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20136	0.96		1	475282
212	19173	1555	124	XT-9_1-gene11614	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26298	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25981	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16888	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22562	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29547	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5586	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10247	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18036	0.22		1	475282
212	19173	1555	124	XT-9_1-gene17462	0.04		1	475282
212	19173	1555	124	XT-9_1-gene2087	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17985	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27191	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1119	0.25		1	475282
212	19173	1555	124	XT-9_1-gene294	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15064	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26977	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16452	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2405	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7246	0.61		1	475282
212	19173	1555	124	XT-9_1-gene24309	15.86		1	475282
212	19173	1555	124	XT-9_1-gene9007	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24836	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21270	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15896	0.57		1	475282
212	19173	1555	124	XT-9_1-gene14626	0.0		1	475282
212	19173	1555	124	XT-9_1-gene464	0.28		1	475282
212	19173	1555	124	XT-9_1-gene30972	0.04		1	475282
212	19173	1555	124	XT-9_1-gene8859	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4438	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24931	0.1		1	475282
212	19173	1555	124	XT-9_1-gene28594	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23733	0.28		1	475282
212	19173	1555	124	XT-9_1-gene22871	0.08		1	475282
212	19173	1555	124	XT-9_1-gene17521	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11173	2.2		1	475282
212	19173	1555	124	XT-9_1-gene32850	0.0		1	475282
212	19173	1555	124	XT-9_1-gene309	1.19		1	475282
212	19173	1555	124	XT-9_1-gene29466	0.72		1	475282
212	19173	1555	124	XT-9_1-gene22723	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3383	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6921	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28018	2.0		1	475282
212	19173	1555	124	XT-9_1-gene33976	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11427	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11322	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30186	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1113	1.57		1	475282
212	19173	1555	124	XT-9_1-gene7102	0.24		1	475282
212	19173	1555	124	XT-9_1-gene2660	0.19		1	475282
212	19173	1555	124	XT-9_1-gene31226	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30981	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17297	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14532	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7856	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19572	0.17		1	475282
212	19173	1555	124	XT-9_1-gene27936	3517.13		1	475282
212	19173	1555	124	XT-9_1-gene1696	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27636	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16897	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4939	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10004	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17444	106.5		1	475282
212	19173	1555	124	XT-9_1-gene6716	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6705	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32822	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26890	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29184	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32989	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12548	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11313	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3506	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11627	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23715	106.5		1	475282
212	19173	1555	124	XT-9_1-gene10969	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20069	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11157	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31148	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11550	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21369	0.0		1	475282
212	19173	1555	124	XT-9_1-gene55	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28175	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2772	1.15		1	475282
212	19173	1555	124	XT-9_1-gene24954	0.31		1	475282
212	19173	1555	124	XT-9_1-gene9163	1.72		1	475282
212	19173	1555	124	XT-9_1-gene7964	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19799	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7014	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2487	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2647	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1677	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4899	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4983	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31482	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24023	2.0		1	475282
212	19173	1555	124	XT-9_1-gene31290	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22731	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13691	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11685	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10984	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6620	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13189	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2421	0.0		1	475282
212	19173	1555	124	XT-9_1-gene896	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33248	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26437	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29550	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7388	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7699	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21124	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8715	0.0		1	475282
212	19173	1555	124	XT-9_1-gene14079	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18109	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24562	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9373	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6751	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28872	290.89		1	475282
212	19173	1555	124	XT-9_1-gene13301	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32851	5.02		1	475282
212	19173	1555	124	XT-9_1-gene8271	0.47		1	475282
212	19173	1555	124	XT-9_1-gene5881	1.4		1	475282
212	19173	1555	124	XT-9_1-gene12376	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4913	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19401	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15114	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11170	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23466	7.01		1	475282
212	19173	1555	124	XT-9_1-gene23516	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7145	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18993	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24163	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23606	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1651	0.28		1	475282
212	19173	1555	124	XT-9_1-gene13590	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10317	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23247	1261.45		1	475282
212	19173	1555	124	XT-9_1-gene8226	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28816	0.97		1	475282
212	19173	1555	124	XT-9_1-gene25945	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8320	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30665	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4627	0.34		1	475282
212	19173	1555	124	XT-9_1-gene615	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25574	0.13		1	475282
212	19173	1555	124	XT-9_1-gene2176	2.92		1	475282
212	19173	1555	124	XT-9_1-gene32080	0.06		1	475282
212	19173	1555	124	XT-9_1-gene7466	0.0		1	475282
212	19173	1555	124	XT-9_1-gene576	0.47		1	475282
212	19173	1555	124	XT-9_1-gene14927	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1858	0.22		1	475282
212	19173	1555	124	XT-9_1-gene31216	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25438	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30438	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22872	0.32		1	475282
212	19173	1555	124	XT-9_1-gene5026	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28998	0.25		1	475282
212	19173	1555	124	XT-9_1-gene22647	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19733	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4950	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10320	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11477	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4021	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3562	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32056	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9355	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6149	0.78		1	475282
212	19173	1555	124	XT-9_1-gene22814	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26145	0.09		1	475282
212	19173	1555	124	XT-9_1-gene30726	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28378	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12293	2.27		1	475282
212	19173	1555	124	XT-9_1-gene21288	1.26		1	475282
212	19173	1555	124	XT-9_1-gene29740	0.0		1	475282
212	19173	1555	124	XT-9_1-gene66	0.62		1	475282
212	19173	1555	124	XT-9_1-gene33409	12.59		1	475282
212	19173	1555	124	XT-9_1-gene25609	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5655	0.57		1	475282
212	19173	1555	124	XT-9_1-gene784	0.23		1	475282
212	19173	1555	124	XT-9_1-gene5489	0.41		1	475282
212	19173	1555	124	XT-9_1-gene10882	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30197	27.23		1	475282
212	19173	1555	124	XT-9_1-gene34020	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20075	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24166	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24686	1.81		1	475282
212	19173	1555	124	XT-9_1-gene9623	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29807	6.06		1	475282
212	19173	1555	124	XT-9_1-gene19986	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25259	0.0		1	475282
212	19173	1555	124	XT-9_1-gene27216	247.93		1	475282
212	19173	1555	124	XT-9_1-gene16400	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21799	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21751	277.44		1	475282
212	19173	1555	124	XT-9_1-gene6279	0.7		1	475282
212	19173	1555	124	XT-9_1-gene18487	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1322	0.46		1	475282
212	19173	1555	124	XT-9_1-gene2873	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3282	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21519	0.32		1	475282
212	19173	1555	124	XT-9_1-gene31440	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20349	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24389	0.17		1	475282
212	19173	1555	124	XT-9_1-gene10448	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12373	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19541	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33551	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17890	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2740	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29051	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19091	1.14		1	475282
212	19173	1555	124	XT-9_1-gene205	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9982	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28559	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23792	0.33		1	475282
212	19173	1555	124	XT-9_1-gene20108	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17840	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25508	108.59		1	475282
212	19173	1555	124	XT-9_1-gene17443	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7105	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10089	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7095	0.41		1	475282
212	19173	1555	124	XT-9_1-gene28740	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17878	0.42		1	475282
212	19173	1555	124	XT-9_1-gene3731	0.64		1	475282
212	19173	1555	124	XT-9_1-gene4391	0.33		1	475282
212	19173	1555	124	XT-9_1-gene27137	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9417	1.83		1	475282
212	19173	1555	124	XT-9_1-gene3227	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23463	3713.29		1	475282
212	19173	1555	124	XT-9_1-gene29597	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10838	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23233	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20674	0.16		1	475282
212	19173	1555	124	XT-9_1-gene20647	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18548	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29611	15.25		1	475282
212	19173	1555	124	XT-9_1-gene22464	185.57		1	475282
212	19173	1555	124	XT-9_1-gene4054	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13580	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30860	0.0		1	475282
212	19173	1555	124	XT-9_1-gene8573	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24932	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6170	49.86		1	475282
212	19173	1555	124	XT-9_1-gene5986	0.27		1	475282
212	19173	1555	124	XT-9_1-gene13501	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22778	0.31		1	475282
212	19173	1555	124	XT-9_1-gene92	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30249	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15969	31.43		1	475282
212	19173	1555	124	XT-9_1-gene23672	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31456	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32535	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32223	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15267	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21389	0.0		1	475282
212	19173	1555	124	XT-9_1-gene17513	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18509	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26819	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29529	1.39		1	475282
212	19173	1555	124	XT-9_1-gene25163	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1606	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11970	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4048	0.52		1	475282
212	19173	1555	124	XT-9_1-gene4793	0.41		1	475282
212	19173	1555	124	XT-9_1-gene11103	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24081	9.24		1	475282
212	19173	1555	124	XT-9_1-gene23165	4.73		1	475282
212	19173	1555	124	XT-9_1-gene10963	0.0		1	475282
212	19173	1555	124	XT-9_1-gene998	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23059	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30461	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23549	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3314	0.56		1	475282
212	19173	1555	124	XT-9_1-gene4719	3.83		1	475282
212	19173	1555	124	XT-9_1-gene15171	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21994	0.26		1	475282
212	19173	1555	124	XT-9_1-gene6402	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19059	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3747	0.23		1	475282
212	19173	1555	124	XT-9_1-gene16370	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2822	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26659	0.19		1	475282
212	19173	1555	124	XT-9_1-gene22557	2.0		1	475282
212	19173	1555	124	XT-9_1-gene33004	0.0		1	475282
212	19173	1555	124	XT-9_1-gene13137	4.51		1	475282
212	19173	1555	124	XT-9_1-gene20344	0.18		1	475282
212	19173	1555	124	XT-9_1-gene6173	1.59		1	475282
212	19173	1555	124	XT-9_1-gene28247	2.18		1	475282
212	19173	1555	124	XT-9_1-gene7016	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28048	1.09		1	475282
212	19173	1555	124	XT-9_1-gene6725	0.23		1	475282
212	19173	1555	124	XT-9_1-gene13546	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33762	2.0		1	475282
212	19173	1555	124	XT-9_1-gene13903	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22891	0.0		1	475282
212	19173	1555	124	XT-9_1-gene31478	0.0		1	475282
212	19173	1555	124	XT-9_1-gene15398	0.0		1	475282
212	19173	1555	124	XT-9_1-gene16041	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4348	1.77		1	475282
212	19173	1555	124	XT-9_1-gene32327	0.28		1	475282
212	19173	1555	124	XT-9_1-gene486	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9346	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2262	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24826	0.39		1	475282
212	19173	1555	124	XT-9_1-gene13992	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28043	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30856	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11743	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32186	0.98		1	475282
212	19173	1555	124	XT-9_1-gene11484	0.0		1	475282
212	19173	1555	124	XT-9_1-gene34194	0.0		1	475282
212	19173	1555	124	XT-9_1-gene33965	0.49		1	475282
212	19173	1555	124	XT-9_1-gene11721	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11916	0.0		1	475282
212	19173	1555	124	XT-9_1-gene21796	0.0		1	475282
212	19173	1555	124	XT-9_1-gene26621	0.48		1	475282
212	19173	1555	124	XT-9_1-gene31866	0.15		1	475282
212	19173	1555	124	XT-9_1-gene5364	0.0		1	475282
212	19173	1555	124	XT-9_1-gene6893	0.31		1	475282
212	19173	1555	124	XT-9_1-gene25916	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4111	0.35		1	475282
212	19173	1555	124	XT-9_1-gene34076	0.4		1	475282
212	19173	1555	124	XT-9_1-gene17695	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1350	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32396	0.0		1	475282
212	19173	1555	124	XT-9_1-gene25719	0.21		1	475282
212	19173	1555	124	XT-9_1-gene7975	0.0		1	475282
212	19173	1555	124	XT-9_1-gene11478	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29859	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2043	0.0		1	475282
212	19173	1555	124	XT-9_1-gene2157	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22809	1.1		1	475282
212	19173	1555	124	XT-9_1-gene33109	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24115	0.0		1	475282
212	19173	1555	124	XT-9_1-gene18158	0.0		1	475282
212	19173	1555	124	XT-9_1-gene30543	0.48		1	475282
212	19173	1555	124	XT-9_1-gene9144	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20029	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9367	0.0		1	475282
212	19173	1555	124	XT-9_1-gene29022	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23959	0.0		1	475282
212	19173	1555	124	XT-9_1-gene5319	0.8		1	475282
212	19173	1555	124	XT-9_1-gene9484	0.0		1	475282
212	19173	1555	124	XT-9_1-gene20684	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22075	0.32		1	475282
212	19173	1555	124	XT-9_1-gene16594	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23785	0.0		1	475282
212	19173	1555	124	XT-9_1-gene1118	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22265	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4565	0.62		1	475282
212	19173	1555	124	XT-9_1-gene26380	0.33		1	475282
212	19173	1555	124	XT-9_1-gene18226	1.14		1	475282
212	19173	1555	124	XT-9_1-gene24006	1.1		1	475282
212	19173	1555	124	XT-9_1-gene22295	0.3		1	475282
212	19173	1555	124	XT-9_1-gene15722	0.33		1	475282
212	19173	1555	124	XT-9_1-gene2985	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7947	0.0		1	475282
212	19173	1555	124	XT-9_1-gene24478	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10656	0.0		1	475282
212	19173	1555	124	XT-9_1-gene22950	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12329	0.0		1	475282
212	19173	1555	124	XT-9_1-gene19304	0.0		1	475282
212	19173	1555	124	XT-9_1-gene23061	0.17		1	475282
212	19173	1555	124	XT-9_1-gene21312	0.0		1	475282
212	19173	1555	124	XT-9_1-gene12490	0.0		1	475282
212	19173	1555	124	XT-9_1-gene3041	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32791	0.0		1	475282
212	19173	1555	124	XT-9_1-gene9504	0.0		1	475282
212	19173	1555	124	XT-9_1-gene32533	0.0		1	475282
212	19173	1555	124	XT-9_1-gene4183	0.0		1	475282
212	19173	1555	124	XT-9_1-gene28463	0.0		1	475282
212	19173	1555	124	XT-9_1-gene10366	0.0		1	475282
212	19173	1555	124	XT-9_1-gene7533	0.0		1	475282
