GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
113	64551	1751	128	XL-9_2-gene50490	0.225	0.24748737341529167	2	1574077
113	64551	1751	128	XL-9_2-gene48071	0.22999999999999998	0.02828427124746191	2	1574077
113	64551	1751	128	XL-9_2-gene47235	25.43	1.2445079348883221	2	1574077
113	64551	1751	128	XL-9_2-gene40283	0.005	0.007071067811865475	2	1574077
113	64551	1751	128	XL-9_2-gene8237	27.92	3.8608030252785475	2	1574077
113	64551	1751	128	XL-9_2-gene22807	0.385	0.31819805153394637	2	1574077
113	64551	1751	128	XL-9_2-gene26969	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene18286	3.92	0.4808326112068521	2	1574077
113	64551	1751	128	XL-9_2-gene15154	0.11499999999999999	0.049497474683058325	2	1574077
113	64551	1751	128	XL-9_2-gene27274	1.03	0.08485281374238578	2	1574077
113	64551	1751	128	XL-9_2-gene46545	0.38	0.11313708498984763	2	1574077
113	64551	1751	128	XL-9_2-gene7672	0.305	0.2616295090390226	2	1574077
113	64551	1751	128	XL-9_2-gene44362	0.44	0.43840620433565947	2	1574077
113	64551	1751	128	XL-9_2-gene23613	2.495	0.0919238815542511	2	1574077
113	64551	1751	128	XL-9_2-gene42701	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene41494	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene1591	0.65	0.15556349186104043	2	1574077
113	64551	1751	128	XL-9_2-gene6459	15.27	6.095260453828038	2	1574077
113	64551	1751	128	XL-9_2-gene5236	8.84	6.363961030678928	2	1574077
113	64551	1751	128	XL-9_2-gene28767	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene35301	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene33828	0.16	0.014142135623730963	2	1574077
113	64551	1751	128	XL-9_2-gene32336	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene23217	0.62	0.2404163056034262	2	1574077
113	64551	1751	128	XL-9_2-gene28486	5.255	1.053589103967956	2	1574077
113	64551	1751	128	XL-9_2-gene25317	0.175	0.1626345596729059	2	1574077
113	64551	1751	128	XL-9_2-gene1530	0.235	0.3323401871576773	2	1574077
113	64551	1751	128	XL-9_2-gene37890	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene27606	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene34952	3.195	2.9769195487953652	2	1574077
113	64551	1751	128	XL-9_2-gene21323	0.5449999999999999	0.07778174593052022	2	1574077
113	64551	1751	128	XL-9_2-gene36798	0.04	0.0565685424949238	2	1574077
113	64551	1751	128	XL-9_2-gene12979	6.545	1.393000358937499	2	1574077
113	64551	1751	128	XL-9_2-gene1205	69.0	17.762522343406076	2	1574077
113	64551	1751	128	XL-9_2-gene26152	4.655	0.28991378028648457	2	1574077
113	64551	1751	128	XL-9_2-gene30765	0.16	0.014142135623730963	2	1574077
113	64551	1751	128	XL-9_2-gene25492	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene30756	0.175	0.24748737341529162	2	1574077
113	64551	1751	128	XL-9_2-gene27529	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene23036	0.05	0.07071067811865477	2	1574077
113	64551	1751	128	XL-9_2-gene47964	0.055	0.049497474683058325	2	1574077
113	64551	1751	128	XL-9_2-gene46846	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene10501	88.525	59.48889350122424	2	1574077
113	64551	1751	128	XL-9_2-gene2828	1.42	0.8061017305526643	2	1574077
113	64551	1751	128	XL-9_2-gene50987	0.03	0.042426406871192854	2	1574077
113	64551	1751	128	XL-9_2-gene11231	0.185	0.04949747468305833	2	1574077
113	64551	1751	128	XL-9_2-gene7049	1.625	0.6434671708797584	2	1574077
113	64551	1751	128	XL-9_2-gene33954	0.035	0.04949747468305833	2	1574077
113	64551	1751	128	XL-9_2-gene793	12.64	8.768124086713188	2	1574077
113	64551	1751	128	XL-9_2-gene41731	26.835	2.227386360737624	2	1574077
113	64551	1751	128	XL-9_2-gene30438	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene24740	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene4860	21.75	9.079251070435271	2	1574077
113	64551	1751	128	XL-9_2-gene30357	5.845000000000001	2.100107140124046	2	1574077
113	64551	1751	128	XL-9_2-gene28238	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene17929	0.05	0.07071067811865477	2	1574077
113	64551	1751	128	XL-9_2-gene26824	0.19	0.014142135623730963	2	1574077
113	64551	1751	128	XL-9_2-gene15810	0.15000000000000002	0.1131370849898476	2	1574077
113	64551	1751	128	XL-9_2-gene33113	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene6577	10.74	3.507249634685276	2	1574077
113	64551	1751	128	XL-9_2-gene30503	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene42268	0.05	0.02828427124746191	2	1574077
113	64551	1751	128	XL-9_2-gene32250	0.825	0.5303300858899106	2	1574077
113	64551	1751	128	XL-9_2-gene49031	0.705	0.7707463914933369	2	1574077
113	64551	1751	128	XL-9_2-gene44349	19.945	13.583521266593579	2	1574077
113	64551	1751	128	XL-9_2-gene35803	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene29766	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene43469	116.75999999999999	2.8849956672411126	2	1574077
113	64551	1751	128	XL-9_2-gene24383	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene8553	3.85	0.7212489168102788	2	1574077
113	64551	1751	128	XL-9_2-gene38087	0.36	0.4101219330881976	2	1574077
113	64551	1751	128	XL-9_2-gene16920	0.33999999999999997	0.028284271247461888	2	1574077
113	64551	1751	128	XL-9_2-gene22526	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene32237	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene39611	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene12963	0.245	0.007071067811865481	2	1574077
113	64551	1751	128	XL-9_2-gene32479	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene44387	0.32999999999999996	0.3818376618407357	2	1574077
113	64551	1751	128	XL-9_2-gene17003	0.28500000000000003	0.3323401871576774	2	1574077
113	64551	1751	128	XL-9_2-gene21728	0.11000000000000001	0.04242640687119286	2	1574077
113	64551	1751	128	XL-9_2-gene24850	0.54	0.028284271247461926	2	1574077
113	64551	1751	128	XL-9_2-gene31757	2.375	1.1101576464628797	2	1574077
113	64551	1751	128	XL-9_2-gene49135	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene33426	0.35	0.36769552621700474	2	1574077
113	64551	1751	128	XL-9_2-gene42220	16.655	3.203193718775061	2	1574077
113	64551	1751	128	XL-9_2-gene20957	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene38354	15.175	6.342747827243332	2	1574077
113	64551	1751	128	XL-9_2-gene29245	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene36241	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene11778	112.41	6.901362184380707	2	1574077
113	64551	1751	128	XL-9_2-gene21744	0.09	0.12727922061357855	2	1574077
113	64551	1751	128	XL-9_2-gene25214	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene25131	0.825	0.6717514421272202	2	1574077
113	64551	1751	128	XL-9_2-gene19925	0.395	0.021213203435596406	2	1574077
113	64551	1751	128	XL-9_2-gene37347	0.61	0.2969848480983499	2	1574077
113	64551	1751	128	XL-9_2-gene21130	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene13904	66.975	33.665353852291524	2	1574077
113	64551	1751	128	XL-9_2-gene11901	119.85	21.32634052058628	2	1574077
113	64551	1751	128	XL-9_2-gene20946	66.25	30.49044440476393	2	1574077
113	64551	1751	128	XL-9_2-gene48908	11.879999999999999	4.624478348960022	2	1574077
113	64551	1751	128	XL-9_2-gene24731	0.38	0.042426406871192854	2	1574077
113	64551	1751	128	XL-9_2-gene28606	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene2820	5.16	1.2303657992645929	2	1574077
113	64551	1751	128	XL-9_2-gene15361	1.58	0.22627416997969527	2	1574077
113	64551	1751	128	XL-9_2-gene2316	0.04	0.0565685424949238	2	1574077
113	64551	1751	128	XL-9_2-gene18773	7.46	5.402295808265222	2	1574077
113	64551	1751	128	XL-9_2-gene34618	0.12	0.08485281374238571	2	1574077
113	64551	1751	128	XL-9_2-gene21311	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene28713	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene38655	19.235	0.06363961030678918	2	1574077
113	64551	1751	128	XL-9_2-gene30544	6.09	2.3900209204105303	2	1574077
113	64551	1751	128	XL-9_2-gene35616	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene19086	6.515000000000001	0.07778174593052045	2	1574077
113	64551	1751	128	XL-9_2-gene24319	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene30100	2.8200000000000003	0.28284271247461895	2	1574077
113	64551	1751	128	XL-9_2-gene13708	5.125	0.6434671708797584	2	1574077
113	64551	1751	128	XL-9_2-gene1400	2.025	0.3464823227814083	2	1574077
113	64551	1751	128	XL-9_2-gene14205	0.87	0.9616652224137048	2	1574077
113	64551	1751	128	XL-9_2-gene18674	8.64	0.6081118318204305	2	1574077
113	64551	1751	128	XL-9_2-gene15523	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene17379	51.47	4.072935059634513	2	1574077
113	64551	1751	128	XL-9_2-gene6540	5.79	1.32936074863071	2	1574077
113	64551	1751	128	XL-9_2-gene30237	0.15	0.0565685424949238	2	1574077
113	64551	1751	128	XL-9_2-gene4130	7.54	3.111269837220809	2	1574077
113	64551	1751	128	XL-9_2-gene37206	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene43998	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene13908	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene18992	0.135	0.14849242404917498	2	1574077
113	64551	1751	128	XL-9_2-gene19869	9.285	3.0900566337852133	2	1574077
113	64551	1751	128	XL-9_2-gene25325	0.325	0.10606601717798214	2	1574077
113	64551	1751	128	XL-9_2-gene23005	0.17	0.14142135623730953	2	1574077
113	64551	1751	128	XL-9_2-gene35757	0.01	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene4848	73.975	28.263058044026298	2	1574077
113	64551	1751	128	XL-9_2-gene45966	0.30000000000000004	0.3252691193458119	2	1574077
113	64551	1751	128	XL-9_2-gene18116	211.485	161.82138687454142	2	1574077
113	64551	1751	128	XL-9_2-gene49887	0.03	0.01414213562373095	2	1574077
113	64551	1751	128	XL-9_2-gene5527	6.3149999999999995	0.6717514421272203	2	1574077
113	64551	1751	128	XL-9_2-gene18391	8.295	5.041671349860083	2	1574077
113	64551	1751	128	XL-9_2-gene9151	7.955	4.419417382415922	2	1574077
113	64551	1751	128	XL-9_2-gene12411	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene7877	4.199999999999999	1.1596551211459378	2	1574077
113	64551	1751	128	XL-9_2-gene34338	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene10251	110.12	13.53402379191052	2	1574077
113	64551	1751	128	XL-9_2-gene23945	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene122	127.97	29.769195487953656	2	1574077
113	64551	1751	128	XL-9_2-gene11441	0.11	0.15556349186104046	2	1574077
113	64551	1751	128	XL-9_2-gene46699	0.135	0.04949747468305833	2	1574077
113	64551	1751	128	XL-9_2-gene38224	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene15741	70.315	31.812734085582775	2	1574077
113	64551	1751	128	XL-9_2-gene50324	0.085	0.1202081528017131	2	1574077
113	64551	1751	128	XL-9_2-gene38668	14.675	6.696301217836606	2	1574077
113	64551	1751	128	XL-9_2-gene32017	0.2	0.11313708498984763	2	1574077
113	64551	1751	128	XL-9_2-gene43812	5.13	3.012274887854692	2	1574077
113	64551	1751	128	XL-9_2-gene27078	3.0300000000000002	0.8202438661763949	2	1574077
113	64551	1751	128	XL-9_2-gene6404	0.8600000000000001	0.2545584412271571	2	1574077
113	64551	1751	128	XL-9_2-gene20607	0.21500000000000002	0.06363961030678927	2	1574077
113	64551	1751	128	XL-9_2-gene3117	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene16844	18.34	5.147737367038067	2	1574077
113	64551	1751	128	XL-9_2-gene14174	9.915	5.59321463918559	2	1574077
113	64551	1751	128	XL-9_2-gene46803	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene10874	0.28	0.21213203435596426	2	1574077
113	64551	1751	128	XL-9_2-gene42442	0.005	0.007071067811865475	2	1574077
113	64551	1751	128	XL-9_2-gene51032	22.435000000000002	4.306280297426074	2	1574077
113	64551	1751	128	XL-9_2-gene45123	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene22956	0.04	0.0565685424949238	2	1574077
113	64551	1751	128	XL-9_2-gene39084	0.19	0.05656854249492382	2	1574077
113	64551	1751	128	XL-9_2-gene21913	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene14902	0.455	0.45961940777125593	2	1574077
113	64551	1751	128	XL-9_2-gene48737	0.225	0.03535533905932737	2	1574077
113	64551	1751	128	XL-9_2-gene13996	1.925	0.9263098833543773	2	1574077
113	64551	1751	128	XL-9_2-gene30086	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene29623	0.06	0.08485281374238571	2	1574077
113	64551	1751	128	XL-9_2-gene28422	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene17847	16.79	1.8384776310850233	2	1574077
113	64551	1751	128	XL-9_2-gene17186	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene12228	8.455	6.017478707897521	2	1574077
113	64551	1751	128	XL-9_2-gene48613	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene32607	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene45778	8.02	1.2020815280171302	2	1574077
113	64551	1751	128	XL-9_2-gene25297	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene3213	3.695	1.619274528917194	2	1574077
113	64551	1751	128	XL-9_2-gene8107	52.06	2.7860007178749955	2	1574077
113	64551	1751	128	XL-9_2-gene32710	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene38875	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene1211	0.7150000000000001	0.8838834764831844	2	1574077
113	64551	1751	128	XL-9_2-gene1283	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene47129	0.5	0.4384062043356595	2	1574077
113	64551	1751	128	XL-9_2-gene28439	0.675	0.3889087296526011	2	1574077
113	64551	1751	128	XL-9_2-gene7606	16.35	0.636396103067893	2	1574077
113	64551	1751	128	XL-9_2-gene10066	2.25	1.3717871555019023	2	1574077
113	64551	1751	128	XL-9_2-gene36075	9.665000000000001	4.08000612744638	2	1574077
113	64551	1751	128	XL-9_2-gene35842	716.54	180.87791462751892	2	1574077
113	64551	1751	128	XL-9_2-gene28931	3.455	0.23334523779156074	2	1574077
113	64551	1751	128	XL-9_2-gene14046	10.58	11.709688296449226	2	1574077
113	64551	1751	128	XL-9_2-gene28958	3.425	1.3647160876900366	2	1574077
113	64551	1751	128	XL-9_2-gene12735	3.785	0.45961940777125615	2	1574077
113	64551	1751	128	XL-9_2-gene1946	0.9550000000000001	0.4737615433949869	2	1574077
113	64551	1751	128	XL-9_2-gene50441	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene47853	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene28533	0.195	0.27577164466275356	2	1574077
113	64551	1751	128	XL-9_2-gene5607	0.465	0.13435028842544408	2	1574077
113	64551	1751	128	XL-9_2-gene20538	3.875	0.23334523779156074	2	1574077
113	64551	1751	128	XL-9_2-gene19491	0.035	0.04949747468305833	2	1574077
113	64551	1751	128	XL-9_2-gene22280	0.16	0.05656854249492382	2	1574077
113	64551	1751	128	XL-9_2-gene14003	16.009999999999998	2.446589462905454	2	1574077
113	64551	1751	128	XL-9_2-gene7243	1.93	1.1030865786510142	2	1574077
113	64551	1751	128	XL-9_2-gene22775	0.135	0.19091883092036785	2	1574077
113	64551	1751	128	XL-9_2-gene18131	67.65	6.137686860699227	2	1574077
113	64551	1751	128	XL-9_2-gene3441	0.45999999999999996	0.15556349186104043	2	1574077
113	64551	1751	128	XL-9_2-gene22999	0.67	0.19798989873223333	2	1574077
113	64551	1751	128	XL-9_2-gene29978	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene8712	2.76	0.028284271247461613	2	1574077
113	64551	1751	128	XL-9_2-gene32355	0.3	0.28284271247461906	2	1574077
113	64551	1751	128	XL-9_2-gene9970	4.98	1.767766952966369	2	1574077
113	64551	1751	128	XL-9_2-gene27661	0.94	1.3293607486307093	2	1574077
113	64551	1751	128	XL-9_2-gene33193	0.04	0.0565685424949238	2	1574077
113	64551	1751	128	XL-9_2-gene38391	0.175	0.021213203435596427	2	1574077
113	64551	1751	128	XL-9_2-gene27849	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene22030	6.334999999999999	2.397091988222396	2	1574077
113	64551	1751	128	XL-9_2-gene38153	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene25404	0.15	0.21213203435596426	2	1574077
113	64551	1751	128	XL-9_2-gene1943	12.245000000000001	2.948635277547903	2	1574077
113	64551	1751	128	XL-9_2-gene1416	2.275	0.8131727983645297	2	1574077
113	64551	1751	128	XL-9_2-gene38458	0.52	0.7353910524340095	2	1574077
113	64551	1751	128	XL-9_2-gene2839	82.475	56.02407027341016	2	1574077
113	64551	1751	128	XL-9_2-gene12620	2.145	0.2050609665440988	2	1574077
113	64551	1751	128	XL-9_2-gene15323	24.29	4.907321061434641	2	1574077
113	64551	1751	128	XL-9_2-gene9429	6.93	2.192031021678298	2	1574077
113	64551	1751	128	XL-9_2-gene810	1.4300000000000002	0.579827560572969	2	1574077
113	64551	1751	128	XL-9_2-gene23829	0.025	0.03535533905932738	2	1574077
113	64551	1751	128	XL-9_2-gene7060	4.46	1.9798989873223334	2	1574077
113	64551	1751	128	XL-9_2-gene24918	0.45000000000000007	0.1555634918610405	2	1574077
113	64551	1751	128	XL-9_2-gene14667	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene31147	1.92	0.5232590180780452	2	1574077
113	64551	1751	128	XL-9_2-gene46877	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene27662	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene11038	0.025	0.03535533905932738	2	1574077
113	64551	1751	128	XL-9_2-gene37925	0.28500000000000003	0.03535533905932737	2	1574077
113	64551	1751	128	XL-9_2-gene22786	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene43117	1.255	0.6151828996322963	2	1574077
113	64551	1751	128	XL-9_2-gene46175	12.62	6.123544725075502	2	1574077
113	64551	1751	128	XL-9_2-gene30955	0.21	0.2404163056034262	2	1574077
113	64551	1751	128	XL-9_2-gene36253	0.44999999999999996	0.1979898987322333	2	1574077
113	64551	1751	128	XL-9_2-gene47970	0.025	0.03535533905932738	2	1574077
113	64551	1751	128	XL-9_2-gene18403	11.559999999999999	8.259007204258875	2	1574077
113	64551	1751	128	XL-9_2-gene20924	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene40696	2.065	1.1950104602052654	2	1574077
113	64551	1751	128	XL-9_2-gene33375	0.10500000000000001	0.03535533905932738	2	1574077
113	64551	1751	128	XL-9_2-gene47363	0.10500000000000001	0.03535533905932738	2	1574077
113	64551	1751	128	XL-9_2-gene701	43.22	15.59877559297524	2	1574077
113	64551	1751	128	XL-9_2-gene9679	5.355	0.5727564927611032	2	1574077
113	64551	1751	128	XL-9_2-gene32126	1.925	0.134350288425444	2	1574077
113	64551	1751	128	XL-9_2-gene16704	2.13	1.0465180361560906	2	1574077
113	64551	1751	128	XL-9_2-gene29200	0.23	0.12727922061357855	2	1574077
113	64551	1751	128	XL-9_2-gene33295	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene44918	0.2	0.02828427124746191	2	1574077
113	64551	1751	128	XL-9_2-gene26304	0.07500000000000001	0.007071067811865472	2	1574077
113	64551	1751	128	XL-9_2-gene31636	0.06	0.08485281374238571	2	1574077
113	64551	1751	128	XL-9_2-gene38747	14.350000000000001	3.6910973977937784	2	1574077
113	64551	1751	128	XL-9_2-gene27465	1.045	0.6717514421272202	2	1574077
113	64551	1751	128	XL-9_2-gene35867	0.27	0.05656854249492379	2	1574077
113	64551	1751	128	XL-9_2-gene24746	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene13399	2.2350000000000003	2.425376259469858	2	1574077
113	64551	1751	128	XL-9_2-gene17153	4.28	1.0606601717798216	2	1574077
113	64551	1751	128	XL-9_2-gene24877	2.44	2.8708535316173824	2	1574077
113	64551	1751	128	XL-9_2-gene31643	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene41539	18.6	4.935605332682102	2	1574077
113	64551	1751	128	XL-9_2-gene45906	1.495	0.007071067811865481	2	1574077
113	64551	1751	128	XL-9_2-gene27236	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene41713	6.375	0.558614357137372	2	1574077
113	64551	1751	128	XL-9_2-gene50230	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene1918	257.53499999999997	20.824294705943817	2	1574077
113	64551	1751	128	XL-9_2-gene44499	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene1462	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene13667	7.640000000000001	1.6404877323527904	2	1574077
113	64551	1751	128	XL-9_2-gene17867	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene1744	14.205	8.577205255792821	2	1574077
113	64551	1751	128	XL-9_2-gene40072	1.3050000000000002	0.3464823227814083	2	1574077
113	64551	1751	128	XL-9_2-gene14290	87.05	6.759940828143396	2	1574077
113	64551	1751	128	XL-9_2-gene44719	0.21000000000000002	0.05656854249492379	2	1574077
113	64551	1751	128	XL-9_2-gene4832	0.765	0.36062445840513924	2	1574077
113	64551	1751	128	XL-9_2-gene19689	0.595	0.2333452377915607	2	1574077
113	64551	1751	128	XL-9_2-gene35187	6.615	1.3647160876900366	2	1574077
113	64551	1751	128	XL-9_2-gene26429	0.6950000000000001	0.20506096654409872	2	1574077
113	64551	1751	128	XL-9_2-gene18299	11.465	1.8172644276494274	2	1574077
113	64551	1751	128	XL-9_2-gene15248	1.475	0.40305086527633216	2	1574077
113	64551	1751	128	XL-9_2-gene43327	3.41	3.8890872965260113	2	1574077
113	64551	1751	128	XL-9_2-gene2373	14.865	3.0900566337852133	2	1574077
113	64551	1751	128	XL-9_2-gene34689	0.38	0.26870057685088805	2	1574077
113	64551	1751	128	XL-9_2-gene20053	19.01	2.9557063453597685	2	1574077
113	64551	1751	128	XL-9_2-gene35168	1.835	0.4737615433949868	2	1574077
113	64551	1751	128	XL-9_2-gene33505	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene19667	0.49	0.4808326112068523	2	1574077
113	64551	1751	128	XL-9_2-gene2458	179.42	6.052834046956849	2	1574077
113	64551	1751	128	XL-9_2-gene5231	163.595	179.24449796297793	2	1574077
113	64551	1751	128	XL-9_2-gene37537	2.455	1.4212846301849604	2	1574077
113	64551	1751	128	XL-9_2-gene4170	53.215	20.1737564672522	2	1574077
113	64551	1751	128	XL-9_2-gene6100	3.27	3.167838379715733	2	1574077
113	64551	1751	128	XL-9_2-gene11696	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene27084	0.435	0.09192388155425119	2	1574077
113	64551	1751	128	XL-9_2-gene17682	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene37581	9.035	0.31819805153394587	2	1574077
113	64551	1751	128	XL-9_2-gene895	22.340000000000003	4.129503602129438	2	1574077
113	64551	1751	128	XL-9_2-gene32396	0.03	0.042426406871192854	2	1574077
113	64551	1751	128	XL-9_2-gene16330	22.11	9.743931444750624	2	1574077
113	64551	1751	128	XL-9_2-gene7120	115.83500000000001	27.230682143493947	2	1574077
113	64551	1751	128	XL-9_2-gene40562	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene37971	60.010000000000005	39.088862863992354	2	1574077
113	64551	1751	128	XL-9_2-gene17726	0.28500000000000003	0.007071067811865442	2	1574077
113	64551	1751	128	XL-9_2-gene13887	50.985	2.609224022578359	2	1574077
113	64551	1751	128	XL-9_2-gene39980	6.175000000000001	2.778929650063132	2	1574077
113	64551	1751	128	XL-9_2-gene36558	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene3055	1.195	0.1626345596729059	2	1574077
113	64551	1751	128	XL-9_2-gene3598	0.05	0.07071067811865477	2	1574077
113	64551	1751	128	XL-9_2-gene696	2.4	0.5091168824543141	2	1574077
113	64551	1751	128	XL-9_2-gene7566	15.47	2.687005768508881	2	1574077
113	64551	1751	128	XL-9_2-gene31406	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene17196	29.295	5.013387078612625	2	1574077
113	64551	1751	128	XL-9_2-gene957	84.335	1.039446968344224	2	1574077
113	64551	1751	128	XL-9_2-gene2087	39.3	8.951971849821694	2	1574077
113	64551	1751	128	XL-9_2-gene4754	0.69	0.1272792206135786	2	1574077
113	64551	1751	128	XL-9_2-gene34533	0.35000000000000003	0.26870057685088805	2	1574077
113	64551	1751	128	XL-9_2-gene31288	0.14	0.19798989873223333	2	1574077
113	64551	1751	128	XL-9_2-gene21994	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene18586	0.255	0.021213203435596444	2	1574077
113	64551	1751	128	XL-9_2-gene24378	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene45326	6.98	1.1596551211459378	2	1574077
113	64551	1751	128	XL-9_2-gene6426	3.355	0.48790367901871806	2	1574077
113	64551	1751	128	XL-9_2-gene15483	7.365	0.5020458146424487	2	1574077
113	64551	1751	128	XL-9_2-gene39904	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene38313	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene14066	69.82000000000001	56.37055259619157	2	1574077
113	64551	1751	128	XL-9_2-gene49758	24.875	5.3527983335821645	2	1574077
113	64551	1751	128	XL-9_2-gene45100	12.58	2.6445793616376867	2	1574077
113	64551	1751	128	XL-9_2-gene50772	0.045	0.06363961030678927	2	1574077
113	64551	1751	128	XL-9_2-gene28677	0.0	0.0	2	1574077
113	64551	1751	128	XL-9_2-gene20414	0.04	0.0565685424949238	2	1574077
113	64551	1751	128	XL-9_2-gene46587	1.33	0.7778174593052022	2	1574077
113	64551	1751	128	XL-9_2-gene20136	76.875	92.97747065821915	2	1574077
113	64551	1751	128	XL-9_2-gene44853	0.035	0.04949747468305833	2	1574077
113	64551	1751	128	XL-9_2-gene4948	0.060000000000000005	0.014142135623730954	2	1574077
113	64551	1751	128	XL-9_2-gene6279	0.335	0.3181980515339464	2	1574077
113	64551	1751	128	XL-9_2-gene7472	601.255	286.9934292801841	2	1574077
113	64551	1751	128	XL-9_2-gene2630	21.795	1.930401512639275	2	1574077
113	64551	1751	128	XL-9_2-gene47537	0.09	0.12727922061357855	2	1574077
113	64551	1751	128	XL-9_2-gene39765	0.0	0.0	2	1574077
