GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
150	43652	1757	124	XT-9_1-gene8244	68.59		1	1067629
150	43652	1757	124	XT-9_1-gene23119	0.14		1	1067629
150	43652	1757	124	XT-9_1-gene32133	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene33416	41.33		1	1067629
150	43652	1757	124	XT-9_1-gene1915	68.24		1	1067629
150	43652	1757	124	XT-9_1-gene10754	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene9341	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene31605	0.18		1	1067629
150	43652	1757	124	XT-9_1-gene17156	0.02		1	1067629
150	43652	1757	124	XT-9_1-gene1996	0.97		1	1067629
150	43652	1757	124	XT-9_1-gene14801	0.91		1	1067629
150	43652	1757	124	XT-9_1-gene22880	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene21922	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene14737	5.76		1	1067629
150	43652	1757	124	XT-9_1-gene5917	85.66		1	1067629
150	43652	1757	124	XT-9_1-gene25318	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene17503	17.31		1	1067629
150	43652	1757	124	XT-9_1-gene34197	1.09		1	1067629
150	43652	1757	124	XT-9_1-gene591	7.29		1	1067629
150	43652	1757	124	XT-9_1-gene19983	0.02		1	1067629
150	43652	1757	124	XT-9_1-gene9967	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene33636	1.81		1	1067629
150	43652	1757	124	XT-9_1-gene21356	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene17200	0.72		1	1067629
150	43652	1757	124	XT-9_1-gene4833	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene5692	3.56		1	1067629
150	43652	1757	124	XT-9_1-gene18115	2.44		1	1067629
150	43652	1757	124	XT-9_1-gene21108	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene14280	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene12679	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene24535	0.02		1	1067629
150	43652	1757	124	XT-9_1-gene25584	0.52		1	1067629
150	43652	1757	124	XT-9_1-gene26870	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene33341	0.03		1	1067629
150	43652	1757	124	XT-9_1-gene33967	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene21403	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene905	0.28		1	1067629
150	43652	1757	124	XT-9_1-gene25870	0.15		1	1067629
150	43652	1757	124	XT-9_1-gene32303	3.76		1	1067629
150	43652	1757	124	XT-9_1-gene22992	0.13		1	1067629
150	43652	1757	124	XT-9_1-gene13039	5.01		1	1067629
150	43652	1757	124	XT-9_1-gene2443	56.73		1	1067629
150	43652	1757	124	XT-9_1-gene10379	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene6291	36.41		1	1067629
150	43652	1757	124	XT-9_1-gene30808	0.0		1	1067629
150	43652	1757	124	XT-9_1-gene31834	27.23		1	1067629
150	43652	1757	124	XT-9_1-gene16761	5.4		1	1067629
150	43652	1755	124	XT-9_1-gene10529	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene4046	0.57		1	1067625
150	43652	1755	124	XT-9_1-gene19225	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene18981	24.53		1	1067625
150	43652	1755	124	XT-9_1-gene271	44.66		1	1067625
150	43652	1755	124	XT-9_1-gene19028	0.3		1	1067625
150	43652	1755	124	XT-9_1-gene30695	0.05		1	1067625
150	43652	1755	124	XT-9_1-gene20479	26.68		1	1067625
150	43652	1755	124	XT-9_1-gene21880	0.34		1	1067625
150	43652	1755	124	XT-9_1-gene5129	43.91		1	1067625
150	43652	1755	124	XT-9_1-gene28980	3.26		1	1067625
150	43652	1755	124	XT-9_1-gene14372	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene9714	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene31793	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene22245	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene20388	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene24680	0.09		1	1067625
150	43652	1755	124	XT-9_1-gene10808	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene22100	0.22		1	1067625
150	43652	1755	124	XT-9_1-gene2170	89.06		1	1067625
150	43652	1755	124	XT-9_1-gene3713	25.76		1	1067625
150	43652	1755	124	XT-9_1-gene1017	96.6		1	1067625
150	43652	1755	124	XT-9_1-gene2467	38.65		1	1067625
150	43652	1755	124	XT-9_1-gene17514	18.62		1	1067625
150	43652	1755	124	XT-9_1-gene5178	157.32		1	1067625
150	43652	1755	124	XT-9_1-gene17949	12.55		1	1067625
150	43652	1755	124	XT-9_1-gene14646	0.07		1	1067625
150	43652	1755	124	XT-9_1-gene2804	1121.03		1	1067625
150	43652	1755	124	XT-9_1-gene18613	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene32903	0.73		1	1067625
150	43652	1755	124	XT-9_1-gene28475	0.06		1	1067625
150	43652	1755	124	XT-9_1-gene6722	9.23		1	1067625
150	43652	1755	124	XT-9_1-gene18765	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene17322	3.93		1	1067625
150	43652	1755	124	XT-9_1-gene27540	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene27806	1.8		1	1067625
150	43652	1755	124	XT-9_1-gene4603	37.95		1	1067625
150	43652	1755	124	XT-9_1-gene5632	135.63		1	1067625
150	43652	1755	124	XT-9_1-gene20435	41.45		1	1067625
150	43652	1755	124	XT-9_1-gene27732	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene21570	31.51		1	1067625
150	43652	1755	124	XT-9_1-gene2404	51.88		1	1067625
150	43652	1755	124	XT-9_1-gene33746	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene2777	25.9		1	1067625
150	43652	1755	124	XT-9_1-gene26824	47.13		1	1067625
150	43652	1755	124	XT-9_1-gene3604	0.09		1	1067625
150	43652	1755	124	XT-9_1-gene4167	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene4521	4.77		1	1067625
150	43652	1755	124	XT-9_1-gene23772	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene20129	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene26735	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene24036	0.16		1	1067625
150	43652	1755	124	XT-9_1-gene33345	0.08		1	1067625
150	43652	1755	124	XT-9_1-gene10142	0.8		1	1067625
150	43652	1755	124	XT-9_1-gene3576	30.12		1	1067625
150	43652	1755	124	XT-9_1-gene14360	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene3913	11.75		1	1067625
150	43652	1755	124	XT-9_1-gene11290	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene24187	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene22271	1.97		1	1067625
150	43652	1755	124	XT-9_1-gene10845	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene17697	107.58		1	1067625
150	43652	1755	124	XT-9_1-gene31207	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene9610	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene9804	5.61		1	1067625
150	43652	1755	124	XT-9_1-gene9783	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene18986	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene10198	4.18		1	1067625
150	43652	1755	124	XT-9_1-gene18974	25.0		1	1067625
150	43652	1755	124	XT-9_1-gene25331	352.07		1	1067625
150	43652	1755	124	XT-9_1-gene16230	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene20556	0.44		1	1067625
150	43652	1755	124	XT-9_1-gene26344	65.61		1	1067625
150	43652	1755	124	XT-9_1-gene20531	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene30673	1.04		1	1067625
150	43652	1755	124	XT-9_1-gene6455	127.98		1	1067625
150	43652	1755	124	XT-9_1-gene2302	47.38		1	1067625
150	43652	1755	124	XT-9_1-gene32209	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene25150	1.8		1	1067625
150	43652	1755	124	XT-9_1-gene30549	2.22		1	1067625
150	43652	1755	124	XT-9_1-gene19809	0.51		1	1067625
150	43652	1755	124	XT-9_1-gene13816	2.02		1	1067625
150	43652	1755	124	XT-9_1-gene29805	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene17095	0.04		1	1067625
150	43652	1755	124	XT-9_1-gene22279	5.81		1	1067625
150	43652	1755	124	XT-9_1-gene9404	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene12591	1.1		1	1067625
150	43652	1755	124	XT-9_1-gene6754	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene2655	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene33917	75.43		1	1067625
150	43652	1755	124	XT-9_1-gene14746	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene23114	0.03		1	1067625
150	43652	1755	124	XT-9_1-gene8295	125.56		1	1067625
150	43652	1755	124	XT-9_1-gene17612	4.35		1	1067625
150	43652	1755	124	XT-9_1-gene14563	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene12937	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene13598	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene21656	0.08		1	1067625
150	43652	1755	124	XT-9_1-gene17122	0.19		1	1067625
150	43652	1755	124	XT-9_1-gene2022	15.06		1	1067625
150	43652	1755	124	XT-9_1-gene23337	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene13099	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene32940	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene29001	2.4		1	1067625
150	43652	1755	124	XT-9_1-gene21812	0.38		1	1067625
150	43652	1755	124	XT-9_1-gene6197	40.13		1	1067625
150	43652	1755	124	XT-9_1-gene18917	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene26582	68.37		1	1067625
150	43652	1755	124	XT-9_1-gene19464	1.43		1	1067625
150	43652	1755	124	XT-9_1-gene12929	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene6267	73.21		1	1067625
150	43652	1755	124	XT-9_1-gene8131	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene33606	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene31013	0.21		1	1067625
150	43652	1755	124	XT-9_1-gene29626	8.8		1	1067625
150	43652	1755	124	XT-9_1-gene21253	0.23		1	1067625
150	43652	1755	124	XT-9_1-gene26296	0.05		1	1067625
150	43652	1755	124	XT-9_1-gene3538	10.74		1	1067625
150	43652	1755	124	XT-9_1-gene25104	0.13		1	1067625
150	43652	1755	124	XT-9_1-gene20099	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene26349	2.61		1	1067625
150	43652	1755	124	XT-9_1-gene24110	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene24305	0.07		1	1067625
150	43652	1755	124	XT-9_1-gene32018	0.01		1	1067625
150	43652	1755	124	XT-9_1-gene31692	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene22790	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene33696	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene24780	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene29166	0.15		1	1067625
150	43652	1755	124	XT-9_1-gene11076	48.92		1	1067625
150	43652	1755	124	XT-9_1-gene524	23.68		1	1067625
150	43652	1755	124	XT-9_1-gene6152	10.78		1	1067625
150	43652	1755	124	XT-9_1-gene3375	0.92		1	1067625
150	43652	1755	124	XT-9_1-gene13291	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene24933	0.04		1	1067625
150	43652	1755	124	XT-9_1-gene23697	0.21		1	1067625
150	43652	1755	124	XT-9_1-gene8830	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene30908	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene17438	24.71		1	1067625
150	43652	1755	124	XT-9_1-gene32397	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene16900	0.07		1	1067625
150	43652	1755	124	XT-9_1-gene16636	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene4205	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene23030	6.8		1	1067625
150	43652	1755	124	XT-9_1-gene12189	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene9139	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene7952	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene15746	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene7631	23.97		1	1067625
150	43652	1755	124	XT-9_1-gene3225	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene15757	0.48		1	1067625
150	43652	1755	124	XT-9_1-gene25520	0.18		1	1067625
150	43652	1755	124	XT-9_1-gene33111	61.8		1	1067625
150	43652	1755	124	XT-9_1-gene27744	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene21920	73.19		1	1067625
150	43652	1755	124	XT-9_1-gene7144	8.02		1	1067625
150	43652	1755	124	XT-9_1-gene22707	1.69		1	1067625
150	43652	1755	124	XT-9_1-gene32113	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene15174	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene28779	0.06		1	1067625
150	43652	1755	124	XT-9_1-gene26478	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene8226	15.26		1	1067625
150	43652	1755	124	XT-9_1-gene3980	28.71		1	1067625
150	43652	1755	124	XT-9_1-gene12821	1.44		1	1067625
150	43652	1755	124	XT-9_1-gene10954	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene21532	0.03		1	1067625
150	43652	1755	124	XT-9_1-gene25842	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene16747	11.64		1	1067625
150	43652	1755	124	XT-9_1-gene12133	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene22908	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene16206	0.21		1	1067625
150	43652	1755	124	XT-9_1-gene26092	0.31		1	1067625
150	43652	1755	124	XT-9_1-gene27815	57.67		1	1067625
150	43652	1755	124	XT-9_1-gene15131	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene10005	1.44		1	1067625
150	43652	1755	124	XT-9_1-gene14479	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene29313	197.12		1	1067625
150	43652	1755	124	XT-9_1-gene3361	49.01		1	1067625
150	43652	1755	124	XT-9_1-gene16712	0.27		1	1067625
150	43652	1755	124	XT-9_1-gene16880	0.05		1	1067625
150	43652	1755	124	XT-9_1-gene24623	0.41		1	1067625
150	43652	1755	124	XT-9_1-gene3309	0.1		1	1067625
150	43652	1755	124	XT-9_1-gene23075	0.46		1	1067625
150	43652	1755	124	XT-9_1-gene19917	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene13256	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene21491	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene25602	27.16		1	1067625
150	43652	1755	124	XT-9_1-gene26908	24.97		1	1067625
150	43652	1755	124	XT-9_1-gene9666	0.0		1	1067625
150	43652	1755	124	XT-9_1-gene29590	6.27		1	1067625
150	43652	1755	124	XT-9_1-gene17570	31.29		1	1067625
150	43652	1756	124	XT-9_1-gene5361	102.67		1	1067628
150	43652	1756	124	XT-9_1-gene1787	2.63		1	1067628
150	43652	1756	124	XT-9_1-gene16151	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene21465	0.08		1	1067628
150	43652	1756	124	XT-9_1-gene5501	2.31		1	1067628
150	43652	1756	124	XT-9_1-gene18531	20.11		1	1067628
150	43652	1756	124	XT-9_1-gene5965	7.49		1	1067628
150	43652	1756	124	XT-9_1-gene24594	6.24		1	1067628
150	43652	1756	124	XT-9_1-gene2325	0.3		1	1067628
150	43652	1756	124	XT-9_1-gene15959	4.48		1	1067628
150	43652	1756	124	XT-9_1-gene32792	28.22		1	1067628
150	43652	1756	124	XT-9_1-gene10020	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene33016	2.89		1	1067628
150	43652	1756	124	XT-9_1-gene25935	52.89		1	1067628
150	43652	1756	124	XT-9_1-gene33125	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene24683	41.88		1	1067628
150	43652	1756	124	XT-9_1-gene11583	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene16452	0.39		1	1067628
150	43652	1756	124	XT-9_1-gene10399	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene16969	5.36		1	1067628
150	43652	1756	124	XT-9_1-gene14907	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene11611	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene29438	2.99		1	1067628
150	43652	1756	124	XT-9_1-gene27041	4.42		1	1067628
150	43652	1756	124	XT-9_1-gene5164	7.58		1	1067628
150	43652	1756	124	XT-9_1-gene13950	0.09		1	1067628
150	43652	1756	124	XT-9_1-gene25799	5.58		1	1067628
150	43652	1756	124	XT-9_1-gene34056	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene16373	0.03		1	1067628
150	43652	1756	124	XT-9_1-gene23855	0.51		1	1067628
150	43652	1756	124	XT-9_1-gene18407	12.52		1	1067628
150	43652	1756	124	XT-9_1-gene23822	0.4		1	1067628
150	43652	1756	124	XT-9_1-gene11657	1.1		1	1067628
150	43652	1756	124	XT-9_1-gene1960	45.96		1	1067628
150	43652	1756	124	XT-9_1-gene19197	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene30569	2.49		1	1067628
150	43652	1756	124	XT-9_1-gene8774	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene8347	1.42		1	1067628
150	43652	1756	124	XT-9_1-gene32899	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene14316	12.81		1	1067628
150	43652	1756	124	XT-9_1-gene29676	14.23		1	1067628
150	43652	1756	124	XT-9_1-gene33222	0.21		1	1067628
150	43652	1756	124	XT-9_1-gene23403	0.9		1	1067628
150	43652	1756	124	XT-9_1-gene32708	5.03		1	1067628
150	43652	1756	124	XT-9_1-gene22347	2.88		1	1067628
150	43652	1756	124	XT-9_1-gene11996	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene2873	6.21		1	1067628
150	43652	1756	124	XT-9_1-gene3579	5.02		1	1067628
150	43652	1756	124	XT-9_1-gene15373	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene30355	2.95		1	1067628
150	43652	1756	124	XT-9_1-gene6214	122.72		1	1067628
150	43652	1756	124	XT-9_1-gene33117	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene32059	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene11078	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene25237	1.16		1	1067628
150	43652	1756	124	XT-9_1-gene17078	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene21440	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene29107	1.51		1	1067628
150	43652	1756	124	XT-9_1-gene5765	6.31		1	1067628
150	43652	1756	124	XT-9_1-gene21081	1.15		1	1067628
150	43652	1756	124	XT-9_1-gene32596	1.29		1	1067628
150	43652	1756	124	XT-9_1-gene13211	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene28316	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene27047	0.43		1	1067628
150	43652	1756	124	XT-9_1-gene7889	0.35		1	1067628
150	43652	1756	124	XT-9_1-gene19591	3.93		1	1067628
150	43652	1756	124	XT-9_1-gene21323	8.56		1	1067628
150	43652	1756	124	XT-9_1-gene21332	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene25292	0.09		1	1067628
150	43652	1756	124	XT-9_1-gene4528	20.06		1	1067628
150	43652	1756	124	XT-9_1-gene11582	5.76		1	1067628
150	43652	1756	124	XT-9_1-gene20012	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene31614	0.17		1	1067628
150	43652	1756	124	XT-9_1-gene12122	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene1491	4.04		1	1067628
150	43652	1756	124	XT-9_1-gene7816	6.4		1	1067628
150	43652	1756	124	XT-9_1-gene16213	3.93		1	1067628
150	43652	1756	124	XT-9_1-gene3348	4.17		1	1067628
150	43652	1756	124	XT-9_1-gene32154	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene15148	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene16465	0.18		1	1067628
150	43652	1756	124	XT-9_1-gene4321	68.29		1	1067628
150	43652	1756	124	XT-9_1-gene29296	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene33242	10.08		1	1067628
150	43652	1756	124	XT-9_1-gene32833	26.96		1	1067628
150	43652	1756	124	XT-9_1-gene27889	0.18		1	1067628
150	43652	1756	124	XT-9_1-gene3083	26.05		1	1067628
150	43652	1756	124	XT-9_1-gene27509	3.48		1	1067628
150	43652	1756	124	XT-9_1-gene21625	1.81		1	1067628
150	43652	1756	124	XT-9_1-gene4783	11.02		1	1067628
150	43652	1756	124	XT-9_1-gene8128	4.68		1	1067628
150	43652	1756	124	XT-9_1-gene10272	3.37		1	1067628
150	43652	1756	124	XT-9_1-gene10138	0.4		1	1067628
150	43652	1756	124	XT-9_1-gene493	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene18556	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene22994	1.57		1	1067628
150	43652	1756	124	XT-9_1-gene10732	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene10244	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene30938	1.05		1	1067628
150	43652	1756	124	XT-9_1-gene25197	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene17039	10.82		1	1067628
150	43652	1756	124	XT-9_1-gene19205	0.08		1	1067628
150	43652	1756	124	XT-9_1-gene26659	3.46		1	1067628
150	43652	1756	124	XT-9_1-gene30026	27.88		1	1067628
150	43652	1756	124	XT-9_1-gene23653	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene14587	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene24981	45.22		1	1067628
150	43652	1756	124	XT-9_1-gene5691	6.39		1	1067628
150	43652	1756	124	XT-9_1-gene2301	21.11		1	1067628
150	43652	1756	124	XT-9_1-gene31119	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene28338	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene6713	31.57		1	1067628
150	43652	1756	124	XT-9_1-gene20319	2.28		1	1067628
150	43652	1756	124	XT-9_1-gene333	16.45		1	1067628
150	43652	1756	124	XT-9_1-gene14833	0.02		1	1067628
150	43652	1756	124	XT-9_1-gene7489	4.78		1	1067628
150	43652	1756	124	XT-9_1-gene19032	2.07		1	1067628
150	43652	1756	124	XT-9_1-gene4951	2.7		1	1067628
150	43652	1756	124	XT-9_1-gene31660	123.0		1	1067628
150	43652	1756	124	XT-9_1-gene12675	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene6370	5.57		1	1067628
150	43652	1756	124	XT-9_1-gene23427	1.4		1	1067628
150	43652	1756	124	XT-9_1-gene1032	58.24		1	1067628
150	43652	1756	124	XT-9_1-gene4457	2.79		1	1067628
150	43652	1756	124	XT-9_1-gene14008	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene16289	3.96		1	1067628
150	43652	1756	124	XT-9_1-gene23042	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene7855	19.65		1	1067628
150	43652	1756	124	XT-9_1-gene8606	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene18467	0.42		1	1067628
150	43652	1756	124	XT-9_1-gene11924	0.36		1	1067628
150	43652	1756	124	XT-9_1-gene16123	0.09		1	1067628
150	43652	1756	124	XT-9_1-gene7692	0.21		1	1067628
150	43652	1756	124	XT-9_1-gene33820	6557.35		1	1067628
150	43652	1756	124	XT-9_1-gene6530	0.12		1	1067628
150	43652	1756	124	XT-9_1-gene26434	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene9298	1.71		1	1067628
150	43652	1756	124	XT-9_1-gene7307	28.47		1	1067628
150	43652	1756	124	XT-9_1-gene30533	4.35		1	1067628
150	43652	1756	124	XT-9_1-gene12676	2.06		1	1067628
150	43652	1756	124	XT-9_1-gene28525	0.18		1	1067628
150	43652	1756	124	XT-9_1-gene5500	18.85		1	1067628
150	43652	1756	124	XT-9_1-gene991	5.62		1	1067628
150	43652	1756	124	XT-9_1-gene17490	4.3		1	1067628
150	43652	1756	124	XT-9_1-gene25089	0.76		1	1067628
150	43652	1756	124	XT-9_1-gene34082	1.18		1	1067628
150	43652	1756	124	XT-9_1-gene34109	7.24		1	1067628
150	43652	1756	124	XT-9_1-gene2544	2.89		1	1067628
150	43652	1756	124	XT-9_1-gene29113	0.57		1	1067628
150	43652	1756	124	XT-9_1-gene6060	25.87		1	1067628
150	43652	1756	124	XT-9_1-gene31184	12.73		1	1067628
150	43652	1756	124	XT-9_1-gene20391	0.5		1	1067628
150	43652	1756	124	XT-9_1-gene6910	72.23		1	1067628
150	43652	1756	124	XT-9_1-gene18134	2.68		1	1067628
150	43652	1756	124	XT-9_1-gene7047	2.19		1	1067628
150	43652	1756	124	XT-9_1-gene6262	3.66		1	1067628
150	43652	1756	124	XT-9_1-gene13789	0.57		1	1067628
150	43652	1756	124	XT-9_1-gene5261	30.14		1	1067628
150	43652	1756	124	XT-9_1-gene4086	5.24		1	1067628
150	43652	1756	124	XT-9_1-gene733	24.4		1	1067628
150	43652	1756	124	XT-9_1-gene19761	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene31522	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene10587	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene15480	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene28394	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene18162	1.84		1	1067628
150	43652	1756	124	XT-9_1-gene27516	0.28		1	1067628
150	43652	1756	124	XT-9_1-gene11857	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene13944	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene14314	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene10725	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene31527	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene27297	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene17546	0.27		1	1067628
150	43652	1756	124	XT-9_1-gene7609	15.45		1	1067628
150	43652	1756	124	XT-9_1-gene6590	7.79		1	1067628
150	43652	1756	124	XT-9_1-gene31986	0.82		1	1067628
150	43652	1756	124	XT-9_1-gene14963	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene8536	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene24676	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene5645	5.26		1	1067628
150	43652	1756	124	XT-9_1-gene30689	1.78		1	1067628
150	43652	1756	124	XT-9_1-gene14144	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene18994	0.0		1	1067628
150	43652	1756	124	XT-9_1-gene19654	0.0		1	1067628
150	43652	1763	124	XT-9_1-gene7147	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene30788	246.34		1	1067631
150	43652	1763	124	XT-9_1-gene3893	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene31572	4.03		1	1067631
150	43652	1763	124	XT-9_1-gene16254	2.94		1	1067631
150	43652	1763	124	XT-9_1-gene7464	11.48		1	1067631
150	43652	1763	124	XT-9_1-gene33258	0.07		1	1067631
150	43652	1763	124	XT-9_1-gene26325	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene29144	0.69		1	1067631
150	43652	1763	124	XT-9_1-gene30628	83.53		1	1067631
150	43652	1763	124	XT-9_1-gene33219	0.0		1	1067631
150	43652	1763	124	XT-9_1-gene3302	132.15		1	1067631
