GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
191	30067	1614	124	XT-9_1-gene29059	1.84		1	744253
191	30067	1614	124	XT-9_1-gene13339	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4786	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16517	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17546	51.57		1	744253
191	30067	1614	124	XT-9_1-gene3253	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31559	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10002	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16911	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26677	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18536	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30680	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30924	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19844	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24634	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1972	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2301	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4484	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3526	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33249	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1190	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9896	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17335	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2814	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30992	0.15		1	744253
191	30067	1614	124	XT-9_1-gene10005	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27490	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32966	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32069	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7087	0.0		1	744253
191	30067	1614	124	XT-9_1-gene116	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27946	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25421	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26661	0.0		1	744253
191	30067	1614	124	XT-9_1-gene897	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26413	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6943	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12501	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7895	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29573	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21502	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2607	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10237	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10376	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7822	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6728	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28305	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27794	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17352	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18119	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13325	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29996	13.31		1	744253
191	30067	1614	124	XT-9_1-gene20673	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16841	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17262	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12803	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3344	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13793	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20214	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2096	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10811	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17961	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24350	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11105	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1558	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23385	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19880	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4755	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20659	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24874	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15340	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1949	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8389	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21827	0.0		1	744253
191	30067	1614	124	XT-9_1-gene503	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20770	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26108	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12466	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18897	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22970	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25098	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11972	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29862	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7817	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12163	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2639	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3348	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19440	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6801	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32904	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16208	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19202	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23744	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3565	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10813	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23060	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25413	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18880	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26036	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26416	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28585	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27734	1026.05		1	744253
191	30067	1614	124	XT-9_1-gene17386	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16853	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20754	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30379	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33360	1.36		1	744253
191	30067	1614	124	XT-9_1-gene17589	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11905	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3904	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17414	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19650	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28557	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25272	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4728	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30221	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25814	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28322	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32241	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1494	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14234	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18088	0.0		1	744253
191	30067	1613	124	XT-9_1-gene14083	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14084	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9388	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26253	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6543	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31969	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33519	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33065	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23784	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20572	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5758	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4894	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27966	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31869	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33377	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13400	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1800	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28510	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15182	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4542	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31675	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5511	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7750	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5756	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12474	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32240	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32752	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6354	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17833	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24643	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18606	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33580	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25053	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31167	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22702	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22927	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33148	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26842	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11051	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31218	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3180	0.0		1	744254
191	30067	1613	124	XT-9_1-gene987	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29775	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15310	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16873	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16520	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26656	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2407	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16631	0.0		1	744254
191	30067	1613	124	XT-9_1-gene840	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22931	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6882	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17912	0.0		1	744254
191	30067	1613	124	XT-9_1-gene33437	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31557	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3299	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8871	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12837	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29559	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32870	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14700	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2625	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30521	0.0		1	744254
191	30067	1613	124	XT-9_1-gene678	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26991	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2994	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17314	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24630	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11234	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28228	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7234	0.0		1	744254
191	30067	1613	124	XT-9_1-gene29724	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28216	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5478	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4343	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30444	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1122	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21958	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16406	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20132	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30165	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21030	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12576	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14093	0.0		1	744254
191	30067	1613	124	XT-9_1-gene8377	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22380	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13512	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23178	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3119	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25553	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31014	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21285	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18354	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27938	0.0		1	744254
191	30067	1613	124	XT-9_1-gene5608	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13027	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15965	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9249	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10872	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26424	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27208	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27146	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22602	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20391	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17141	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30628	0.0		1	744254
191	30067	1613	124	XT-9_1-gene26513	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32228	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2791	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13082	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17717	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20140	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30407	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15247	0.0		1	744254
191	30067	1613	124	XT-9_1-gene34226	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21972	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13379	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32483	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13415	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31549	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6632	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22087	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21194	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7632	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24136	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14940	0.0		1	744254
191	30067	1613	124	XT-9_1-gene11043	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3050	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28583	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32713	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6451	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4872	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32428	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23016	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16999	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15314	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24119	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13374	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7808	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18779	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6019	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21283	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27134	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24784	0.0		1	744254
191	30067	1613	124	XT-9_1-gene25324	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22023	0.0		1	744254
191	30067	1613	124	XT-9_1-gene7682	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23338	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14430	0.0		1	744254
191	30067	1613	124	XT-9_1-gene27087	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14202	0.0		1	744254
191	30067	1613	124	XT-9_1-gene30507	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12251	0.0		1	744254
191	30067	1613	124	XT-9_1-gene31053	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32333	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4103	0.0		1	744254
191	30067	1613	124	XT-9_1-gene17988	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1198	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2733	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15994	0.0		1	744254
191	30067	1613	124	XT-9_1-gene21216	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32894	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4450	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28496	0.0		1	744254
191	30067	1613	124	XT-9_1-gene2489	0.0		1	744254
191	30067	1613	124	XT-9_1-gene12743	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4612	0.0		1	744254
191	30067	1613	124	XT-9_1-gene3987	0.0		1	744254
191	30067	1613	124	XT-9_1-gene6157	0.0		1	744254
191	30067	1613	124	XT-9_1-gene24348	0.0		1	744254
191	30067	1613	124	XT-9_1-gene9491	0.0		1	744254
191	30067	1613	124	XT-9_1-gene20929	0.0		1	744254
191	30067	1613	124	XT-9_1-gene28418	0.0		1	744254
191	30067	1613	124	XT-9_1-gene10461	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14690	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4570	0.0		1	744254
191	30067	1613	124	XT-9_1-gene1352	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16540	0.0		1	744254
191	30067	1613	124	XT-9_1-gene23868	0.0		1	744254
191	30067	1613	124	XT-9_1-gene14874	0.0		1	744254
191	30067	1613	124	XT-9_1-gene22501	0.0		1	744254
191	30067	1613	124	XT-9_1-gene15192	0.0		1	744254
191	30067	1613	124	XT-9_1-gene18361	0.0		1	744254
191	30067	1613	124	XT-9_1-gene4699	0.0		1	744254
191	30067	1613	124	XT-9_1-gene32241	0.0		1	744254
191	30067	1613	124	XT-9_1-gene13571	0.0		1	744254
191	30067	1613	124	XT-9_1-gene16211	0.0		1	744254
191	30067	1614	124	XT-9_1-gene27346	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33889	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13958	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19555	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31586	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16445	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27605	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12908	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30677	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16355	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13734	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18394	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24429	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29982	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29527	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9217	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26674	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29221	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26212	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11711	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15761	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25796	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22753	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26116	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7616	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13391	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24707	0.15		1	744253
191	30067	1614	124	XT-9_1-gene6860	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1479	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16633	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2231	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29286	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8589	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9549	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9612	0.0		1	744253
191	30067	1614	124	XT-9_1-gene629	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11576	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12707	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9463	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28800	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18512	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11175	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17257	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22004	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11691	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7899	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14210	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29101	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26806	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31570	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6610	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24390	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17476	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3573	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4905	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20443	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17823	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2566	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2755	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13824	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7975	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11089	0.0		1	744253
191	30067	1614	124	XT-9_1-gene25966	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33289	0.0		1	744253
191	30067	1614	124	XT-9_1-gene23872	0.0		1	744253
191	30067	1614	124	XT-9_1-gene9293	113.13		1	744253
191	30067	1614	124	XT-9_1-gene20972	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8780	0.0		1	744253
191	30067	1614	124	XT-9_1-gene79	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8282	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19187	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4517	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32869	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4392	0.0		1	744253
191	30067	1614	124	XT-9_1-gene3145	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21420	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2187	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5971	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33283	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1904	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30518	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16626	1026.05		1	744253
191	30067	1614	124	XT-9_1-gene11364	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7876	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31499	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22005	0.0		1	744253
191	30067	1614	124	XT-9_1-gene26469	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6137	0.0		1	744253
191	30067	1614	124	XT-9_1-gene30424	0.0		1	744253
191	30067	1614	124	XT-9_1-gene4994	0.0		1	744253
191	30067	1614	124	XT-9_1-gene33482	0.0		1	744253
191	30067	1614	124	XT-9_1-gene555	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13932	0.0		1	744253
191	30067	1614	124	XT-9_1-gene1667	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18379	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16930	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13109	0.0		1	744253
191	30067	1614	124	XT-9_1-gene31989	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29066	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7918	0.0		1	744253
191	30067	1614	124	XT-9_1-gene587	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29805	0.0		1	744253
191	30067	1614	124	XT-9_1-gene11643	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10481	0.0		1	744253
191	30067	1614	124	XT-9_1-gene24388	0.0		1	744253
191	30067	1614	124	XT-9_1-gene15398	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18549	0.0		1	744253
191	30067	1614	124	XT-9_1-gene19865	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13973	0.0		1	744253
191	30067	1614	124	XT-9_1-gene17540	0.0		1	744253
191	30067	1614	124	XT-9_1-gene22385	0.0		1	744253
191	30067	1614	124	XT-9_1-gene12354	0.0		1	744253
191	30067	1614	124	XT-9_1-gene774	0.0		1	744253
191	30067	1614	124	XT-9_1-gene29429	0.0		1	744253
191	30067	1614	124	XT-9_1-gene10844	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13290	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18729	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18053	8.3		1	744253
191	30067	1614	124	XT-9_1-gene15023	0.0		1	744253
191	30067	1614	124	XT-9_1-gene16432	0.0		1	744253
191	30067	1614	124	XT-9_1-gene18678	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20055	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27320	0.0		1	744253
191	30067	1614	124	XT-9_1-gene27991	0.0		1	744253
191	30067	1614	124	XT-9_1-gene6071	0.0		1	744253
191	30067	1614	124	XT-9_1-gene471	0.0		1	744253
191	30067	1614	124	XT-9_1-gene8120	0.0		1	744253
191	30067	1614	124	XT-9_1-gene7062	0.0		1	744253
191	30067	1614	124	XT-9_1-gene20134	0.0		1	744253
191	30067	1614	124	XT-9_1-gene21721	0.0		1	744253
191	30067	1614	124	XT-9_1-gene32163	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14431	10.28		1	744253
191	30067	1614	124	XT-9_1-gene25539	0.0		1	744253
191	30067	1614	124	XT-9_1-gene14450	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2533	0.0		1	744253
191	30067	1614	124	XT-9_1-gene13314	0.0		1	744253
191	30067	1614	124	XT-9_1-gene2441	0.0		1	744253
191	30067	1614	124	XT-9_1-gene28958	0.0		1	744253
191	30067	1614	124	XT-9_1-gene5630	0.0		1	744253
