GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
87	75278	1002	128	XL-9_2-gene40584	23.110000000000003	3.678192490884618	3	1948719
87	75278	1002	128	XL-9_2-gene6144	0.016666666666666666	0.02886751345948129	3	1948719
87	75278	1002	128	XL-9_2-gene4067	0.38333333333333336	0.3700450423034112	3	1948719
87	75278	1002	128	XL-9_2-gene47803	0.02666666666666667	0.046188021535170064	3	1948719
87	75278	1002	128	XL-9_2-gene16896	0.35000000000000003	0.07999999999999999	3	1948719
87	75278	1002	128	XL-9_2-gene21479	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene23053	0.01	0.017320508075688773	3	1948719
87	75278	1002	128	XL-9_2-gene35356	0.6900000000000001	0.6397655820689325	3	1948719
87	75278	1002	128	XL-9_2-gene21972	15.63	1.3093127968518452	3	1948719
87	75278	1002	128	XL-9_2-gene1193	2.3433333333333333	0.7007377065160211	3	1948719
87	75278	1002	128	XL-9_2-gene18068	1.33	0.8098765338000602	3	1948719
87	75278	1002	128	XL-9_2-gene24999	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene20961	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene48774	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene15369	9.65	0.9289241088485111	3	1948719
87	75278	1002	128	XL-9_2-gene41233	0.36000000000000004	0.12	3	1948719
87	75278	1002	128	XL-9_2-gene34334	0.03666666666666667	0.06350852961085883	3	1948719
87	75278	1002	128	XL-9_2-gene30179	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene12120	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene19291	31.666666666666668	1.881710215026036	3	1948719
87	75278	1002	128	XL-9_2-gene17817	60.086666666666666	16.512190446253133	3	1948719
87	75278	1002	128	XL-9_2-gene15837	0.18000000000000002	0.02645751311064592	3	1948719
87	75278	1002	128	XL-9_2-gene19926	1.8800000000000001	2.16349254678633	3	1948719
87	75278	1002	128	XL-9_2-gene4368	0.5666666666666667	0.08386497083606084	3	1948719
87	75278	1002	128	XL-9_2-gene11047	21.63	5.75271240372748	3	1948719
87	75278	1002	128	XL-9_2-gene44246	0.7333333333333334	0.1965536398374076	3	1948719
87	75278	1002	128	XL-9_2-gene22368	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene35774	0.12	0.06557438524302002	3	1948719
87	75278	1002	128	XL-9_2-gene27135	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene32616	0.7066666666666667	0.4106498914322677	3	1948719
87	75278	1002	128	XL-9_2-gene27651	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene25449	2.65	0.33181320046074114	3	1948719
87	75278	1002	128	XL-9_2-gene31383	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene46511	0.19666666666666666	0.047258156262526094	3	1948719
87	75278	1002	128	XL-9_2-gene26707	0.18333333333333335	0.09073771725877465	3	1948719
87	75278	1002	128	XL-9_2-gene36069	0.9433333333333334	0.4609049070397638	3	1948719
87	75278	1002	128	XL-9_2-gene38404	0.013333333333333334	0.011547005383792516	3	1948719
87	75278	1002	128	XL-9_2-gene3918	0.3466666666666667	0.3781974792794544	3	1948719
87	75278	1002	128	XL-9_2-gene19756	15.479999999999999	4.902478964768743	3	1948719
87	75278	1002	128	XL-9_2-gene42559	3.3333333333333335	1.6926113946601369	3	1948719
87	75278	1002	128	XL-9_2-gene1285	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene48869	10.116666666666667	12.061328008695115	3	1948719
87	75278	1002	128	XL-9_2-gene42796	3.143333333333333	1.6783722272884918	3	1948719
87	75278	1002	128	XL-9_2-gene46501	6.673333333333335	1.3273030299571134	3	1948719
87	75278	1002	128	XL-9_2-gene27656	0.10000000000000002	0.08717797887081348	3	1948719
87	75278	1002	128	XL-9_2-gene30394	0.2333333333333333	0.24027761721253466	3	1948719
87	75278	1002	128	XL-9_2-gene43475	1.9466666666666665	0.6806859285554046	3	1948719
87	75278	1002	128	XL-9_2-gene50477	0.01	0.017320508075688773	3	1948719
87	75278	1002	128	XL-9_2-gene45912	24.046666666666667	4.2426917556350165	3	1948719
87	75278	1002	128	XL-9_2-gene1841	0.0033333333333333335	0.005773502691896258	3	1948719
87	75278	1002	128	XL-9_2-gene29023	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene49282	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene15694	1.72	0.45902069670114004	3	1948719
87	75278	1002	128	XL-9_2-gene30023	0.7999999999999999	0.34510867853474786	3	1948719
87	75278	1002	128	XL-9_2-gene32822	842.8466666666667	169.754260427635	3	1948719
87	75278	1002	128	XL-9_2-gene1635	5.12	0.4557411546042338	3	1948719
87	75278	1002	128	XL-9_2-gene36422	0.016666666666666666	0.02886751345948129	3	1948719
87	75278	1002	128	XL-9_2-gene9380	0.02	0.034641016151377546	3	1948719
87	75278	1002	128	XL-9_2-gene22846	1.1133333333333335	1.2401747188736487	3	1948719
87	75278	1002	128	XL-9_2-gene8898	4.173333333333333	1.9079919636448504	3	1948719
87	75278	1002	128	XL-9_2-gene47374	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene36017	0.013333333333333334	0.005773502691896258	3	1948719
87	75278	1002	128	XL-9_2-gene7335	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene3930	0.03	0.01	3	1948719
87	75278	1002	128	XL-9_2-gene23003	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene1339	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene35448	6.510000000000001	1.0650352106855432	3	1948719
87	75278	1002	128	XL-9_2-gene10596	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene18823	5.276666666666666	1.704415833455361	3	1948719
87	75278	1002	128	XL-9_2-gene38662	0.03666666666666667	0.015275252316519466	3	1948719
87	75278	1002	128	XL-9_2-gene19621	0.27666666666666667	0.306648550189518	3	1948719
87	75278	1002	128	XL-9_2-gene28528	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene31315	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene12445	327.19	31.07207106068083	3	1948719
87	75278	1002	128	XL-9_2-gene21164	0.16	0.13892443989449804	3	1948719
87	75278	1002	128	XL-9_2-gene22648	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene1224	104.28000000000002	15.283857497372841	3	1948719
87	75278	1002	128	XL-9_2-gene14767	4.000000000000001	1.4765161699080713	3	1948719
87	75278	1002	128	XL-9_2-gene21766	0.4366666666666667	0.3429771615331454	3	1948719
87	75278	1002	128	XL-9_2-gene5405	22.016666666666666	3.87272944230982	3	1948719
87	75278	1002	128	XL-9_2-gene3693	0.59	0.13076696830622023	3	1948719
87	75278	1002	128	XL-9_2-gene40411	19.22666666666667	3.491336897713159	3	1948719
87	75278	1002	128	XL-9_2-gene50919	220.08333333333334	27.4137945810742	3	1948719
87	75278	1002	128	XL-9_2-gene8007	0.43999999999999995	0.26210684844162313	3	1948719
87	75278	1002	128	XL-9_2-gene47474	0.73	0.19000000000000003	3	1948719
87	75278	1002	128	XL-9_2-gene17889	22.849999999999998	7.667157230682048	3	1948719
87	75278	1002	128	XL-9_2-gene47172	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene12354	11.406666666666666	6.794191146364174	3	1948719
87	75278	1002	128	XL-9_2-gene31085	0.62	0.23065125189341593	3	1948719
87	75278	1002	128	XL-9_2-gene37939	198.30666666666664	96.64021436924347	3	1948719
87	75278	1002	128	XL-9_2-gene2556	61.5	3.71374474082428	3	1948719
87	75278	1002	128	XL-9_2-gene50220	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene16319	3.313333333333333	0.6200268811376918	3	1948719
87	75278	1002	128	XL-9_2-gene42245	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene14349	135.72666666666666	27.682877981404552	3	1948719
87	75278	1002	128	XL-9_2-gene49000	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene48598	16.876666666666665	0.9511221442766074	3	1948719
87	75278	1002	128	XL-9_2-gene24052	38.11333333333333	13.284160994708447	3	1948719
87	75278	1002	128	XL-9_2-gene46292	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene12491	11.146666666666667	2.067760463238751	3	1948719
87	75278	1002	128	XL-9_2-gene34169	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene28125	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene26251	0.02	0.02	3	1948719
87	75278	1002	128	XL-9_2-gene23945	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene15899	12.986666666666665	1.9815482162524676	3	1948719
87	75278	1002	128	XL-9_2-gene32134	0.01	0.017320508075688773	3	1948719
87	75278	1002	128	XL-9_2-gene7310	187.35	47.619461357726415	3	1948719
87	75278	1002	128	XL-9_2-gene4474	20.916666666666668	7.364246963086812	3	1948719
87	75278	1002	128	XL-9_2-gene25029	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene44275	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene7035	7.0200000000000005	5.912055480118569	3	1948719
87	75278	1002	128	XL-9_2-gene36168	4.819999999999999	1.1536463929645	3	1948719
87	75278	1002	128	XL-9_2-gene47380	11.113333333333335	1.146923420867032	3	1948719
87	75278	1002	128	XL-9_2-gene14208	35.26	5.288865662880843	3	1948719
87	75278	1002	128	XL-9_2-gene40757	29.463333333333328	2.7655801079219047	3	1948719
87	75278	1002	128	XL-9_2-gene23100	0.0033333333333333335	0.005773502691896258	3	1948719
87	75278	1002	128	XL-9_2-gene32563	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene42293	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene16440	0.030000000000000002	0.0360555127546399	3	1948719
87	75278	1002	128	XL-9_2-gene45464	41.27	10.999709087062259	3	1948719
87	75278	1002	128	XL-9_2-gene23914	0.21333333333333335	0.3695041722813605	3	1948719
87	75278	1002	128	XL-9_2-gene27891	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene22100	1.4133333333333333	0.6390878917123476	3	1948719
87	75278	1002	128	XL-9_2-gene39985	0.06666666666666667	0.05859465277082315	3	1948719
87	75278	1002	128	XL-9_2-gene5148	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene47948	0.05666666666666667	0.023094010767585035	3	1948719
87	75278	1002	128	XL-9_2-gene6437	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene8556	9.31	1.4062716664997559	3	1948719
87	75278	1002	128	XL-9_2-gene22738	2.013333333333333	0.9626179581398496	3	1948719
87	75278	1002	128	XL-9_2-gene34975	0.6233333333333334	0.5499393905998491	3	1948719
87	75278	1002	128	XL-9_2-gene43732	0.12333333333333334	0.02081665999466133	3	1948719
87	75278	1002	128	XL-9_2-gene29807	0.10333333333333333	0.17897858344878398	3	1948719
87	75278	1002	128	XL-9_2-gene8545	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene23399	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene34802	0.03666666666666667	0.020816659994661327	3	1948719
87	75278	1002	128	XL-9_2-gene48040	0.12666666666666668	0.04509249752822895	3	1948719
87	75278	1002	128	XL-9_2-gene42086	0.023333333333333334	0.04041451884327381	3	1948719
87	75278	1002	128	XL-9_2-gene25511	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene17377	0.04666666666666667	0.04041451884327381	3	1948719
87	75278	1002	128	XL-9_2-gene28836	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene13766	81.58	11.664051611682792	3	1948719
87	75278	1002	128	XL-9_2-gene33364	0.17	0.18681541692269402	3	1948719
87	75278	1002	128	XL-9_2-gene49714	0.01	0.017320508075688773	3	1948719
87	75278	1002	128	XL-9_2-gene34755	0.043333333333333335	0.0404145188432738	3	1948719
87	75278	1002	128	XL-9_2-gene22792	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene47150	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene23504	0.07333333333333335	0.005773502691896256	3	1948719
87	75278	1002	128	XL-9_2-gene26519	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene42541	0.4566666666666666	0.22722969289539016	3	1948719
87	75278	1002	128	XL-9_2-gene18837	6.849999999999999	1.9493332193342416	3	1948719
87	75278	1002	128	XL-9_2-gene46424	0.02	0.026457513110645908	3	1948719
87	75278	1002	128	XL-9_2-gene25574	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene12135	9.313333333333334	1.1238030669709584	3	1948719
87	75278	1002	128	XL-9_2-gene1654	589.52	62.24333779610472	3	1948719
87	75278	1002	128	XL-9_2-gene18236	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene39584	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene47502	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene44167	27.49333333333333	12.01308592050075	3	1948719
87	75278	1002	128	XL-9_2-gene10406	0.44333333333333336	0.1379613472438325	3	1948719
87	75278	1002	128	XL-9_2-gene1294	2.59	0.5424942396007538	3	1948719
87	75278	1002	128	XL-9_2-gene2626	2.526666666666667	0.626843946555547	3	1948719
87	75278	1002	128	XL-9_2-gene21602	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene16403	0.13333333333333333	0.10214368964029708	3	1948719
87	75278	1002	128	XL-9_2-gene26789	0.013333333333333334	0.023094010767585032	3	1948719
87	75278	1002	128	XL-9_2-gene7068	179.50666666666666	15.837630294123345	3	1948719
87	75278	1002	128	XL-9_2-gene12218	32.57333333333333	2.413406997034136	3	1948719
87	75278	1002	128	XL-9_2-gene40570	4.206666666666667	0.6528654787422394	3	1948719
87	75278	1002	128	XL-9_2-gene47243	0.5133333333333333	0.1320353488022557	3	1948719
87	75278	1002	128	XL-9_2-gene49624	111.89999999999999	28.200906013814528	3	1948719
87	75278	1002	128	XL-9_2-gene36262	0.016666666666666666	0.02886751345948129	3	1948719
87	75278	1002	128	XL-9_2-gene18772	679.19	20.376768634894052	3	1948719
87	75278	1002	128	XL-9_2-gene21084	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene45618	0.02	0.017320508075688773	3	1948719
87	75278	1002	128	XL-9_2-gene27497	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene36877	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene14138	85.74666666666667	11.228545468284546	3	1948719
87	75278	1002	128	XL-9_2-gene41354	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene46317	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene31802	0.5066666666666667	0.4742713709821976	3	1948719
87	75278	1002	128	XL-9_2-gene50172	1.2666666666666668	0.06658328118479395	3	1948719
87	75278	1002	128	XL-9_2-gene28914	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene7731	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene24143	0.043333333333333335	0.0404145188432738	3	1948719
87	75278	1002	128	XL-9_2-gene46526	83.39	15.23862198494339	3	1948719
87	75278	1002	128	XL-9_2-gene47843	0.01	0.01	3	1948719
87	75278	1002	128	XL-9_2-gene20954	1.4433333333333334	0.26539279065817395	3	1948719
87	75278	1002	128	XL-9_2-gene21186	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene46743	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene10650	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene23966	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene26648	0.9033333333333333	0.4446721638840611	3	1948719
87	75278	1002	128	XL-9_2-gene19857	0.016666666666666666	0.02886751345948129	3	1948719
87	75278	1002	128	XL-9_2-gene23206	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene37551	3.106666666666667	1.0856488075493536	3	1948719
87	75278	1002	128	XL-9_2-gene13903	12.846666666666666	4.430184345299113	3	1948719
87	75278	1002	128	XL-9_2-gene36377	0.013333333333333334	0.023094010767585032	3	1948719
87	75278	1002	128	XL-9_2-gene7565	0.38000000000000006	0.1852025917745213	3	1948719
87	75278	1002	128	XL-9_2-gene42801	1.2	0.41581245772583575	3	1948719
87	75278	1002	128	XL-9_2-gene6697	25.94333333333333	4.410457270321677	3	1948719
87	75278	1002	128	XL-9_2-gene1341	0.11	0.039999999999999994	3	1948719
87	75278	1002	128	XL-9_2-gene13129	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene19108	1.8	0.2551470164434614	3	1948719
87	75278	1002	128	XL-9_2-gene47955	0.5233333333333333	0.3165964834506747	3	1948719
87	75278	1002	128	XL-9_2-gene1545	0.5266666666666666	0.306648550189518	3	1948719
87	75278	1002	128	XL-9_2-gene37621	0.013333333333333334	0.023094010767585032	3	1948719
87	75278	1002	128	XL-9_2-gene33451	0.06	0.10392304845413264	3	1948719
87	75278	1002	128	XL-9_2-gene14091	23.52	4.208645862982535	3	1948719
87	75278	1002	128	XL-9_2-gene35530	33.97	3.498185243808566	3	1948719
87	75278	1002	128	XL-9_2-gene1367	0.03	0.02	3	1948719
87	75278	1002	128	XL-9_2-gene30807	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene33586	0.03	0.05196152422706632	3	1948719
87	75278	1002	128	XL-9_2-gene42309	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene21075	0.03333333333333333	0.05773502691896258	3	1948719
87	75278	1002	128	XL-9_2-gene13396	42.37666666666667	7.152386548092416	3	1948719
87	75278	1002	128	XL-9_2-gene46663	0.7800000000000001	0.6397655820689325	3	1948719
87	75278	1002	128	XL-9_2-gene25365	3.59	3.0409373554876136	3	1948719
87	75278	1002	128	XL-9_2-gene41212	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene23717	0.12666666666666668	0.07094598884597587	3	1948719
87	75278	1002	128	XL-9_2-gene21743	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene44247	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene25675	0.02666666666666667	0.046188021535170064	3	1948719
87	75278	1002	128	XL-9_2-gene13742	344.18	29.996951511778676	3	1948719
87	75278	1002	128	XL-9_2-gene10974	25.396666666666665	8.880463576488184	3	1948719
87	75278	1002	128	XL-9_2-gene2531	45.843333333333334	5.486203909201092	3	1948719
87	75278	1002	128	XL-9_2-gene50791	0.22	0.381051177665153	3	1948719
87	75278	1002	128	XL-9_2-gene27686	4.266666666666667	0.532008771857507	3	1948719
87	75278	1002	128	XL-9_2-gene43078	120.04	23.037091830350455	3	1948719
87	75278	1002	128	XL-9_2-gene43687	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene28947	0.16666666666666666	0.28867513459481287	3	1948719
87	75278	1002	128	XL-9_2-gene31772	0.013333333333333334	0.023094010767585032	3	1948719
87	75278	1002	128	XL-9_2-gene23106	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene41476	4.006666666666667	1.5291936873180367	3	1948719
87	75278	1002	128	XL-9_2-gene11272	14.336666666666666	4.888448970106298	3	1948719
87	75278	1002	128	XL-9_2-gene43801	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene16393	4.8533333333333335	0.6823733093647008	3	1948719
87	75278	1002	128	XL-9_2-gene17800	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene21881	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene6664	6.72	1.0965856099730653	3	1948719
87	75278	1002	128	XL-9_2-gene30352	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene21921	0.016666666666666666	0.02886751345948129	3	1948719
87	75278	1002	128	XL-9_2-gene49011	0.9366666666666666	0.49166384179979444	3	1948719
87	75278	1002	128	XL-9_2-gene17208	0.6766666666666667	0.14843629385474874	3	1948719
87	75278	1002	128	XL-9_2-gene20496	7.386666666666666	2.978192964422106	3	1948719
87	75278	1002	128	XL-9_2-gene12902	20.46	7.722674407224482	3	1948719
87	75278	1002	128	XL-9_2-gene38723	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene50352	1.2066666666666668	0.7612051847782787	3	1948719
87	75278	1002	128	XL-9_2-gene11439	0.8833333333333333	0.6143560314128391	3	1948719
87	75278	1002	128	XL-9_2-gene34636	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene2270	0.9400000000000001	0.24979991993593595	3	1948719
87	75278	1002	128	XL-9_2-gene48634	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene10271	5.33	0.2861817604250834	3	1948719
87	75278	1002	128	XL-9_2-gene23630	0.6	0.34510867853474797	3	1948719
87	75278	1002	128	XL-9_2-gene49815	0.9199999999999999	0.9854947995803934	3	1948719
87	75278	1002	128	XL-9_2-gene39320	0.7266666666666666	0.3208322510804258	3	1948719
87	75278	1002	128	XL-9_2-gene12808	0.7533333333333334	0.19655363983740756	3	1948719
87	75278	1002	128	XL-9_2-gene20336	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene7217	0.9	0.17776388834631182	3	1948719
87	75278	1002	128	XL-9_2-gene44235	26.616666666666664	0.23245071162148062	3	1948719
87	75278	1002	128	XL-9_2-gene28872	5.416666666666667	0.31342197327777316	3	1948719
87	75278	1002	128	XL-9_2-gene25858	0.24	0.02000000000000001	3	1948719
87	75278	1002	128	XL-9_2-gene48581	0.5	0.11532562594670795	3	1948719
87	75278	1002	128	XL-9_2-gene10550	6.936666666666667	1.277745410218066	3	1948719
87	75278	1002	128	XL-9_2-gene34992	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene8387	0.016666666666666666	0.02886751345948129	3	1948719
87	75278	1002	128	XL-9_2-gene44454	4.11	4.98566946357257	3	1948719
87	75278	1002	128	XL-9_2-gene7182	111.03666666666668	16.125496374789005	3	1948719
87	75278	1002	128	XL-9_2-gene25086	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene47006	59.39666666666667	8.728701698038108	3	1948719
87	75278	1002	128	XL-9_2-gene15937	7.913333333333334	0.7946277954698875	3	1948719
87	75278	1002	128	XL-9_2-gene43268	2.47	0.8793179174792244	3	1948719
87	75278	1002	128	XL-9_2-gene32690	0.013333333333333334	0.023094010767585032	3	1948719
87	75278	1002	128	XL-9_2-gene48351	0.04666666666666667	0.015275252316519466	3	1948719
87	75278	1002	128	XL-9_2-gene22533	0.07333333333333333	0.12701705922171766	3	1948719
87	75278	1002	128	XL-9_2-gene47054	3.983333333333333	0.9184951460586678	3	1948719
87	75278	1002	128	XL-9_2-gene24520	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene30424	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene48203	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene32799	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene24151	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene20526	24.106666666666666	5.057907999690516	3	1948719
87	75278	1002	128	XL-9_2-gene29398	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene44730	0.31	0.4850773134253961	3	1948719
87	75278	1002	128	XL-9_2-gene48772	25.323333333333334	5.83959188071678	3	1948719
87	75278	1002	128	XL-9_2-gene39565	0.29	0.434856298103178	3	1948719
87	75278	1002	128	XL-9_2-gene48898	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene593	15.933333333333332	5.520048308967352	3	1948719
87	75278	1002	128	XL-9_2-gene31277	0.06333333333333334	0.1096965511460289	3	1948719
87	75278	1002	128	XL-9_2-gene4329	17.526666666666667	1.6258638729405774	3	1948719
87	75278	1002	128	XL-9_2-gene378	0.07666666666666667	0.02081665999466133	3	1948719
87	75278	1002	128	XL-9_2-gene44127	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene12308	4.716666666666667	3.0576025466586287	3	1948719
87	75278	1002	128	XL-9_2-gene33517	0.09333333333333334	0.0901849950564579	3	1948719
87	75278	1002	128	XL-9_2-gene41531	1.5033333333333332	0.3865660788705254	3	1948719
87	75278	1002	128	XL-9_2-gene50734	0.03	0.05196152422706632	3	1948719
87	75278	1002	128	XL-9_2-gene27896	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene3012	0.030000000000000002	0.017320508075688777	3	1948719
87	75278	1002	128	XL-9_2-gene12755	0.01	0.017320508075688773	3	1948719
87	75278	1002	128	XL-9_2-gene9355	0.19999999999999998	0.03605551275463989	3	1948719
87	75278	1002	128	XL-9_2-gene25996	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene18584	87.10333333333334	3.1062088360786877	3	1948719
87	75278	1002	128	XL-9_2-gene23879	0.03333333333333333	0.011547005383792516	3	1948719
87	75278	1002	128	XL-9_2-gene42962	0.2366666666666667	0.18475208614068026	3	1948719
87	75278	1002	128	XL-9_2-gene16463	41.37	5.173847697797064	3	1948719
87	75278	1002	128	XL-9_2-gene44752	0.9233333333333332	0.18876793513023682	3	1948719
87	75278	1002	128	XL-9_2-gene26721	0.07	0.0608276253029822	3	1948719
87	75278	1002	128	XL-9_2-gene23738	0.02	0.034641016151377546	3	1948719
87	75278	1002	128	XL-9_2-gene28415	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene17251	560.47	76.65970258225636	3	1948719
87	75278	1002	128	XL-9_2-gene22767	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene15283	84.29333333333334	33.69934173442166	3	1948719
87	75278	1002	128	XL-9_2-gene39772	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene4437	0.22333333333333336	0.03511884584284246	3	1948719
87	75278	1002	128	XL-9_2-gene42234	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene23154	0.22	0.05567764362830022	3	1948719
87	75278	1002	128	XL-9_2-gene45847	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene49888	7.063333333333333	0.9053360333783987	3	1948719
87	75278	1002	128	XL-9_2-gene9081	0.12333333333333334	0.07234178138070235	3	1948719
87	75278	1002	128	XL-9_2-gene13837	47.68	9.857215631201335	3	1948719
87	75278	1002	128	XL-9_2-gene40438	12.12	5.433571569419141	3	1948719
87	75278	1002	128	XL-9_2-gene9620	0.056666666666666664	0.05507570547286102	3	1948719
87	75278	1002	128	XL-9_2-gene29291	0.31	0.29614185789921693	3	1948719
87	75278	1002	128	XL-9_2-gene5307	0.18000000000000002	0.1824828759089466	3	1948719
87	75278	1002	128	XL-9_2-gene3138	0.18666666666666665	0.07571877794400364	3	1948719
87	75278	1002	128	XL-9_2-gene23231	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene6340	48.43666666666667	4.373572147951067	3	1948719
87	75278	1002	128	XL-9_2-gene22209	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene27636	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene27601	2.0533333333333332	0.8573408501484887	3	1948719
87	75278	1002	128	XL-9_2-gene30672	0.0	0.0	3	1948719
87	75278	1002	128	XL-9_2-gene4341	1.3933333333333333	0.9645897228010122	3	1948719
87	75278	1002	128	XL-9_2-gene19928	0.02666666666666667	0.046188021535170064	3	1948719
87	75278	1002	128	XL-9_2-gene40220	1.14	0.07937253933193766	3	1948719
87	75278	1002	128	XL-9_2-gene7230	86.70333333333333	17.95980326544067	3	1948719
87	75278	1002	128	XL-9_2-gene36862	16.713333333333335	3.6891372071709854	3	1948719
87	75278	1002	128	XL-9_2-gene4064	23.830000000000002	2.8379746299077455	3	1948719
