GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
268	111454	1817	128	XL-9_2-gene6380	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene17396	13.42	1.9091883092036779	2	3031400
268	111454	1817	128	XL-9_2-gene5702	0.13	0.05656854249492382	2	3031400
268	111454	1817	128	XL-9_2-gene4993	0.035	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene15051	0.32499999999999996	0.12020815280171307	2	3031400
268	111454	1817	128	XL-9_2-gene12611	41.23	9.446946596652275	2	3031400
268	111454	1817	128	XL-9_2-gene26374	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene17077	1.29	0.551543289325507	2	3031400
268	111454	1817	128	XL-9_2-gene6552	0.06	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene43518	0.015	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene3931	4.675000000000001	3.5001785668734104	2	3031400
268	111454	1817	128	XL-9_2-gene36279	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene10567	111.75	21.708178182427	2	3031400
268	111454	1817	128	XL-9_2-gene33731	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene40206	0.22	0.014142135623730963	2	3031400
268	111454	1817	128	XL-9_2-gene25988	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene1312	3.075	0.48790367901871773	2	3031400
268	111454	1817	128	XL-9_2-gene44478	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene37574	0.03	0.01414213562373095	2	3031400
268	111454	1817	128	XL-9_2-gene49158	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene5451	14.565000000000001	8.082230508962239	2	3031400
268	111454	1817	128	XL-9_2-gene1515	0.25	0.02828427124746191	2	3031400
268	111454	1817	128	XL-9_2-gene20510	10.424999999999999	9.510586206959063	2	3031400
268	111454	1817	128	XL-9_2-gene14964	11.58	13.590592334405445	2	3031400
268	111454	1817	128	XL-9_2-gene7421	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene41063	0.305	0.14849242404917495	2	3031400
268	111454	1817	128	XL-9_2-gene43365	0.04	0.0565685424949238	2	3031400
268	111454	1817	128	XL-9_2-gene33679	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene33303	0.02	0.0282842712474619	2	3031400
268	111454	1817	128	XL-9_2-gene38523	7.4399999999999995	1.7536248173426374	2	3031400
268	111454	1817	128	XL-9_2-gene1506	0.155	0.21920310216782973	2	3031400
268	111454	1817	128	XL-9_2-gene4642	0.72	0.31112698372208086	2	3031400
268	111454	1817	128	XL-9_2-gene45757	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene40912	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene10172	16.060000000000002	6.165971131946696	2	3031400
268	111454	1817	128	XL-9_2-gene43159	3.535	0.44547727214752486	2	3031400
268	111454	1817	128	XL-9_2-gene15355	0.07	0.014142135623730954	2	3031400
268	111454	1817	128	XL-9_2-gene17702	38.525	3.952726906832803	2	3031400
268	111454	1817	128	XL-9_2-gene5290	80.125	24.35982861187656	2	3031400
268	111454	1817	128	XL-9_2-gene12552	111.05	5.572001435749991	2	3031400
268	111454	1817	128	XL-9_2-gene21727	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene41212	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene3836	7.75	0.6788225099390862	2	3031400
268	111454	1817	128	XL-9_2-gene21173	0.13	0.18384776310850237	2	3031400
268	111454	1817	128	XL-9_2-gene8501	19.275	4.5891230099006926	2	3031400
268	111454	1817	128	XL-9_2-gene41601	0.045	0.06363961030678927	2	3031400
268	111454	1817	128	XL-9_2-gene24009	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene37533	0.22999999999999998	0.1131370849898476	2	3031400
268	111454	1817	128	XL-9_2-gene12261	42.81	7.806458864299484	2	3031400
268	111454	1817	128	XL-9_2-gene48347	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene41016	8.35	2.1213203435596424	2	3031400
268	111454	1817	128	XL-9_2-gene33405	0.05	0.07071067811865477	2	3031400
268	111454	1817	128	XL-9_2-gene26401	0.095	0.13435028842544403	2	3031400
268	111454	1817	128	XL-9_2-gene41608	6.855	0.007071067811865952	2	3031400
268	111454	1817	128	XL-9_2-gene24938	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene37586	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene51062	405.845	153.49166899216388	2	3031400
268	111454	1817	128	XL-9_2-gene9368	4.555	1.4919953083036155	2	3031400
268	111454	1817	128	XL-9_2-gene38680	4.715	0.7990306627407986	2	3031400
268	111454	1817	128	XL-9_2-gene17381	7.475	2.142533546995239	2	3031400
268	111454	1817	128	XL-9_2-gene38362	10.345	3.8395898218429534	2	3031400
268	111454	1817	128	XL-9_2-gene15292	2.6	0.3252691193458118	2	3031400
268	111454	1817	128	XL-9_2-gene45375	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene50987	0.09	0.014142135623730954	2	3031400
268	111454	1817	128	XL-9_2-gene22514	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene2389	0.385	0.2050609665440988	2	3031400
268	111454	1817	128	XL-9_2-gene25426	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene25414	104.62	19.643426381362293	2	3031400
268	111454	1816	128	XL-9_2-gene30124	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene1658	4.449999999999999	0.6081118318204312	2	3031399
268	111454	1816	128	XL-9_2-gene27214	0.43999999999999995	0.18384776310850232	2	3031399
268	111454	1816	128	XL-9_2-gene44295	0.49	0.282842712474619	2	3031399
268	111454	1816	128	XL-9_2-gene36190	5.3149999999999995	0.41719300090006356	2	3031399
268	111454	1816	128	XL-9_2-gene42734	0.645	0.021213203435596444	2	3031399
268	111454	1816	128	XL-9_2-gene16166	0.005	0.007071067811865475	2	3031399
268	111454	1816	128	XL-9_2-gene16346	0.025	0.03535533905932738	2	3031399
268	111454	1816	128	XL-9_2-gene1985	0.03	0.042426406871192854	2	3031399
268	111454	1816	128	XL-9_2-gene37348	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene3922	48.065	2.184959953866429	2	3031399
268	111454	1816	128	XL-9_2-gene4232	2.36	0.2969848480983499	2	3031399
268	111454	1816	128	XL-9_2-gene36525	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene18570	24.045	1.1242997820866105	2	3031399
268	111454	1816	128	XL-9_2-gene32447	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene2575	9.315	0.43133513652379357	2	3031399
268	111454	1816	128	XL-9_2-gene17623	125.25	54.43308001574043	2	3031399
268	111454	1816	128	XL-9_2-gene25239	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene49710	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene12047	10.655000000000001	5.310371926710972	2	3031399
268	111454	1816	128	XL-9_2-gene46002	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene23950	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene50992	21.525	2.7082189719444782	2	3031399
268	111454	1816	128	XL-9_2-gene33155	0.15000000000000002	0.07071067811865477	2	3031399
268	111454	1816	128	XL-9_2-gene8057	1.73	0.05656854249492385	2	3031399
268	111454	1816	128	XL-9_2-gene12952	6.675	0.1767766952966369	2	3031399
268	111454	1816	128	XL-9_2-gene42226	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene30981	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene33018	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene31649	1.295	0.134350288425444	2	3031399
268	111454	1816	128	XL-9_2-gene48706	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene16448	35.06	9.277240969167503	2	3031399
268	111454	1816	128	XL-9_2-gene8764	7.34	0.21213203435596414	2	3031399
268	111454	1816	128	XL-9_2-gene15011	1.095	0.21920310216782976	2	3031399
268	111454	1816	128	XL-9_2-gene48196	0.05	0.07071067811865477	2	3031399
268	111454	1816	128	XL-9_2-gene41874	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene49382	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene11810	4.2	1.244507934888324	2	3031399
268	111454	1816	128	XL-9_2-gene49201	1.68	0.42426406871192857	2	3031399
268	111454	1816	128	XL-9_2-gene10025	3.875	0.6010407640085651	2	3031399
268	111454	1816	128	XL-9_2-gene19410	3.26	0.7778174593052023	2	3031399
268	111454	1816	128	XL-9_2-gene50317	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene9108	0.115	0.1202081528017131	2	3031399
268	111454	1816	128	XL-9_2-gene27485	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene12884	11.530000000000001	2.884995667241114	2	3031399
268	111454	1816	128	XL-9_2-gene23086	0.535	0.7566042558696059	2	3031399
268	111454	1816	128	XL-9_2-gene12923	1.045	0.5303300858899106	2	3031399
268	111454	1816	128	XL-9_2-gene46715	5.835	1.3647160876900366	2	3031399
268	111454	1816	128	XL-9_2-gene41088	0.045	0.06363961030678927	2	3031399
268	111454	1816	128	XL-9_2-gene15588	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene44705	7.055	2.1991020894901623	2	3031399
268	111454	1816	128	XL-9_2-gene34695	0.075	0.10606601717798213	2	3031399
268	111454	1816	128	XL-9_2-gene46664	8.645	3.0334880912902884	2	3031399
268	111454	1816	128	XL-9_2-gene26536	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene10959	16.04	5.19016377390926	2	3031399
268	111454	1816	128	XL-9_2-gene43882	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene84	27.935	24.289117933757908	2	3031399
268	111454	1816	128	XL-9_2-gene8713	11.775	3.0900566337852133	2	3031399
268	111454	1816	128	XL-9_2-gene22632	0.14	0.1131370849898476	2	3031399
268	111454	1816	128	XL-9_2-gene45507	0.575	0.03535533905932733	2	3031399
268	111454	1816	128	XL-9_2-gene5010	0.060000000000000005	0.014142135623730954	2	3031399
268	111454	1816	128	XL-9_2-gene25664	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene17597	0.045000000000000005	0.03535533905932738	2	3031399
268	111454	1816	128	XL-9_2-gene20970	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene672	6.695	0.5868986283848344	2	3031399
268	111454	1816	128	XL-9_2-gene7909	0.07	0.0565685424949238	2	3031399
268	111454	1816	128	XL-9_2-gene26832	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene45885	8.615	0.28991378028648457	2	3031399
268	111454	1816	128	XL-9_2-gene5633	163.67000000000002	25.215427817112282	2	3031399
268	111454	1816	128	XL-9_2-gene24824	0.005	0.007071067811865475	2	3031399
268	111454	1816	128	XL-9_2-gene11972	5.975	0.7848885271170679	2	3031399
268	111454	1816	128	XL-9_2-gene31756	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene4512	11.344999999999999	6.63973267534168	2	3031399
268	111454	1816	128	XL-9_2-gene23038	0.165	0.07778174593052023	2	3031399
268	111454	1816	128	XL-9_2-gene32481	0.515	0.2050609665440988	2	3031399
268	111454	1816	128	XL-9_2-gene12374	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene151	0.14500000000000002	0.16263455967290594	2	3031399
268	111454	1816	128	XL-9_2-gene14170	1.24	0.2262741699796951	2	3031399
268	111454	1816	128	XL-9_2-gene30433	4.45	1.8243354954612927	2	3031399
268	111454	1816	128	XL-9_2-gene4047	0.14	0.05656854249492379	2	3031399
268	111454	1816	128	XL-9_2-gene6354	81.065	18.5756951417706	2	3031399
268	111454	1816	128	XL-9_2-gene15752	7.654999999999999	0.8838834764831838	2	3031399
268	111454	1816	128	XL-9_2-gene37458	0.02	0.0282842712474619	2	3031399
268	111454	1816	128	XL-9_2-gene904	1.46	0.16970562748477142	2	3031399
268	111454	1816	128	XL-9_2-gene41552	0.02	0.0282842712474619	2	3031399
268	111454	1816	128	XL-9_2-gene22787	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene50435	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene45892	0.05	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene7329	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene29203	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene17079	0.09	0.0565685424949238	2	3031399
268	111454	1816	128	XL-9_2-gene1443	0.53	0.26870057685088805	2	3031399
268	111454	1816	128	XL-9_2-gene25465	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene28305	0.585	0.13435028842544408	2	3031399
268	111454	1816	128	XL-9_2-gene40828	0.125	0.03535533905932737	2	3031399
268	111454	1816	128	XL-9_2-gene23839	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene14036	11.23	8.244865068635143	2	3031399
268	111454	1816	128	XL-9_2-gene18187	19.93	1.7677669529663689	2	3031399
268	111454	1816	128	XL-9_2-gene26257	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene41902	1.835	0.0919238815542511	2	3031399
268	111454	1816	128	XL-9_2-gene43342	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene2525	44.010000000000005	4.129503602129435	2	3031399
268	111454	1816	128	XL-9_2-gene51046	0.18	0.2545584412271571	2	3031399
268	111454	1816	128	XL-9_2-gene5566	17.02	5.204305909532989	2	3031399
268	111454	1816	128	XL-9_2-gene20111	1.93	0.05656854249492385	2	3031399
268	111454	1816	128	XL-9_2-gene33275	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene11391	2.065	0.7990306627407986	2	3031399
268	111454	1816	128	XL-9_2-gene22953	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene12302	1097.79	74.24621202458749	2	3031399
268	111454	1816	128	XL-9_2-gene12946	1.29	0.2969848480983499	2	3031399
268	111454	1816	128	XL-9_2-gene29607	1.7750000000000001	1.5768481220460009	2	3031399
268	111454	1816	128	XL-9_2-gene50864	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene48106	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene14053	0.105	0.021213203435596427	2	3031399
268	111454	1816	128	XL-9_2-gene15539	11.815	2.863782463805518	2	3031399
268	111454	1816	128	XL-9_2-gene7346	38.765	11.518769465528855	2	3031399
268	111454	1816	128	XL-9_2-gene40245	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene34954	0.04	0.0565685424949238	2	3031399
268	111454	1816	128	XL-9_2-gene42436	1.71	2.050609665440988	2	3031399
268	111454	1816	128	XL-9_2-gene10430	4.33	0.1555634918610409	2	3031399
268	111454	1816	128	XL-9_2-gene34859	0.13	0.09899494936611666	2	3031399
268	111454	1816	128	XL-9_2-gene5855	30.26	13.208754672564707	2	3031399
268	111454	1816	128	XL-9_2-gene13976	0.02	0.014142135623730947	2	3031399
268	111454	1816	128	XL-9_2-gene11392	9.91	1.7394826817189075	2	3031399
268	111454	1816	128	XL-9_2-gene1554	20.9	1.5414927829866734	2	3031399
268	111454	1816	128	XL-9_2-gene24061	3.65	0.16970562748477155	2	3031399
268	111454	1816	128	XL-9_2-gene7632	181.07999999999998	7.099352083112931	2	3031399
268	111454	1816	128	XL-9_2-gene30420	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene38337	0.095	0.13435028842544403	2	3031399
268	111454	1816	128	XL-9_2-gene43644	27.130000000000003	0.7919595949289339	2	3031399
268	111454	1816	128	XL-9_2-gene50693	12.155	2.170817818242701	2	3031399
268	111454	1816	128	XL-9_2-gene35258	6.545	1.449568901432423	2	3031399
268	111454	1816	128	XL-9_2-gene45395	0.125	0.021213203435596434	2	3031399
268	111454	1816	128	XL-9_2-gene1556	6.825	1.5202795795510775	2	3031399
268	111454	1816	128	XL-9_2-gene25159	1.5899999999999999	0.11313708498984755	2	3031399
268	111454	1816	128	XL-9_2-gene45547	416.93	19.33229939764023	2	3031399
268	111454	1816	128	XL-9_2-gene37311	7.495	3.415325753131025	2	3031399
268	111454	1816	128	XL-9_2-gene46855	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene14828	0.04	0.042426406871192854	2	3031399
268	111454	1816	128	XL-9_2-gene39345	0.42	0.24041630560342614	2	3031399
268	111454	1816	128	XL-9_2-gene45594	0.005	0.007071067811865475	2	3031399
268	111454	1816	128	XL-9_2-gene16407	0.73	0.18384776310850237	2	3031399
268	111454	1816	128	XL-9_2-gene39068	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene25783	0.585	0.30405591591021547	2	3031399
268	111454	1816	128	XL-9_2-gene44349	2.87	0.09899494936611673	2	3031399
268	111454	1816	128	XL-9_2-gene14817	0.115	0.16263455967290594	2	3031399
268	111454	1816	128	XL-9_2-gene48396	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene50173	0.21500000000000002	0.16263455967290594	2	3031399
268	111454	1816	128	XL-9_2-gene14516	122.115	36.47963884141399	2	3031399
268	111454	1816	128	XL-9_2-gene17092	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene20341	0.61	0.8626702730475879	2	3031399
268	111454	1816	128	XL-9_2-gene43666	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene45172	0.07	0.09899494936611666	2	3031399
268	111454	1816	128	XL-9_2-gene14716	2.5149999999999997	0.48790367901871773	2	3031399
268	111454	1816	128	XL-9_2-gene40371	0.08	0.1131370849898476	2	3031399
268	111454	1816	128	XL-9_2-gene12803	331.06	9.220672426672554	2	3031399
268	111454	1816	128	XL-9_2-gene27600	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene44074	0.03	0.01414213562373095	2	3031399
268	111454	1816	128	XL-9_2-gene30920	1.025	0.021213203435596444	2	3031399
268	111454	1816	128	XL-9_2-gene7982	11.965	2.0011121907579295	2	3031399
268	111454	1816	128	XL-9_2-gene11321	0.3	0.014142135623730963	2	3031399
268	111454	1816	128	XL-9_2-gene12830	4.205	1.096015510839149	2	3031399
268	111454	1816	128	XL-9_2-gene2607	102.47999999999999	134.7462682229085	2	3031399
268	111454	1816	128	XL-9_2-gene45762	3.585	1.053589103967956	2	3031399
268	111454	1816	128	XL-9_2-gene330	2.785	0.5868986283848344	2	3031399
268	111454	1816	128	XL-9_2-gene67	7.965	1.8172644276494274	2	3031399
268	111454	1816	128	XL-9_2-gene42615	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene2618	7.83	0.5798275605729691	2	3031399
268	111454	1816	128	XL-9_2-gene36357	0.015	0.021213203435596427	2	3031399
268	111454	1816	128	XL-9_2-gene34689	0.08	0.1131370849898476	2	3031399
268	111454	1816	128	XL-9_2-gene15460	3.04	1.8101933598375621	2	3031399
268	111454	1816	128	XL-9_2-gene30869	0.125	0.1767766952966369	2	3031399
268	111454	1816	128	XL-9_2-gene48198	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene4463	754.29	104.99121487057859	2	3031399
268	111454	1816	128	XL-9_2-gene6222	0.2	0.02828427124746191	2	3031399
268	111454	1816	128	XL-9_2-gene32368	0.4	0.05656854249492382	2	3031399
268	111454	1816	128	XL-9_2-gene42702	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene47788	0.07	0.09899494936611666	2	3031399
268	111454	1816	128	XL-9_2-gene17460	27.66	0.7919595949289314	2	3031399
268	111454	1816	128	XL-9_2-gene43010	0.12	0.08485281374238571	2	3031399
268	111454	1816	128	XL-9_2-gene29760	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene43616	4.84	1.0606601717798212	2	3031399
268	111454	1816	128	XL-9_2-gene38038	0.07	0.09899494936611666	2	3031399
268	111454	1816	128	XL-9_2-gene23857	0.20500000000000002	0.10606601717798214	2	3031399
268	111454	1816	128	XL-9_2-gene3431	0.02	0.0282842712474619	2	3031399
268	111454	1816	128	XL-9_2-gene24477	0.38	0.39597979746446665	2	3031399
268	111454	1816	128	XL-9_2-gene27425	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene3029	15.245000000000001	3.203193718775061	2	3031399
268	111454	1816	128	XL-9_2-gene26409	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene49844	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene49079	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene42838	1.7650000000000001	0.38890872965260115	2	3031399
268	111454	1816	128	XL-9_2-gene16948	65.13	13.449170978168135	2	3031399
268	111454	1816	128	XL-9_2-gene12107	0.16	0.028284271247461888	2	3031399
268	111454	1816	128	XL-9_2-gene32014	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene24207	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene29578	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene47884	4.13	1.9374725804511403	2	3031399
268	111454	1816	128	XL-9_2-gene12958	2.5949999999999998	0.2333452377915604	2	3031399
268	111454	1816	128	XL-9_2-gene5645	0.03	0.042426406871192854	2	3031399
268	111454	1816	128	XL-9_2-gene35332	3.635	0.3889087296526013	2	3031399
268	111454	1816	128	XL-9_2-gene5777	0.035	0.007071067811865477	2	3031399
268	111454	1816	128	XL-9_2-gene36515	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene13972	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene14528	66.155	0.03535533905933541	2	3031399
268	111454	1816	128	XL-9_2-gene24717	0.20500000000000002	0.14849242404917498	2	3031399
268	111454	1816	128	XL-9_2-gene36818	2.535	0.4313351365237939	2	3031399
268	111454	1816	128	XL-9_2-gene13017	18.07	1.1879393923933996	2	3031399
268	111454	1816	128	XL-9_2-gene50547	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene40382	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene30322	25.134999999999998	7.2337023715383815	2	3031399
268	111454	1816	128	XL-9_2-gene43006	0.185	0.1626345596729059	2	3031399
268	111454	1816	128	XL-9_2-gene44069	0.475	0.07778174593052026	2	3031399
268	111454	1816	128	XL-9_2-gene17442	21.445	1.2940054095713807	2	3031399
268	111454	1816	128	XL-9_2-gene48744	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene12781	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene17297	4.904999999999999	0.3181980515339465	2	3031399
268	111454	1816	128	XL-9_2-gene19856	1.6749999999999998	1.8879751057680818	2	3031399
268	111454	1816	128	XL-9_2-gene43472	2.57	2.616295090390226	2	3031399
268	111454	1816	128	XL-9_2-gene14861	2.08	0.7212489168102784	2	3031399
268	111454	1816	128	XL-9_2-gene17406	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene23428	7.035	0.2192031021678301	2	3031399
268	111454	1816	128	XL-9_2-gene18023	2.39	0.4949747468305834	2	3031399
268	111454	1816	128	XL-9_2-gene41046	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene1277	2.635	1.3647160876900368	2	3031399
268	111454	1816	128	XL-9_2-gene3254	87.86500000000001	22.181939725821987	2	3031399
268	111454	1816	128	XL-9_2-gene5287	4.64	3.5213917703090067	2	3031399
268	111454	1816	128	XL-9_2-gene26014	0.42000000000000004	0.14142135623730953	2	3031399
268	111454	1816	128	XL-9_2-gene41824	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene26993	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene49902	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene20171	0.03	0.01414213562373095	2	3031399
268	111454	1816	128	XL-9_2-gene12189	0.12	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene48339	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene16952	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene24806	0.605	0.09192388155425119	2	3031399
268	111454	1816	128	XL-9_2-gene1326	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene43074	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene33447	0.0	0.0	2	3031399
268	111454	1816	128	XL-9_2-gene4884	0.945	0.3464823227814083	2	3031399
268	111454	1816	128	XL-9_2-gene2563	2461.7799999999997	422.89228155642655	2	3031399
268	111454	1816	128	XL-9_2-gene28031	0.055	0.07778174593052023	2	3031399
268	111454	1816	128	XL-9_2-gene46057	0.37	0.2969848480983499	2	3031399
268	111454	1817	128	XL-9_2-gene45793	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene19208	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene26040	0.065	0.09192388155425119	2	3031400
268	111454	1817	128	XL-9_2-gene13888	0.2	0.07071067811865477	2	3031400
268	111454	1817	128	XL-9_2-gene20464	65.2	9.885352800987933	2	3031400
268	111454	1817	128	XL-9_2-gene13438	1.49	0.7212489168102785	2	3031400
268	111454	1817	128	XL-9_2-gene570	3.2750000000000004	0.5161879502661797	2	3031400
268	111454	1817	128	XL-9_2-gene11283	0.22499999999999998	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene27912	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene9170	23.66	1.7394826817189075	2	3031400
268	111454	1817	128	XL-9_2-gene49606	0.04	0.0565685424949238	2	3031400
268	111454	1817	128	XL-9_2-gene5629	11.989999999999998	7.877169542418138	2	3031400
268	111454	1817	128	XL-9_2-gene9961	38.135	5.621498910433055	2	3031400
268	111454	1817	128	XL-9_2-gene43568	2.755	0.26162950903902266	2	3031400
268	111454	1817	128	XL-9_2-gene14611	16.23	4.638620484583753	2	3031400
268	111454	1817	128	XL-9_2-gene18570	17.985	1.3505739520663058	2	3031400
268	111454	1817	128	XL-9_2-gene47767	0.045	0.06363961030678927	2	3031400
268	111454	1817	128	XL-9_2-gene45009	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene40106	0.01	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene46196	0.26	0.36769552621700474	2	3031400
268	111454	1817	128	XL-9_2-gene44894	0.035	0.04949747468305833	2	3031400
268	111454	1817	128	XL-9_2-gene32111	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene35525	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene41156	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene18532	31.015	0.8131727983645286	2	3031400
268	111454	1817	128	XL-9_2-gene16718	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene5727	22.689999999999998	1.8101933598375608	2	3031400
268	111454	1817	128	XL-9_2-gene15500	0.44	0.11313708498984763	2	3031400
268	111454	1817	128	XL-9_2-gene12896	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene3641	15.98	5.232590180780452	2	3031400
268	111454	1817	128	XL-9_2-gene3342	9.33	2.729432175380073	2	3031400
268	111454	1817	128	XL-9_2-gene31969	0.1	0.14142135623730953	2	3031400
268	111454	1817	128	XL-9_2-gene10512	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene109	0.365	0.19091883092036785	2	3031400
268	111454	1817	128	XL-9_2-gene21911	0.0	0.0	2	3031400
268	111454	1817	128	XL-9_2-gene50887	0.025	0.021213203435596427	2	3031400
268	111454	1817	128	XL-9_2-gene13098	1.73	0.15556349186104043	2	3031400
268	111454	1817	128	XL-9_2-gene10108	4.695	2.9344931419241718	2	3031400
