GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
122	53653	1819	124	XT-9_1-gene4741	3.1		1	1298095
122	53653	1819	124	XT-9_1-gene34070	79.31		1	1298095
122	53653	1819	124	XT-9_1-gene4115	16.15		1	1298095
122	53653	1819	124	XT-9_1-gene31906	0.73		1	1298095
122	53653	1819	124	XT-9_1-gene30070	0.23		1	1298095
122	53653	1819	124	XT-9_1-gene10906	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene5321	0.24		1	1298095
122	53653	1819	124	XT-9_1-gene26057	0.06		1	1298095
122	53653	1819	124	XT-9_1-gene16137	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene26703	0.44		1	1298095
122	53653	1819	124	XT-9_1-gene7012	12.76		1	1298095
122	53653	1819	124	XT-9_1-gene33528	6.68		1	1298095
122	53653	1819	124	XT-9_1-gene2460	12.0		1	1298095
122	53653	1819	124	XT-9_1-gene2803	0.88		1	1298095
122	53653	1819	124	XT-9_1-gene4472	140.45		1	1298095
122	53653	1819	124	XT-9_1-gene27455	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene8645	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene4496	54.42		1	1298095
122	53653	1819	124	XT-9_1-gene7933	0.04		1	1298095
122	53653	1819	124	XT-9_1-gene33471	40.81		1	1298095
122	53653	1819	124	XT-9_1-gene20331	5.83		1	1298095
122	53653	1819	124	XT-9_1-gene7980	0.1		1	1298095
122	53653	1819	124	XT-9_1-gene24822	0.05		1	1298095
122	53653	1819	124	XT-9_1-gene26251	0.64		1	1298095
122	53653	1819	124	XT-9_1-gene17216	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene1098	1.17		1	1298095
122	53653	1819	124	XT-9_1-gene26321	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene7723	1282.99		1	1298095
122	53653	1819	124	XT-9_1-gene19714	0.13		1	1298095
122	53653	1819	124	XT-9_1-gene32321	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene8914	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene24793	2.19		1	1298095
122	53653	1819	124	XT-9_1-gene11522	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene13733	0.15		1	1298095
122	53653	1819	124	XT-9_1-gene27771	0.19		1	1298095
122	53653	1819	124	XT-9_1-gene257	0.4		1	1298095
122	53653	1819	124	XT-9_1-gene32885	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene31063	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene6276	51.01		1	1298095
122	53653	1819	124	XT-9_1-gene24083	3.15		1	1298095
122	53653	1819	124	XT-9_1-gene20319	5.01		1	1298095
122	53653	1819	124	XT-9_1-gene970	285.17		1	1298095
122	53653	1819	124	XT-9_1-gene3322	0.13		1	1298095
122	53653	1819	124	XT-9_1-gene934	29.4		1	1298095
122	53653	1819	124	XT-9_1-gene31181	0.23		1	1298095
122	53653	1819	124	XT-9_1-gene1229	29.69		1	1298095
122	53653	1819	124	XT-9_1-gene5246	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene22885	195.3		1	1298095
122	53653	1819	124	XT-9_1-gene15958	1.62		1	1298095
122	53653	1819	124	XT-9_1-gene121	0.06		1	1298095
122	53653	1819	124	XT-9_1-gene5256	0.09		1	1298095
122	53653	1819	124	XT-9_1-gene6883	23.4		1	1298095
122	53653	1819	124	XT-9_1-gene27090	0.06		1	1298095
122	53653	1819	124	XT-9_1-gene8664	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene29233	0.05		1	1298095
122	53653	1819	124	XT-9_1-gene21216	70.2		1	1298095
122	53653	1819	124	XT-9_1-gene10909	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene3420	0.06		1	1298095
122	53653	1819	124	XT-9_1-gene10322	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene12871	3.22		1	1298095
122	53653	1819	124	XT-9_1-gene6873	9.65		1	1298095
122	53653	1819	124	XT-9_1-gene721	78.82		1	1298095
122	53653	1819	124	XT-9_1-gene28305	6.87		1	1298095
122	53653	1819	124	XT-9_1-gene23880	0.43		1	1298095
122	53653	1819	124	XT-9_1-gene25129	25.57		1	1298095
122	53653	1819	124	XT-9_1-gene16247	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene1026	113.25		1	1298095
122	53653	1819	124	XT-9_1-gene20892	0.06		1	1298095
122	53653	1819	124	XT-9_1-gene16661	0.04		1	1298095
122	53653	1819	124	XT-9_1-gene20719	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene9241	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene4860	20.68		1	1298095
122	53653	1819	124	XT-9_1-gene31061	0.84		1	1298095
122	53653	1819	124	XT-9_1-gene5899	70.04		1	1298095
122	53653	1819	124	XT-9_1-gene30062	0.13		1	1298095
122	53653	1819	124	XT-9_1-gene22683	553.68		1	1298095
122	53653	1819	124	XT-9_1-gene10805	0.08		1	1298095
122	53653	1819	124	XT-9_1-gene18884	0.23		1	1298095
122	53653	1819	124	XT-9_1-gene27993	0.05		1	1298095
122	53653	1819	124	XT-9_1-gene22116	0.01		1	1298095
122	53653	1819	124	XT-9_1-gene10959	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene13719	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene19004	53.77		1	1298095
122	53653	1819	124	XT-9_1-gene11583	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene2420	10.19		1	1298095
122	53653	1819	124	XT-9_1-gene16565	4.23		1	1298095
122	53653	1819	124	XT-9_1-gene25851	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene1221	0.17		1	1298095
122	53653	1819	124	XT-9_1-gene8129	3.89		1	1298095
122	53653	1819	124	XT-9_1-gene11881	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene32972	0.04		1	1298095
122	53653	1819	124	XT-9_1-gene23983	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene30805	24.99		1	1298095
122	53653	1819	124	XT-9_1-gene28412	8.39		1	1298095
122	53653	1819	124	XT-9_1-gene8243	0.01		1	1298095
122	53653	1819	124	XT-9_1-gene2331	65.44		1	1298095
122	53653	1819	124	XT-9_1-gene4401	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene1432	0.26		1	1298095
122	53653	1819	124	XT-9_1-gene12728	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene14838	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene26326	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene32748	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene30508	0.34		1	1298095
122	53653	1819	124	XT-9_1-gene24602	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene15152	1.48		1	1298095
122	53653	1819	124	XT-9_1-gene27361	1.73		1	1298095
122	53653	1819	124	XT-9_1-gene2779	18.99		1	1298095
122	53653	1819	124	XT-9_1-gene30096	0.61		1	1298095
122	53653	1819	124	XT-9_1-gene15666	2.22		1	1298095
122	53653	1819	124	XT-9_1-gene33419	0.01		1	1298095
122	53653	1819	124	XT-9_1-gene22370	0.37		1	1298095
122	53653	1819	124	XT-9_1-gene26522	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene7617	14.57		1	1298095
122	53653	1819	124	XT-9_1-gene33869	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene32274	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene29841	0.09		1	1298095
122	53653	1819	124	XT-9_1-gene28197	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene23346	0.33		1	1298095
122	53653	1819	124	XT-9_1-gene2473	6.15		1	1298095
122	53653	1819	124	XT-9_1-gene32183	59.68		1	1298095
122	53653	1819	124	XT-9_1-gene7238	0.02		1	1298095
122	53653	1819	124	XT-9_1-gene30966	0.03		1	1298095
122	53653	1819	124	XT-9_1-gene5610	273.34		1	1298095
122	53653	1819	124	XT-9_1-gene18655	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene19816	23.92		1	1298095
122	53653	1819	124	XT-9_1-gene19584	0.15		1	1298095
122	53653	1819	124	XT-9_1-gene26827	0.06		1	1298095
122	53653	1819	124	XT-9_1-gene32138	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene22848	102.09		1	1298095
122	53653	1819	124	XT-9_1-gene31841	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene12740	0.47		1	1298095
122	53653	1819	124	XT-9_1-gene25372	0.18		1	1298095
122	53653	1819	124	XT-9_1-gene2662	0.62		1	1298095
122	53653	1819	124	XT-9_1-gene7516	54.6		1	1298095
122	53653	1819	124	XT-9_1-gene29557	0.13		1	1298095
122	53653	1819	124	XT-9_1-gene11984	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene2627	0.46		1	1298095
122	53653	1819	124	XT-9_1-gene8295	110.38		1	1298095
122	53653	1819	124	XT-9_1-gene33253	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene3503	138.13		1	1298095
122	53653	1819	124	XT-9_1-gene18638	7.67		1	1298095
122	53653	1819	124	XT-9_1-gene5492	159.18		1	1298095
122	53653	1819	124	XT-9_1-gene11013	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene8366	19.39		1	1298095
122	53653	1819	124	XT-9_1-gene9320	1.09		1	1298095
122	53653	1819	124	XT-9_1-gene22506	0.0		1	1298095
122	53653	1819	124	XT-9_1-gene31054	2.01		1	1298095
122	53653	1819	124	XT-9_1-gene22416	0.17		1	1298095
122	53653	1829	124	XT-9_1-gene22158	9.39		1	1298097
122	53653	1829	124	XT-9_1-gene11550	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene19921	9.02		1	1298097
122	53653	1829	124	XT-9_1-gene33053	0.58		1	1298097
122	53653	1829	124	XT-9_1-gene6908	150.74		1	1298097
122	53653	1829	124	XT-9_1-gene22028	0.4		1	1298097
122	53653	1829	124	XT-9_1-gene24961	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene11600	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene29240	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene5637	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene3670	0.66		1	1298097
122	53653	1829	124	XT-9_1-gene24597	80.06		1	1298097
122	53653	1829	124	XT-9_1-gene4243	914.25		1	1298097
122	53653	1829	124	XT-9_1-gene4144	87.63		1	1298097
122	53653	1829	124	XT-9_1-gene13521	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene14140	71.59		1	1298097
122	53653	1829	124	XT-9_1-gene23889	0.64		1	1298097
122	53653	1829	124	XT-9_1-gene22577	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene13504	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene25207	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene22570	0.1		1	1298097
122	53653	1829	124	XT-9_1-gene4372	68.45		1	1298097
122	53653	1829	124	XT-9_1-gene10795	0.4		1	1298097
122	53653	1829	124	XT-9_1-gene14759	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene33344	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene2097	16.67		1	1298097
122	53653	1829	124	XT-9_1-gene12069	0.18		1	1298097
122	53653	1829	124	XT-9_1-gene1804	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene346	38.55		1	1298097
122	53653	1829	124	XT-9_1-gene21314	0.46		1	1298097
122	53653	1829	124	XT-9_1-gene3915	37.24		1	1298097
122	53653	1829	124	XT-9_1-gene8159	4.63		1	1298097
122	53653	1829	124	XT-9_1-gene11564	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene20463	0.47		1	1298097
122	53653	1829	124	XT-9_1-gene21426	272.75		1	1298097
122	53653	1829	124	XT-9_1-gene4662	1.83		1	1298097
122	53653	1829	124	XT-9_1-gene23231	0.09		1	1298097
122	53653	1829	124	XT-9_1-gene13318	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene28799	10.14		1	1298097
122	53653	1829	124	XT-9_1-gene17397	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene19459	0.16		1	1298097
122	53653	1829	124	XT-9_1-gene12522	28.22		1	1298097
122	53653	1829	124	XT-9_1-gene29458	1.16		1	1298097
122	53653	1829	124	XT-9_1-gene20964	0.02		1	1298097
122	53653	1829	124	XT-9_1-gene6752	392.51		1	1298097
122	53653	1829	124	XT-9_1-gene32988	0.23		1	1298097
122	53653	1829	124	XT-9_1-gene12734	29.1		1	1298097
122	53653	1829	124	XT-9_1-gene6148	15.34		1	1298097
122	53653	1829	124	XT-9_1-gene31600	10.05		1	1298097
122	53653	1829	124	XT-9_1-gene4329	165.41		1	1298097
122	53653	1829	124	XT-9_1-gene14286	12.4		1	1298097
122	53653	1829	124	XT-9_1-gene1464	0.35		1	1298097
122	53653	1829	124	XT-9_1-gene8760	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene31737	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene14162	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene29268	1.66		1	1298097
122	53653	1829	124	XT-9_1-gene18780	0.02		1	1298097
122	53653	1829	124	XT-9_1-gene1096	11.36		1	1298097
122	53653	1829	124	XT-9_1-gene345	0.89		1	1298097
122	53653	1829	124	XT-9_1-gene17038	5.95		1	1298097
122	53653	1829	124	XT-9_1-gene30409	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene33666	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene1115	70.34		1	1298097
122	53653	1829	124	XT-9_1-gene26041	41.8		1	1298097
122	53653	1829	124	XT-9_1-gene7798	27.76		1	1298097
122	53653	1829	124	XT-9_1-gene27448	4.38		1	1298097
122	53653	1829	124	XT-9_1-gene17307	3.63		1	1298097
122	53653	1829	124	XT-9_1-gene20416	18.78		1	1298097
122	53653	1829	124	XT-9_1-gene5326	16.98		1	1298097
122	53653	1829	124	XT-9_1-gene11648	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene27595	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene18716	118.96		1	1298097
122	53653	1829	124	XT-9_1-gene33645	20.78		1	1298097
122	53653	1829	124	XT-9_1-gene4961	44.12		1	1298097
122	53653	1829	124	XT-9_1-gene10753	0.31		1	1298097
122	53653	1829	124	XT-9_1-gene18648	0.44		1	1298097
122	53653	1829	124	XT-9_1-gene19294	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene1814	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene23765	0.84		1	1298097
122	53653	1829	124	XT-9_1-gene32897	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene12226	1.99		1	1298097
122	53653	1829	124	XT-9_1-gene31755	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene22690	1.75		1	1298097
122	53653	1829	124	XT-9_1-gene10663	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene6652	15.44		1	1298097
122	53653	1829	124	XT-9_1-gene17775	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene14833	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene16778	67.88		1	1298097
122	53653	1829	124	XT-9_1-gene33917	57.91		1	1298097
122	53653	1829	124	XT-9_1-gene30391	0.93		1	1298097
122	53653	1829	124	XT-9_1-gene18448	0.53		1	1298097
122	53653	1829	124	XT-9_1-gene15351	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene24087	720.61		1	1298097
122	53653	1829	124	XT-9_1-gene28771	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene14201	0.38		1	1298097
122	53653	1829	124	XT-9_1-gene25819	209.03		1	1298097
122	53653	1829	124	XT-9_1-gene11699	3.89		1	1298097
122	53653	1829	124	XT-9_1-gene1254	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene26177	48.64		1	1298097
122	53653	1829	124	XT-9_1-gene14163	1.42		1	1298097
122	53653	1829	124	XT-9_1-gene19152	0.41		1	1298097
122	53653	1829	124	XT-9_1-gene28590	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene29087	0.56		1	1298097
122	53653	1829	124	XT-9_1-gene4556	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene1796	15.6		1	1298097
122	53653	1829	124	XT-9_1-gene5512	66.76		1	1298097
122	53653	1829	124	XT-9_1-gene10274	3.06		1	1298097
122	53653	1829	124	XT-9_1-gene29036	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene9487	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene26661	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene3489	0.11		1	1298097
122	53653	1829	124	XT-9_1-gene3548	0.36		1	1298097
122	53653	1829	124	XT-9_1-gene16080	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene25851	0.39		1	1298097
122	53653	1829	124	XT-9_1-gene22300	0.24		1	1298097
122	53653	1829	124	XT-9_1-gene15843	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene11351	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene18301	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene26470	14.41		1	1298097
122	53653	1829	124	XT-9_1-gene33679	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene1248	112.93		1	1298097
122	53653	1829	124	XT-9_1-gene3138	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene28061	1.01		1	1298097
122	53653	1829	124	XT-9_1-gene17697	24.11		1	1298097
122	53653	1829	124	XT-9_1-gene29492	4.46		1	1298097
122	53653	1829	124	XT-9_1-gene18469	22.53		1	1298097
122	53653	1829	124	XT-9_1-gene9342	0.06		1	1298097
122	53653	1829	124	XT-9_1-gene24665	40.38		1	1298097
122	53653	1829	124	XT-9_1-gene11248	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene10115	83.79		1	1298097
122	53653	1829	124	XT-9_1-gene11824	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene16698	0.5		1	1298097
122	53653	1829	124	XT-9_1-gene25904	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene29489	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene27371	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene23277	39.69		1	1298097
122	53653	1829	124	XT-9_1-gene26984	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene4914	364.07		1	1298097
122	53653	1829	124	XT-9_1-gene30980	140.25		1	1298097
122	53653	1829	124	XT-9_1-gene13249	4.06		1	1298097
122	53653	1829	124	XT-9_1-gene16220	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene1259	6.12		1	1298097
122	53653	1829	124	XT-9_1-gene950	251.94		1	1298097
122	53653	1829	124	XT-9_1-gene6378	0.58		1	1298097
122	53653	1829	124	XT-9_1-gene30242	78.27		1	1298097
122	53653	1829	124	XT-9_1-gene12184	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene896	4.85		1	1298097
122	53653	1829	124	XT-9_1-gene20871	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene11574	0.35		1	1298097
122	53653	1829	124	XT-9_1-gene27331	0.98		1	1298097
122	53653	1829	124	XT-9_1-gene3734	73.26		1	1298097
122	53653	1829	124	XT-9_1-gene20509	4.76		1	1298097
122	53653	1829	124	XT-9_1-gene23109	31.35		1	1298097
122	53653	1829	124	XT-9_1-gene7444	46.71		1	1298097
122	53653	1829	124	XT-9_1-gene30908	0.06		1	1298097
122	53653	1829	124	XT-9_1-gene5965	3.67		1	1298097
122	53653	1829	124	XT-9_1-gene16258	0.24		1	1298097
122	53653	1829	124	XT-9_1-gene1188	69.48		1	1298097
122	53653	1829	124	XT-9_1-gene20181	2.11		1	1298097
122	53653	1829	124	XT-9_1-gene3288	11.56		1	1298097
122	53653	1829	124	XT-9_1-gene28	31.58		1	1298097
122	53653	1829	124	XT-9_1-gene12596	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene23038	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene18287	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene26594	17.0		1	1298097
122	53653	1829	124	XT-9_1-gene30512	18.14		1	1298097
122	53653	1829	124	XT-9_1-gene11436	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene22707	1.24		1	1298097
122	53653	1829	124	XT-9_1-gene31430	0.02		1	1298097
122	53653	1829	124	XT-9_1-gene32561	160.17		1	1298097
122	53653	1829	124	XT-9_1-gene30858	2.68		1	1298097
122	53653	1829	124	XT-9_1-gene13204	0.0		1	1298097
122	53653	1829	124	XT-9_1-gene24913	0.18		1	1298097
122	53653	1829	124	XT-9_1-gene16040	204.42		1	1298097
122	53653	1829	124	XT-9_1-gene5826	43.32		1	1298097
122	53653	1660	124	XT-9_1-gene15676	29.87		1	1298096
122	53653	1660	124	XT-9_1-gene21762	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene18459	3.8		1	1298096
122	53653	1660	124	XT-9_1-gene9454	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene12863	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene10211	0.33		1	1298096
122	53653	1660	124	XT-9_1-gene570	18.82		1	1298096
122	53653	1660	124	XT-9_1-gene18600	0.13		1	1298096
122	53653	1660	124	XT-9_1-gene18838	64.99		1	1298096
122	53653	1660	124	XT-9_1-gene17041	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene29846	0.58		1	1298096
122	53653	1660	124	XT-9_1-gene20466	2.42		1	1298096
122	53653	1660	124	XT-9_1-gene29128	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene30191	0.04		1	1298096
122	53653	1660	124	XT-9_1-gene23166	2.08		1	1298096
122	53653	1660	124	XT-9_1-gene31268	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene4790	14.89		1	1298096
122	53653	1660	124	XT-9_1-gene20978	3.6		1	1298096
122	53653	1660	124	XT-9_1-gene15446	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene24710	107.47		1	1298096
122	53653	1660	124	XT-9_1-gene3704	0.06		1	1298096
122	53653	1660	124	XT-9_1-gene2120	66.45		1	1298096
122	53653	1660	124	XT-9_1-gene8923	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene30607	0.14		1	1298096
122	53653	1660	124	XT-9_1-gene503	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene32323	32.9		1	1298096
122	53653	1660	124	XT-9_1-gene21294	50.31		1	1298096
122	53653	1660	124	XT-9_1-gene20265	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene28218	0.14		1	1298096
122	53653	1660	124	XT-9_1-gene9508	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene32716	13.63		1	1298096
122	53653	1660	124	XT-9_1-gene14378	0.05		1	1298096
122	53653	1660	124	XT-9_1-gene7772	154.0		1	1298096
122	53653	1660	124	XT-9_1-gene1637	2.22		1	1298096
122	53653	1660	124	XT-9_1-gene13407	0.04		1	1298096
122	53653	1660	124	XT-9_1-gene33189	0.17		1	1298096
122	53653	1660	124	XT-9_1-gene18519	141.58		1	1298096
122	53653	1660	124	XT-9_1-gene1830	21.21		1	1298096
122	53653	1660	124	XT-9_1-gene23269	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene11805	0.19		1	1298096
122	53653	1660	124	XT-9_1-gene19729	0.16		1	1298096
122	53653	1660	124	XT-9_1-gene27757	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene2000	6.75		1	1298096
122	53653	1660	124	XT-9_1-gene1628	4.54		1	1298096
122	53653	1660	124	XT-9_1-gene8596	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene4858	18.43		1	1298096
122	53653	1660	124	XT-9_1-gene21136	0.18		1	1298096
122	53653	1660	124	XT-9_1-gene13469	0.03		1	1298096
122	53653	1660	124	XT-9_1-gene17526	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene13904	0.03		1	1298096
122	53653	1660	124	XT-9_1-gene11618	0.12		1	1298096
122	53653	1660	124	XT-9_1-gene13708	0.11		1	1298096
122	53653	1660	124	XT-9_1-gene33167	184.79		1	1298096
122	53653	1660	124	XT-9_1-gene30403	24.2		1	1298096
122	53653	1660	124	XT-9_1-gene13620	40.17		1	1298096
122	53653	1660	124	XT-9_1-gene29215	0.5		1	1298096
122	53653	1660	124	XT-9_1-gene3398	267.76		1	1298096
122	53653	1660	124	XT-9_1-gene23816	0.23		1	1298096
122	53653	1660	124	XT-9_1-gene17353	0.6		1	1298096
122	53653	1660	124	XT-9_1-gene17433	0.09		1	1298096
122	53653	1660	124	XT-9_1-gene29669	26.36		1	1298096
122	53653	1660	124	XT-9_1-gene25086	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene629	15.48		1	1298096
122	53653	1660	124	XT-9_1-gene13432	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene28264	0.05		1	1298096
122	53653	1660	124	XT-9_1-gene24289	0.73		1	1298096
122	53653	1660	124	XT-9_1-gene1398	0.47		1	1298096
122	53653	1660	124	XT-9_1-gene14840	0.39		1	1298096
122	53653	1660	124	XT-9_1-gene8653	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene27547	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene13858	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene25476	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene21754	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene10354	1.24		1	1298096
122	53653	1660	124	XT-9_1-gene32171	8.1		1	1298096
122	53653	1660	124	XT-9_1-gene13375	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene33095	94.74		1	1298096
122	53653	1660	124	XT-9_1-gene22607	3.65		1	1298096
122	53653	1660	124	XT-9_1-gene23155	0.8		1	1298096
122	53653	1660	124	XT-9_1-gene16932	0.05		1	1298096
122	53653	1660	124	XT-9_1-gene20317	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene5163	66.04		1	1298096
122	53653	1660	124	XT-9_1-gene33808	19.78		1	1298096
122	53653	1660	124	XT-9_1-gene11383	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene21265	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene21892	0.03		1	1298096
122	53653	1660	124	XT-9_1-gene28946	0.26		1	1298096
122	53653	1660	124	XT-9_1-gene11277	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene33262	66.59		1	1298096
122	53653	1660	124	XT-9_1-gene11342	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene25871	38.23		1	1298096
122	53653	1660	124	XT-9_1-gene3117	146.36		1	1298096
122	53653	1660	124	XT-9_1-gene26391	0.02		1	1298096
122	53653	1660	124	XT-9_1-gene24794	0.46		1	1298096
122	53653	1660	124	XT-9_1-gene8769	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene30975	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene6287	134.37		1	1298096
122	53653	1660	124	XT-9_1-gene28222	11.07		1	1298096
122	53653	1660	124	XT-9_1-gene34219	15.53		1	1298096
122	53653	1660	124	XT-9_1-gene21084	0.15		1	1298096
122	53653	1660	124	XT-9_1-gene19493	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene22642	1.77		1	1298096
122	53653	1660	124	XT-9_1-gene12049	0.01		1	1298096
122	53653	1660	124	XT-9_1-gene33844	7.7		1	1298096
122	53653	1660	124	XT-9_1-gene8125	187.26		1	1298096
122	53653	1660	124	XT-9_1-gene23755	0.03		1	1298096
122	53653	1660	124	XT-9_1-gene11297	1.59		1	1298096
122	53653	1660	124	XT-9_1-gene28094	41.6		1	1298096
122	53653	1660	124	XT-9_1-gene20287	0.0		1	1298096
122	53653	1660	124	XT-9_1-gene24954	129.74		1	1298096
122	53653	1660	124	XT-9_1-gene6486	77.58		1	1298096
122	53653	1660	124	XT-9_1-gene5556	0.04		1	1298096
