GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
48	102047	1825	128	XL-9_2-gene37447	2.023333333333333	0.768396598986053	3	2722413
48	102047	1825	128	XL-9_2-gene21176	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene33939	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene50688	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene22199	45.06333333333333	10.118519325145026	3	2722413
48	102047	1825	128	XL-9_2-gene2947	0.8700000000000001	0.1562049935181331	3	2722413
48	102047	1825	128	XL-9_2-gene42958	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene3020	7.3	0.896158468129382	3	2722413
48	102047	1825	128	XL-9_2-gene20724	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene6312	2.8000000000000003	1.0453229166147657	3	2722413
48	102047	1825	128	XL-9_2-gene11489	34.660000000000004	7.337220182058055	3	2722413
48	102047	1825	128	XL-9_2-gene21444	43.03666666666667	4.599829706992785	3	2722413
48	102047	1825	128	XL-9_2-gene30602	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene32279	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene18631	3.99	1.6469365500832143	3	2722413
48	102047	1825	128	XL-9_2-gene21701	8.326666666666666	1.6908676273834489	3	2722413
48	102047	1825	128	XL-9_2-gene43751	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene26216	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene37245	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene30884	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene8120	0.29	0.2511971337416094	3	2722413
48	102047	1825	128	XL-9_2-gene22680	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene18357	192.75	6.849737221237037	3	2722413
48	102047	1825	128	XL-9_2-gene36860	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene11591	0.9266666666666666	0.5490294466905518	3	2722413
48	102047	1825	128	XL-9_2-gene19363	8.106666666666667	3.5514832582082283	3	2722413
48	102047	1825	128	XL-9_2-gene33533	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene26622	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene24260	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene36979	0.3666666666666667	0.6350852961085883	3	2722413
48	102047	1825	128	XL-9_2-gene42847	2.7066666666666666	0.25324559884296755	3	2722413
48	102047	1825	128	XL-9_2-gene21835	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene30105	11.793333333333335	20.42665252392896	3	2722413
48	102047	1825	128	XL-9_2-gene21533	0.02666666666666667	0.046188021535170064	3	2722413
48	102047	1825	128	XL-9_2-gene45038	3.6099999999999994	0.5026927491022721	3	2722413
48	102047	1825	128	XL-9_2-gene455	17.003333333333334	2.5350410910542114	3	2722413
48	102047	1825	128	XL-9_2-gene12236	14.533333333333331	2.4681234436983353	3	2722413
48	102047	1825	128	XL-9_2-gene23325	0.8833333333333333	1.5299782133525082	3	2722413
48	102047	1825	128	XL-9_2-gene6658	0.9666666666666667	0.5913825608972024	3	2722413
48	102047	1825	128	XL-9_2-gene21028	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene45110	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene33333	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene5225	0.7366666666666667	0.6381483631047982	3	2722413
48	102047	1825	128	XL-9_2-gene19223	0.12666666666666668	0.14571661996262927	3	2722413
48	102047	1825	128	XL-9_2-gene3606	5.0	6.262611276456491	3	2722413
48	102047	1825	128	XL-9_2-gene6629	1.5666666666666667	1.1943757086165698	3	2722413
48	102047	1825	128	XL-9_2-gene23744	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene7676	0.59	0.5812916651733447	3	2722413
48	102047	1825	128	XL-9_2-gene35288	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene35096	1.2	0.5910160742314883	3	2722413
48	102047	1825	128	XL-9_2-gene41141	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene26078	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene37363	3.986666666666667	6.905109219507924	3	2722413
48	102047	1825	128	XL-9_2-gene9362	0.013333333333333334	0.023094010767585032	3	2722413
48	102047	1825	128	XL-9_2-gene13484	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene33139	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene44271	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene43948	4.496666666666667	3.276222418172083	3	2722413
48	102047	1825	128	XL-9_2-gene6795	49.78666666666666	17.326627869650032	3	2722413
48	102047	1825	128	XL-9_2-gene11285	20.463333333333335	1.1415924550089385	3	2722413
48	102047	1825	128	XL-9_2-gene13726	10.126666666666667	1.6099792959331285	3	2722413
48	102047	1825	128	XL-9_2-gene9742	1.0166666666666666	0.5185878260558509	3	2722413
48	102047	1825	128	XL-9_2-gene11756	4.126666666666666	2.4904283433444405	3	2722413
48	102047	1825	128	XL-9_2-gene12312	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene25299	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene29221	0.09999999999999999	0.17320508075688773	3	2722413
48	102047	1825	128	XL-9_2-gene2909	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene30854	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene16130	0.11	0.1905255888325765	3	2722413
48	102047	1825	128	XL-9_2-gene50419	24.073333333333334	6.569051174510162	3	2722413
48	102047	1825	128	XL-9_2-gene46392	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene41542	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene22732	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene1662	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene38732	0.25333333333333335	0.22744962812309308	3	2722413
48	102047	1825	128	XL-9_2-gene29300	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene41954	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene9487	0.30333333333333334	0.40253364248635587	3	2722413
48	102047	1825	128	XL-9_2-gene26425	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene4756	0.9166666666666666	0.7973915809270458	3	2722413
48	102047	1825	128	XL-9_2-gene25985	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene9916	0.12666666666666668	0.2193931022920578	3	2722413
48	102047	1825	128	XL-9_2-gene4735	34.330000000000005	7.608935536591174	3	2722413
48	102047	1825	128	XL-9_2-gene36544	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene22857	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene28574	0.5533333333333333	0.5052062285179522	3	2722413
48	102047	1825	128	XL-9_2-gene31	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene14545	2.3833333333333333	1.008282367857999	3	2722413
48	102047	1825	128	XL-9_2-gene11877	0.8533333333333334	1.1930353445448856	3	2722413
48	102047	1825	128	XL-9_2-gene2900	3.01	1.0402403568406677	3	2722413
48	102047	1825	128	XL-9_2-gene12764	10.200000000000001	1.8100552477756033	3	2722413
48	102047	1825	128	XL-9_2-gene20652	0.6466666666666666	1.120059522227874	3	2722413
48	102047	1825	128	XL-9_2-gene9538	18.256666666666664	1.7528357975958104	3	2722413
48	102047	1825	128	XL-9_2-gene12402	27.44666666666667	31.66442851739683	3	2722413
48	102047	1825	128	XL-9_2-gene2774	0.03666666666666667	0.06350852961085883	3	2722413
48	102047	1825	128	XL-9_2-gene46893	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene23702	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene41118	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene3813	2.3466666666666667	1.2343554323343555	3	2722413
48	102047	1825	128	XL-9_2-gene45892	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene42523	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene21480	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene45005	3.94	1.5320900756809306	3	2722413
48	102047	1825	128	XL-9_2-gene6264	17.18	5.018475864244042	3	2722413
48	102047	1825	128	XL-9_2-gene18418	105.18666666666667	20.993887999447207	3	2722413
48	102047	1825	128	XL-9_2-gene9446	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene42457	2.3766666666666665	0.34004901607464383	3	2722413
48	102047	1825	128	XL-9_2-gene15764	5.353333333333333	0.20550750189064476	3	2722413
48	102047	1825	128	XL-9_2-gene231	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene44314	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene37335	0.8933333333333334	0.2084066537645412	3	2722413
48	102047	1825	128	XL-9_2-gene35292	60.169999999999995	41.29893582164074	3	2722413
48	102047	1825	128	XL-9_2-gene35388	2.4033333333333333	2.634432260152713	3	2722413
48	102047	1825	128	XL-9_2-gene30862	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene22143	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene40267	0.6933333333333334	0.39106691669499904	3	2722413
48	102047	1825	128	XL-9_2-gene39502	0.41333333333333333	0.7159143337951359	3	2722413
48	102047	1825	128	XL-9_2-gene36687	0.7000000000000001	0.4257933771208754	3	2722413
48	102047	1825	128	XL-9_2-gene7196	0.21333333333333335	0.3695041722813605	3	2722413
48	102047	1825	128	XL-9_2-gene46971	0.33666666666666667	0.5831237718815221	3	2722413
48	102047	1825	128	XL-9_2-gene41259	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene7458	2.75	0.6209669878504009	3	2722413
48	102047	1825	128	XL-9_2-gene23538	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene4452	3.3733333333333335	0.101159939369957	3	2722413
48	102047	1825	128	XL-9_2-gene32160	1.1600000000000001	0.16522711641858304	3	2722413
48	102047	1825	128	XL-9_2-gene39793	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene2576	2.486666666666667	1.9261965977888482	3	2722413
48	102047	1825	128	XL-9_2-gene43073	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene13743	0.08	0.11357816691600547	3	2722413
48	102047	1825	128	XL-9_2-gene3527	0.03666666666666667	0.06350852961085883	3	2722413
48	102047	1825	128	XL-9_2-gene5249	0.07333333333333333	0.0808290376865476	3	2722413
48	102047	1825	128	XL-9_2-gene2528	7.223333333333334	0.6709942871093116	3	2722413
48	102047	1825	128	XL-9_2-gene779	0.03333333333333333	0.05773502691896258	3	2722413
48	102047	1825	128	XL-9_2-gene15368	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene37836	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene6190	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene50855	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene50464	0.48666666666666664	0.21779194965226178	3	2722413
48	102047	1825	128	XL-9_2-gene47767	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene25920	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene34763	0.39999999999999997	0.6928203230275509	3	2722413
48	102047	1825	128	XL-9_2-gene43923	1.5899999999999999	1.4099290762304324	3	2722413
48	102047	1825	128	XL-9_2-gene16320	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene11063	3.6166666666666667	0.7865324744302253	3	2722413
48	102047	1825	128	XL-9_2-gene4018	2.1733333333333333	0.8157409719594407	3	2722413
48	102047	1825	128	XL-9_2-gene23318	1.0566666666666666	1.8302003533311137	3	2722413
48	102047	1825	128	XL-9_2-gene50516	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene48163	7.656666666666666	5.871902020072655	3	2722413
48	102047	1825	128	XL-9_2-gene44667	0.21333333333333335	0.3695041722813605	3	2722413
48	102047	1825	128	XL-9_2-gene25225	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene7781	0.38999999999999996	0.09643650760992957	3	2722413
48	102047	1825	128	XL-9_2-gene46673	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene13534	0.18666666666666668	0.2977135088190211	3	2722413
48	102047	1825	128	XL-9_2-gene35812	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene15761	30.433333333333334	6.347380036939128	3	2722413
48	102047	1825	128	XL-9_2-gene4523	12.969999999999999	1.8256779562672059	3	2722413
48	102047	1825	128	XL-9_2-gene12499	0.5	0.46162755550335166	3	2722413
48	102047	1825	128	XL-9_2-gene18343	0.9333333333333335	0.5305029060555025	3	2722413
48	102047	1825	128	XL-9_2-gene44661	14.746666666666664	3.062945205734724	3	2722413
48	102047	1825	128	XL-9_2-gene9779	12.646666666666667	0.9011844058422958	3	2722413
48	102047	1825	128	XL-9_2-gene36964	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene26172	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene13376	55.38666666666666	12.358710828129825	3	2722413
48	102047	1825	128	XL-9_2-gene1176	1.2366666666666666	0.35501173689518106	3	2722413
48	102047	1825	128	XL-9_2-gene42468	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene43047	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene9469	2.44	0.7701947805587883	3	2722413
48	102047	1825	128	XL-9_2-gene25524	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene34469	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene24910	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene29258	5.543333333333333	1.3740936406713091	3	2722413
48	102047	1825	128	XL-9_2-gene13001	0.39999999999999997	0.6928203230275509	3	2722413
48	102047	1825	128	XL-9_2-gene39819	3.1799999999999997	1.0858637115218468	3	2722413
48	102047	1825	128	XL-9_2-gene44389	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene1125	6.14	7.483000734999295	3	2722413
48	102047	1825	128	XL-9_2-gene17318	3.8800000000000003	3.101789805902392	3	2722413
48	102047	1825	128	XL-9_2-gene8515	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene15033	0.98	0.4838388161361178	3	2722413
48	102047	1825	128	XL-9_2-gene2695	22.096666666666664	15.11447760702742	3	2722413
48	102047	1825	128	XL-9_2-gene43350	1.3133333333333332	1.6974196102712298	3	2722413
48	102047	1825	128	XL-9_2-gene47207	0.59	0.7470609078247904	3	2722413
48	102047	1825	128	XL-9_2-gene20694	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene7630	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene34177	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene31828	9.083333333333334	15.732794835417302	3	2722413
48	102047	1825	128	XL-9_2-gene7608	6.836666666666667	0.6610849668033101	3	2722413
48	102047	1825	128	XL-9_2-gene8333	2.0566666666666666	0.6331929669013494	3	2722413
48	102047	1825	128	XL-9_2-gene13428	0.2833333333333334	0.2631222782915452	3	2722413
48	102047	1825	128	XL-9_2-gene11425	6.37	0.9042123644365849	3	2722413
48	102047	1825	128	XL-9_2-gene43306	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene27454	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene46834	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene9815	0.18000000000000002	0.15524174696260024	3	2722413
48	102047	1825	128	XL-9_2-gene24708	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene19805	0.2966666666666667	0.5138417395787669	3	2722413
48	102047	1825	128	XL-9_2-gene26708	6.883333333333333	0.6839103255057153	3	2722413
48	102047	1825	128	XL-9_2-gene40918	0.39666666666666667	0.36555893277737495	3	2722413
48	102047	1825	128	XL-9_2-gene15197	3.4466666666666668	1.6793550349266033	3	2722413
48	102047	1825	128	XL-9_2-gene46208	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene31040	0.8066666666666666	0.16653327995729056	3	2722413
48	102047	1825	128	XL-9_2-gene14311	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene50669	6.140000000000001	2.9076450952617994	3	2722413
48	102047	1825	128	XL-9_2-gene19916	4.87	1.1680753400359074	3	2722413
48	102047	1825	128	XL-9_2-gene16488	4.136666666666667	3.975378388698783	3	2722413
48	102047	1825	128	XL-9_2-gene977	23.05666666666667	6.072498113077789	3	2722413
48	102047	1825	128	XL-9_2-gene13891	1.2300000000000002	0.31432467291003424	3	2722413
48	102047	1825	128	XL-9_2-gene48040	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene49104	7.8066666666666675	1.2768059105961773	3	2722413
48	102047	1825	128	XL-9_2-gene15220	2.006666666666667	0.6512551983157858	3	2722413
48	102047	1825	128	XL-9_2-gene6941	0.55	0.8923564310296643	3	2722413
48	102047	1825	128	XL-9_2-gene40601	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene28993	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene50371	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene47536	0.0	0.0	3	2722413
48	102047	1825	128	XL-9_2-gene40431	1.1866666666666668	0.39715656022950613	3	2722413
48	102047	1824	128	XL-9_2-gene45671	60.620000000000005	4.969939637460398	3	2722410
48	102047	1824	128	XL-9_2-gene33728	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene49423	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene14777	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene22372	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene32305	3.986666666666667	1.580674961316631	3	2722410
48	102047	1824	128	XL-9_2-gene29199	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene10777	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene37713	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene14353	0.16333333333333333	0.23288051299611423	3	2722410
48	102047	1824	128	XL-9_2-gene20693	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene41127	0.4066666666666667	0.4895235779136009	3	2722410
48	102047	1824	128	XL-9_2-gene45905	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene50583	0.93	1.1039474625180312	3	2722410
48	102047	1824	128	XL-9_2-gene44130	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene7276	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene14123	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene45651	4.88	2.598095456291012	3	2722410
48	102047	1824	128	XL-9_2-gene40974	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene23147	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene12436	0.3466666666666667	0.6004442799572108	3	2722410
48	102047	1824	128	XL-9_2-gene30309	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene5974	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene729	1.16	1.0850345616615167	3	2722410
48	102047	1824	128	XL-9_2-gene37056	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene22127	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene37177	6.843333333333334	1.6378746390775252	3	2722410
48	102047	1824	128	XL-9_2-gene16476	1.8699999999999999	0.1802775637731995	3	2722410
48	102047	1824	128	XL-9_2-gene41815	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene14226	0.66	0.6161168720299746	3	2722410
48	102047	1824	128	XL-9_2-gene35233	44.72666666666666	11.982939261021613	3	2722410
48	102047	1824	128	XL-9_2-gene38458	243.11333333333332	22.71040583814683	3	2722410
48	102047	1824	128	XL-9_2-gene1929	87.72333333333331	14.562871740605743	3	2722410
48	102047	1824	128	XL-9_2-gene33706	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene10793	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene32031	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene33939	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene41810	1.4100000000000001	0.345108678534748	3	2722410
48	102047	1824	128	XL-9_2-gene17112	37.50666666666666	6.527896547382879	3	2722410
48	102047	1824	128	XL-9_2-gene43662	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene37791	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene26223	0.006666666666666667	0.011547005383792516	3	2722410
48	102047	1824	128	XL-9_2-gene1140	6.466666666666666	0.2247962040011652	3	2722410
48	102047	1824	128	XL-9_2-gene20034	349.16	139.61999462827666	3	2722410
48	102047	1824	128	XL-9_2-gene38908	0.02666666666666667	0.046188021535170064	3	2722410
48	102047	1824	128	XL-9_2-gene9442	3.5366666666666666	2.2471389216809303	3	2722410
48	102047	1824	128	XL-9_2-gene32738	0.31666666666666665	0.5484827557301444	3	2722410
48	102047	1824	128	XL-9_2-gene30629	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene18741	0.49000000000000005	0.46292547996410827	3	2722410
48	102047	1824	128	XL-9_2-gene19386	2.5666666666666664	0.202072594216369	3	2722410
48	102047	1824	128	XL-9_2-gene12569	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene48528	2.86	4.150132528004377	3	2722410
48	102047	1824	128	XL-9_2-gene19781	0.01	0.017320508075688773	3	2722410
48	102047	1824	128	XL-9_2-gene42455	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene3267	3.6566666666666667	1.5046705065672463	3	2722410
48	102047	1824	128	XL-9_2-gene5603	1.4833333333333334	1.3530828996529864	3	2722410
48	102047	1824	128	XL-9_2-gene42912	4.85	0.8789197915623472	3	2722410
48	102047	1824	128	XL-9_2-gene6650	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene15800	0.0033333333333333335	0.005773502691896258	3	2722410
48	102047	1824	128	XL-9_2-gene25597	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene4995	0.013333333333333334	0.023094010767585032	3	2722410
48	102047	1824	128	XL-9_2-gene44557	0.013333333333333334	0.023094010767585032	3	2722410
48	102047	1824	128	XL-9_2-gene3983	0.9566666666666667	0.591636149447727	3	2722410
48	102047	1824	128	XL-9_2-gene28222	0.11333333333333334	0.19629909152447278	3	2722410
48	102047	1824	128	XL-9_2-gene11107	0.17	0.2944486372867091	3	2722410
48	102047	1824	128	XL-9_2-gene36341	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene43001	12.703333333333333	3.3610910926860242	3	2722410
48	102047	1824	128	XL-9_2-gene48736	5.546666666666667	1.0681916182658115	3	2722410
48	102047	1824	128	XL-9_2-gene27267	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene17845	1.6666666666666667	0.5192622972384318	3	2722410
48	102047	1824	128	XL-9_2-gene14794	0.0033333333333333335	0.005773502691896258	3	2722410
48	102047	1824	128	XL-9_2-gene39232	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene15297	2.9333333333333336	1.819129828608539	3	2722410
48	102047	1824	128	XL-9_2-gene22623	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene25106	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene34880	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene34253	0.12333333333333334	0.21361959960016152	3	2722410
48	102047	1824	128	XL-9_2-gene14701	0.25333333333333335	0.19655363983740753	3	2722410
48	102047	1824	128	XL-9_2-gene39408	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene15630	0.049999999999999996	0.08660254037844387	3	2722410
48	102047	1824	128	XL-9_2-gene27999	1.2166666666666666	2.107328482542134	3	2722410
48	102047	1824	128	XL-9_2-gene34493	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene11728	0.7399999999999999	0.6421059102671459	3	2722410
48	102047	1824	128	XL-9_2-gene27071	0.013333333333333334	0.023094010767585032	3	2722410
48	102047	1824	128	XL-9_2-gene36192	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene45344	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene1273	10.173333333333334	0.7496888243353597	3	2722410
48	102047	1824	128	XL-9_2-gene21116	0.16333333333333333	0.2829016319029166	3	2722410
48	102047	1824	128	XL-9_2-gene14992	2.5066666666666664	1.166290415519794	3	2722410
48	102047	1824	128	XL-9_2-gene30662	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene46756	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene253	0.8633333333333334	0.40991869112463436	3	2722410
48	102047	1824	128	XL-9_2-gene40837	7.113333333333333	4.151582027773669	3	2722410
48	102047	1824	128	XL-9_2-gene50127	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene50173	0.023333333333333334	0.04041451884327381	3	2722410
48	102047	1824	128	XL-9_2-gene15848	7.986666666666668	3.523993946267976	3	2722410
48	102047	1824	128	XL-9_2-gene28485	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene20559	0.6366666666666667	1.00061647664494	3	2722410
48	102047	1824	128	XL-9_2-gene6565	30.76	2.0074859899884747	3	2722410
48	102047	1824	128	XL-9_2-gene36214	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene4973	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene11040	4.773333333333333	0.7627144507175235	3	2722410
48	102047	1824	128	XL-9_2-gene4379	0.5833333333333334	0.39715656022950613	3	2722410
48	102047	1824	128	XL-9_2-gene30382	1.1733333333333333	0.8230633835454797	3	2722410
48	102047	1824	128	XL-9_2-gene12717	7.173333333333333	1.9829859639778933	3	2722410
48	102047	1824	128	XL-9_2-gene5519	4.4366666666666665	1.2983964469041547	3	2722410
48	102047	1824	128	XL-9_2-gene5251	1.31	0.5373081052803876	3	2722410
48	102047	1824	128	XL-9_2-gene23963	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene18053	0.11	0.13453624047073712	3	2722410
48	102047	1824	128	XL-9_2-gene1040	1.5666666666666664	2.6274195198584738	3	2722410
48	102047	1824	128	XL-9_2-gene15845	0.04	0.06928203230275509	3	2722410
48	102047	1824	128	XL-9_2-gene894	11.733333333333334	1.1179147254300457	3	2722410
48	102047	1824	128	XL-9_2-gene17964	35.92	45.39840085289349	3	2722410
48	102047	1824	128	XL-9_2-gene864	0.0033333333333333335	0.005773502691896258	3	2722410
48	102047	1824	128	XL-9_2-gene40131	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene16546	2.2833333333333337	0.7272780302836965	3	2722410
48	102047	1824	128	XL-9_2-gene9864	1.0266666666666666	0.7503554713156514	3	2722410
48	102047	1824	128	XL-9_2-gene20973	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene4225	0.51	0.3151190251317746	3	2722410
48	102047	1824	128	XL-9_2-gene4826	7.096666666666667	0.6947181682764121	3	2722410
48	102047	1824	128	XL-9_2-gene40330	7.916666666666667	1.8976915801397582	3	2722410
48	102047	1824	128	XL-9_2-gene17418	0.0	0.0	3	2722410
48	102047	1824	128	XL-9_2-gene13760	177.91666666666666	45.273617409406704	3	2722410
48	102047	1824	128	XL-9_2-gene39122	5.236666666666667	0.8730024818597786	3	2722410
48	102047	1824	128	XL-9_2-gene33248	0.0	0.0	3	2722410
