GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene3038	-0.11824370782738301	2.3892243485254703	0.0253319726941754	0.8735426513968609	1.0	124	117	3.1633333333333327	2.0986265349826616	3.473333333333333	2.36487490860158
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene27342	0.118219860001298	1.5141969317111799	0.0494390072813364	0.824042333586673	1.0	124	117	0.8466666666666667	0.06806859285554043	0.7766666666666667	0.22479620400116485
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene5133	-0.11819349397090699	11.068401119417	0.0506519110897443	0.8219327579662942	1.0	124	117	1517.3466666666666	313.0855642365732	1356.49	167.17085750811964
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene932	0.11816183400113901	-0.0141140659788874	0.0148651991232782	0.902960061228886	1.0	124	117	2.03	1.6600903589865221	2.01	1.8070141117323903
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene31032	0.11814679430050601	-0.767439051894501	0.0262230700840203	0.871356734515165	1.0	124	117	1.5366666666666664	0.2746512940681935	1.3133333333333332	0.7223111056416988
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene6535	0.118143145637333	1.08740240647368	0.0343367190325239	0.8529924068098399	1.0	124	117	0.8333333333333334	0.4687572221665852	0.7166666666666667	0.37287173844813354
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene25074	-0.11805009337032302	3.05714319237092	0.0371835280356212	0.847091865856118	1.0	124	117	4.77	0.8430895563343196	4.8566666666666665	2.222663567284382
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene27160	0.118045164676176	7.227705417623251	0.0432037050986764	0.8353421788683009	1.0	124	117	97.86	24.732745500651564	85.04	16.429251352389738
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene6039	-0.11803328525017699	1.6751565817643401	0.0490197196667277	0.82477789846878	1.0	124	117	6.526666666666666	0.4812830075260638	7.263333333333333	1.6496161169597403
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene737	0.118031118673231	4.83299929533796	0.05460325076216901	0.815238551618688	1.0	124	117	31.47666666666667	3.423760116207521	28.80333333333333	9.390938895197506
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene2115	0.11794508807291199	3.4819775663569303	0.0374124320200906	0.8466277545665211	1.0	124	117	9.77	4.441159758441482	9.04	5.091286674309353
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene14537	-0.117923001777187	-0.491614001182785	0.0344310354616295	0.8527929477663392	1.0	124	117	1.2333333333333334	0.2867635495200415	1.4033333333333333	0.3043572462310258
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene21680	-0.117909324644863	3.6904934679694996	0.0515296113077817	0.8204226951523101	1.0	124	117	27.906666666666666	20.768173567584927	6.69	3.059624159925529
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene15959	-0.117880854658122	1.8351344331363002	0.0384705360626345	0.844501314131776	1.0	124	117	4.43	1.9576261134343298	4.826666666666667	2.6515152900432866
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene24650	0.11787269915438199	2.28271085061359	0.0426958157936745	0.836299095916427	1.0	124	117	8.013333333333334	2.566287850833054	7.3	0.4900000000000002
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene647	-0.11783766419908699	3.001257727575	0.0358528184527778	0.849819759774085	1.0	124	117	14.156666666666666	6.886249584014024	15.430000000000001	8.477965557844643
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene4682	0.117827761582925	3.22998253948125	0.0441570163447267	0.8335617556003221	1.0	124	117	6.8066666666666675	2.717100169911543	6.330000000000001	2.911563154046293
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene26966	-0.117824007697914	1.85046879414986	0.0454724915988147	0.8311375866059659	1.0	124	117	26.12	12.27178878566609	28.133333333333336	14.06903100193234
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene12656	-0.117822840704741	-1.45761411111561	0.00704553522397688	0.9331059757368891	1.0	124	117	80.72666666666667	139.82268819234358	63.129999999999995	109.34436748182323
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene18119	-0.11780998398085901	-0.058288055646385	0.0356878391454738	0.8501615903785941	1.0	124	117	0.25666666666666665	0.07371114795831994	0.27	0.1322875655532295
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene795	-0.11779605084656801	4.01824671634148	0.038237097916948	0.844967812023212	1.0	124	117	9.71	3.1177556029939226	10.780000000000001	6.606292454925077
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene29908	0.11778478610630401	4.18467368433386	0.0517325650609965	0.8200754468089481	1.0	124	117	19.736666666666668	2.3649383360530414	18.083333333333332	7.612531335458221
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene2252	-0.11777552417701101	4.02527069797476	0.0545127930770857	0.8153888932097509	1.0	124	117	8.56	3.721061676457406	9.063333333333333	5.110619662363198
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene29766	0.117767627694363	3.91627437597436	0.0523036833877546	0.8191021060259358	1.0	124	117	6.436666666666667	2.3834079242406943	5.6499999999999995	1.7926795586495652
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene23993	0.11776465372942001	0.904779286688398	0.0193164723851869	0.889463019540679	1.0	124	117	1.9799999999999998	1.3645145656972664	1.86	1.5121838512561891
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene5357	0.117725346290116	4.32883761793478	0.0497719144533466	0.8234606357938759	1.0	124	117	15.883333333333333	2.2394716638826515	13.876666666666667	6.41683982450344
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene13352	-0.11769921075740598	2.00651769475632	0.0491945191095482	0.824470844593866	1.0	124	117	8.75	1.6698203496184847	9.316666666666666	2.2088307615870746
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene6307	0.11768136520079	6.966194075506741	0.0348019826333257	0.85201120258808	1.0	124	117	221.70333333333335	104.15502212247539	197.52666666666664	132.3216242090964
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene3242	0.11763335868906599	4.45756068297471	0.0469342244568267	0.8284865093345329	1.0	124	117	67.85666666666667	31.54368769394811	34.660000000000004	6.872706890301667
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene4211	0.117613642073623	-0.45362678323254896	0.022833793989375	0.8798900877479989	1.0	124	117	0.36000000000000004	0.19287301521985908	0.35666666666666663	0.3066485501895179
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene28978	-0.117608414345042	1.69717611229775	0.0433602390595222	0.8350484363985791	1.0	124	117	3.35	2.207555208822647	1.4766666666666666	0.5553677460326025
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene31308	-0.11758988220400199	3.5399706845803203	0.0355487179308591	0.8504504805487759	1.0	124	117	20.063333333333333	7.211382206854198	19.213333333333335	7.559737649768896
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene26520	0.117547878882783	0.238517616562251	0.0260002479682262	0.8718997122952059	1.0	124	117	3.103333333333333	1.7502095112681035	2.94	2.5721003090859424
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene3721	0.11752128727559101	6.377957658688559	0.0550450548694883	0.814506149062915	1.0	124	117	39.059999999999995	5.338801363602134	37.82333333333333	1.8937088829419733
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene2482	0.117496877852806	5.62306428934767	0.0499964024754505	0.823069533835056	1.0	124	117	23.746666666666666	7.579645989974289	20.80666666666667	6.403197118106965
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene26415	-0.11745232155423001	4.348798418493081	0.0406797754736985	0.840157298897179	1.0	124	117	13.706666666666665	6.922299714208662	15.776666666666666	8.468555563573597
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene8268	-0.11745019326973401	9.08914874608087	0.0532127413449075	0.817564289664257	1.0	124	117	705.3333333333334	182.32583918176087	702.34	42.46627014466896
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene31977	-0.117437433080571	3.30066184842166	0.0448546227413367	0.8322715728284399	1.0	124	117	1.8533333333333335	0.44613152021946767	1.92	0.31953090617340907
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene20798	-0.11743588156750599	-0.939043902465827	0.0204279846217279	0.886348228850963	1.0	124	117	0.20000000000000004	0.0692820323027551	0.20666666666666667	0.19347695814575266
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene32329	-0.117433415418874	-0.264671356162834	0.0212223193229768	0.884174940198341	1.0	124	117	0.3433333333333333	0.21571586249817915	0.37666666666666665	0.39068316233660916
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene17904	0.11736849571417801	1.20609474678828	0.0383461501173836	0.844749700907965	1.0	124	117	0.8033333333333333	0.18009256878986799	0.7433333333333333	0.4561067126598043
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene15967	-0.117329531785715	-2.6482032491123797	0.0110318451195566	0.916349948059758	1.0	124	117	0.14333333333333334	0.03214550253664318	0.15000000000000002	0.14106735979665885
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene2711	-0.11729597327254901	5.99473162831851	0.050424839964518	0.8223256627834499	1.0	124	117	81.44666666666666	19.465832459294756	77.89999999999999	7.100697148872075
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene29556	-0.117255419304099	4.75160225656648	0.0426909833908029	0.836308229097684	1.0	124	117	33.51666666666666	14.877198436981786	36.17333333333333	18.36124269577997
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene19212	0.11724164873581698	6.38262535532371	0.0479640708126965	0.826644586449411	1.0	124	117	24.663333333333338	6.67738222159952	22.74	9.832008950362077
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene5070	-0.11723618070035198	6.62551779200508	0.0372328014246932	0.846991837357616	1.0	124	117	64.56	23.884113967237724	66.21	34.982332683799115
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene23219	0.11722761009548201	5.985863776325919	0.051703101849931	0.820125813057092	1.0	124	117	23.30333333333333	3.880416644296503	21.439999999999998	8.114696543925719
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene25791	0.11722500639250802	4.50762628877608	0.0523267272325389	0.8190629506912671	1.0	124	117	22.493333333333336	2.350453856882396	20.396666666666665	3.8647423372500964
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene4610	-0.117218663122724	7.9651973120060005	0.0381897920801748	0.845062527025934	1.0	124	117	604.1466666666666	232.42428795918323	622.0266666666666	250.28806610250783
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene1834	-0.117173322555375	4.8869905679401295	0.0521273577553547	0.819402013586255	1.0	124	117	53.843333333333334	2.990992031639893	62.883333333333326	15.808002192982304
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene745	-0.11714639143267401	5.6972655434762	0.0554506913664564	0.8138364292555541	1.0	124	117	227.49	131.6368903461336	216.92666666666665	192.1583475504859
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene23982	0.11712367248778802	4.8569476790861295	0.0468968463085275	0.8285537577320831	1.0	124	117	32.11	9.628037183143821	29.686666666666667	13.847961342137452
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene7346	0.117063805078512	4.9548146585992	0.0541085943819617	0.81606228785752	1.0	124	117	9.876666666666667	1.7991757372011588	9.100000000000001	2.0464847910502537
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene16352	0.11705441656053099	4.71000032132045	0.0507614508797758	0.821743550344366	1.0	124	117	23.319999999999997	3.3786239802617866	18.53333333333333	7.143117900002304
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene27968	0.116985472935417	-1.02751756121998	0.0249070336152339	0.874598934991004	1.0	124	117	0.10333333333333333	0.05859465277082316	0.09666666666666666	0.06806859285554046
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene1978	0.116981546624626	7.361571102764831	0.0484942968612803	0.8257043327964909	1.0	124	117	46.903333333333336	15.066205007676396	43.120000000000005	17.255271658249836
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene7945	-0.11696332821250399	1.6727162503771698	0.0271588273276677	0.8691019119290658	1.0	124	117	4.3	2.3727410309597636	4.773333333333333	3.35644653366225
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene25474	-0.11695396222513901	4.35610808936741	0.0252791760401294	0.8736733928750869	1.0	124	117	6.453333333333333	3.5312934363110253	7.18	5.197489778729728
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene7018	-0.11690988019981301	2.67321751679919	0.044106953035957006	0.833654752777268	1.0	124	117	2.56	0.5881326381013047	2.796666666666667	1.4151442800412022
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene5801	-0.11687707004858698	4.813667797045951	0.0470795855391799	0.828225251032891	1.0	124	117	28.590000000000003	4.79115852378107	29.886666666666667	5.0202921561731175
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene468	-0.116872492691133	3.9069135028583997	0.0401068756169183	0.841271761450731	1.0	124	117	22.126666666666665	9.428501118063958	21.75	11.761849344384581
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene23158	0.11682089206578901	3.63129413471714	0.0509100514951409	0.821487215687266	1.0	124	117	8.76	0.8252878285786122	8.106666666666667	3.244461948202403
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene9857	0.116816147674181	-1.1621054985408898	0.0258783821388415	0.872197687698632	1.0	124	117	0.42	0.19924858845171275	0.42333333333333334	0.1887679351302369
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene2696	0.116785421810678	3.68926559004558	0.0410106166219464	0.839517430610105	1.0	124	117	6.146666666666666	2.568313324603004	5.66	3.0331666620876603
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene28816	0.116745388916314	1.2706955926077401	0.0251109376735847	0.874090941459683	1.0	124	117	2.27	1.3299999999999998	1.9133333333333333	1.1772991690022268
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene33601	-0.11673442612785699	-1.8698110623323403	0.0200843639055462	0.887301718710706	1.0	124	117	0.17666666666666667	0.0901849950564579	0.18666666666666668	0.011547005383792525
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene19701	-0.116700111526479	4.05006615817779	0.0456714132904747	0.8307742176384941	1.0	124	117	4.176666666666667	1.3650030524996395	4.153333333333333	0.8043216603656361
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene1095	0.116698292467499	5.56836930740594	0.0495998860250921	0.823760969944278	1.0	124	117	48.13	11.830249363390447	34.88999999999999	10.343751737159975
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene16686	-0.11663861372748699	5.4334503958010805	0.0500456286393245	0.82298389556324	1.0	124	117	32.72	8.821468131779424	35.25666666666667	13.43880327013285
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene31782	-0.116625819844328	-0.7290011973030841	0.0305302187739305	0.8612925900910621	1.0	124	117	0.2233333333333333	0.1026320287889377	0.23333333333333336	0.10503967504392488
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene3236	0.116594135257075	5.4334249624834206	0.0527165851153271	0.8184018874304742	1.0	124	117	45.576666666666675	1.7126684831961305	42.376666666666665	2.8081013751881065
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene10805	0.11658440849203501	0.0325118787729743	0.0300328165571342	0.862415790240152	1.0	124	117	1.2966666666666666	0.7691770494062686	1.2133333333333332	0.8612394169644894
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene29379	-0.11657619942189601	-0.12238702142074401	0.0347194256929926	0.8521848111979	1.0	124	117	1.0	0.34770677301427416	1.03	0.2457641145488902
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene17080	0.116552877240884	2.24946061117889	0.0405666685678621	0.8403766757956159	1.0	124	117	2.8966666666666665	0.9332916657365655	2.5833333333333335	0.44500936319737516
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene8336	-0.116512879630685	5.43013664589698	0.0434576114501048	0.834865992088487	1.0	124	117	21.553333333333338	2.6980795639367887	21.343333333333334	5.1518669755083275
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene12690	0.116501177866038	5.662842744592901	0.0458333806240745	0.830478963671605	1.0	124	117	33.413333333333334	9.465370216390554	30.97666666666667	14.51587177310868
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene4367	-0.11649312877583601	-2.64742741105063	0.0106876411220496	0.917660552909882	1.0	124	117	0.06333333333333334	0.060277137733417085	0.07	0.07
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene6215	0.11649012176425301	4.58305902715898	0.033025217209115	0.85579586447936	1.0	124	117	26.939999999999998	11.334059290474883	24.63	13.14890489736693
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene5833	0.116441309206916	1.42478670880323	0.0236950125303226	0.877663475621403	1.0	124	117	8.846666666666666	5.954933528876148	8.77	5.894225988202352
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene19664	0.11641199055116	0.5979053851626271	0.0426568724301644	0.836372713724328	1.0	124	117	0.68	0.06999999999999999	0.6166666666666667	0.21197484127446195
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene1732	0.116410659758128	7.16435891677215	0.0478881352289839	0.8267796886295201	1.0	124	117	67.21333333333332	12.179168006614134	62.52	28.295584461184045
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene2977	0.116408579859499	8.11746048730406	0.0544898751095104	0.81542700398542	1.0	124	117	291.62	16.293185692184323	268.55	52.089849299071695
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene27372	-0.11632128853832198	2.97115275164025	0.04600177620145201	0.830172569449129	1.0	124	117	0.7400000000000001	0.17776388834631177	0.8066666666666666	0.3669241520169166
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene28712	0.116311798017506	1.13401329298099	0.0458347347122119	0.8304764975748791	1.0	124	117	3.19	1.3616534067081827	1.29	0.39153543900903787
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene32778	0.11631001117980498	1.9772168818153502	0.022882479583532997	0.8797630810550431	1.0	124	117	16.766666666666666	14.622292341946023	15.596666666666666	10.736434852097474
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene3609	0.11629214798450699	4.08515681853328	0.0417174184795286	0.8381593724069331	1.0	124	117	22.819999999999997	7.1130021791083395	20.69666666666667	10.540267232538904
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene1672	0.11626742839684101	5.96685753289059	0.05317207520258901	0.817632786047259	1.0	124	117	23.273333333333337	4.636618739268233	21.316666666666666	5.000323322879566
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene26146	-0.11625987394327199	2.05168456357018	0.0432531150344522	0.83524939920071	1.0	124	117	5.3999999999999995	1.2781236246936367	5.646666666666666	0.11015141094572192
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene16541	0.11624330985648901	4.11049799101367	0.0465502773447852	0.8291786233662091	1.0	124	117	2.66	0.9592184318495968	2.4133333333333336	0.8669678963683334
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene2132	0.11623948798154901	9.311134299796231	0.0526199041925111	0.8185655840511971	1.0	124	117	491.6566666666667	98.62253917504526	456.15000000000003	118.05634713982978
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene24121	-0.11623483068267401	4.90330914000018	0.0427445790767678	0.8362069640597808	1.0	124	117	33.733333333333334	13.001193534954142	35.49666666666667	3.4129947748763585
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene33251	-0.116221605097328	5.20537598350848	0.0304780395349553	0.8614099729395122	1.0	124	117	38.63666666666667	23.6933626430132	40.11	12.305515023760686
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene26338	-0.11620967388326599	-2.69192900815333	0.0103552317372246	0.91894665299561	1.0	124	117	1.92	3.3255375505322444	2.5233333333333334	2.992897147135754
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene110	0.11620114407435801	4.12704771626931	0.0422554470368937	0.837133611936139	1.0	124	117	15.86	8.730429542697198	13.49	5.367243240249133
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene33743	-0.11608413866489399	3.3730895110985397	0.0409157040153207	0.8397007220895458	1.0	124	117	2.6133333333333337	0.3722006627255427	2.8266666666666667	1.7886400793153814
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene25960	0.11608303969732302	5.39824268343109	0.0441047078487031	0.833658924708803	1.0	124	117	41.54666666666667	4.467676502762181	35.803333333333335	6.7410112990065025
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene601	0.116070171542819	5.34600630580759	0.0451282871379384	0.8317683108806708	1.0	124	117	22.50666666666667	11.252916658952618	22.810000000000002	14.081576616274189
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene1929	-0.11606445306755399	4.15055081482211	0.0527421720325867	0.818358591042335	1.0	124	117	5.87	0.13747727084867498	6.986666666666667	2.235046606523751
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene5060	-0.116064333407845	4.56663852871048	0.0528491686013344	0.818177658624866	1.0	124	117	16.463333333333335	2.401360725366627	16.96	1.6852002848326373
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene588	-0.116043811181394	5.521402065975599	0.0527052643318662	0.818421047196463	1.0	124	117	54.39666666666667	12.275570590947426	56.74666666666667	12.31230820493596
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene24080	-0.11603714877372501	1.34596425672596	0.0188967098445296	0.8906630156343008	1.0	124	117	5.91	3.9844824005132717	6.640000000000001	5.442949568019163
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene28547	0.11603190459141802	-0.18262903287905605	0.0208102872419484	0.885296970517277	1.0	124	117	0.21000000000000005	0.2946183972531247	0.07	0.04358898943540673
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene32645	0.116023908146578	4.07210047655324	0.0378897512818988	0.845664687246335	1.0	124	117	10.916666666666666	5.030559942325838	8.99	5.487002824858029
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene32680	0.115984595489431	7.7250091672942105	0.0517595494467713	0.8200293312517192	1.0	124	117	49.26333333333333	6.770630202081142	43.56	8.701051660575294
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene12851	-0.11597329018202199	-2.60807630306726	0.0105158334187898	0.918322717009356	1.0	124	117	0.06666666666666667	0.06506407098647712	0.06666666666666667	0.03785938897200183
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene19808	-0.11597329018202199	-2.60807630306726	0.0105158334187898	0.918322717009356	1.0	124	117	0.5599999999999999	0.7408103670980852	0.48666666666666664	0.18583146486355137
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene28668	0.11596708777959	3.71187747110099	0.0284953250877038	0.865949566201757	1.0	124	117	9.676666666666668	4.476352681964787	8.89	4.7422779336517165
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene27275	-0.115962133637955	1.07608157126727	0.0355220823366	0.8505058570413699	1.0	124	117	0.96	0.3109662361093243	1.0566666666666666	0.648254065419827
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene9900	0.11594457699475899	1.2946926514536001	0.0287655373725242	0.865321528921777	1.0	124	117	6.823333333333333	4.700663073794305	6.1866666666666665	3.52429189105178
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene4977	-0.115943460440976	4.04714942754738	0.04557777469955	0.8309451633591709	1.0	124	117	10.336666666666666	3.3226696094154975	11.053333333333333	4.505799965969787
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene5550	0.115911420195518	3.6953646074828197	0.0301647989959264	0.8621168282599809	1.0	124	117	16.74	5.14583326585695	14.569999999999999	7.216876055468876
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene21465	0.1158678618821	-2.38619083833697	0.0126616455369071	0.91040795908867	1.0	124	117	0.04	0.052915026221291815	0.03666666666666667	0.04725815626252608
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene24090	-0.115826456143483	-2.4097336700599903	0.0134122985893095	0.9078019530785799	1.0	124	117	0.13333333333333333	0.12220201853215573	0.13333333333333333	0.10115993936995678
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene34181	0.115813539781269	6.381461481577129	0.0416069443541147	0.838370844422897	1.0	124	117	94.49666666666667	24.208585942457134	84.06333333333333	13.833713649390505
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene4563	0.115806566689037	4.19340287527379	0.0508432448038292	0.8216024078902091	1.0	124	117	8.12	1.4444029908581608	7.706666666666667	2.977672469116329
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene8314	0.115795564521771	4.2047814477521905	0.0472611888304222	0.8278994470804449	1.0	124	117	10.62	2.836670583624401	9.746666666666666	3.9955516932375343
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene6201	-0.115770168937636	3.8640391812587405	0.0498921587986842	0.823251031776672	1.0	124	117	10.63	2.010397970552099	10.86	0.9459915433025805
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene8936	0.115613471706785	-0.8506915146051559	0.0221176569939416	0.881774529694493	1.0	124	117	0.29	0.2007485989988473	0.2733333333333334	0.11015141094572203
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene1272	-0.11561147507430401	7.8891874679318095	0.0507224191238436	0.821810945111966	1.0	124	117	1184.29	220.24223119102297	1295.6299999999999	207.18888797423483
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene7867	0.115595256050002	2.95990088895622	0.0428518735304522	0.8360044379483341	1.0	124	117	12.376666666666665	4.927538263000433	11.073333333333332	3.5338553073567303
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene11046	0.11559268975850301	-0.7313412867078909	0.0281545546533661	0.866745980034862	1.0	124	117	0.4766666666666666	0.12662279942148386	0.4566666666666667	0.29737742572921255
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene32738	0.11555757934877998	6.33324302362648	0.0316003760658532	0.8589075777779741	1.0	124	117	71.95	35.957091094803545	64.13333333333333	38.75639474116927
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene26635	0.11555523630393302	0.635173126599207	0.0382005824878742	0.8450409172820541	1.0	124	117	24.060000000000002	10.9748940769376	19.430000000000003	4.8678948221998395
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene22851	0.11555424382360802	-1.1169683305416798	0.0209716756539589	0.8848561443208879	1.0	124	117	0.19666666666666668	0.14047538337136983	0.17333333333333334	0.16258331197676262
71006	SRR2105087	1358.0	SRR2105078	1356	XT-9_1-gene6501	-0.115443754728414	3.50176710659657	0.0438916109314533	0.8340554000920061	1.0	124	117	14.4	5.883221906404687	15.503333333333336	7.565859722023223
