GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
118	68972	1023	128	XL-9_2-gene36795	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene9261	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene20054	14.23	1.4990663761154803	2	1689109
118	68972	1023	128	XL-9_2-gene7690	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene23643	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene1285	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene40310	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene38782	16.265	14.559328624631014	2	1689109
118	68972	1023	128	XL-9_2-gene24513	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene5549	30.54	4.553767670841364	2	1689109
118	68972	1023	128	XL-9_2-gene46026	21.68	18.4130605820977	2	1689109
118	68972	1023	128	XL-9_2-gene11624	4.85	1.5132085117392118	2	1689109
118	68972	1023	128	XL-9_2-gene11275	2.9850000000000003	1.7182694782833106	2	1689109
118	68972	1023	128	XL-9_2-gene42994	34.510000000000005	0.9475230867899711	2	1689109
118	68972	1023	128	XL-9_2-gene49948	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene37805	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene6329	33.96	20.09597472132168	2	1689109
118	68972	1023	128	XL-9_2-gene25963	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene31086	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene6869	23.064999999999998	14.021927470929237	2	1689109
118	68972	1023	128	XL-9_2-gene40942	279.115	5.635641046056803	2	1689109
118	68972	1023	128	XL-9_2-gene27127	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene14620	83.775	52.276404333121455	2	1689109
118	68972	1023	128	XL-9_2-gene28576	31.235	2.057680733252851	2	1689109
118	68972	1023	128	XL-9_2-gene28065	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene33692	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene23152	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene16593	0.015	0.021213203435596427	2	1689109
118	68972	1023	128	XL-9_2-gene277	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene32251	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene43656	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene30992	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene23334	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene9156	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene12948	1281.1999999999998	210.23698818238427	2	1689109
118	68972	1023	128	XL-9_2-gene23654	0.13	0.18384776310850237	2	1689109
118	68972	1023	128	XL-9_2-gene28298	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene7939	0.835	0.07778174593052022	2	1689109
118	68972	1023	128	XL-9_2-gene38159	0.11	0.02828427124746191	2	1689109
118	68972	1023	128	XL-9_2-gene39180	3.72	3.1961226509631953	2	1689109
118	68972	1023	128	XL-9_2-gene782	0.005	0.007071067811865475	2	1689109
118	68972	1023	128	XL-9_2-gene5227	31.515	4.419417382415922	2	1689109
118	68972	1023	128	XL-9_2-gene4327	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene42615	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene4490	0.065	0.021213203435596427	2	1689109
118	68972	1023	128	XL-9_2-gene7421	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene19173	179.78	89.36415500635587	2	1689109
118	68972	1023	128	XL-9_2-gene834	32.269999999999996	2.7435743110038064	2	1689109
118	68972	1023	128	XL-9_2-gene9753	30.75	20.619233739399725	2	1689109
118	68972	1023	128	XL-9_2-gene2310	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene6229	13.905000000000001	16.496801205082154	2	1689109
118	68972	1023	128	XL-9_2-gene9288	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene6023	93.965	7.134707422172267	2	1689109
118	68972	1023	128	XL-9_2-gene47183	20.055	4.956818536117697	2	1689109
118	68972	1023	128	XL-9_2-gene11240	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene37233	0.12	0.16970562748477142	2	1689109
118	68972	1023	128	XL-9_2-gene37690	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene32876	11.504999999999999	12.72085099354599	2	1689109
118	68972	1023	128	XL-9_2-gene42799	0.005	0.007071067811865475	2	1689109
118	68972	1023	128	XL-9_2-gene10625	32.050000000000004	25.059864325251247	2	1689109
118	68972	1023	128	XL-9_2-gene23089	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene4731	0.02	0.0282842712474619	2	1689109
118	68972	1023	128	XL-9_2-gene34669	23.255000000000003	7.488260812765538	2	1689109
118	68972	1023	128	XL-9_2-gene12283	0.025	0.03535533905932738	2	1689109
118	68972	1023	128	XL-9_2-gene23239	0.235	0.19091883092036785	2	1689109
118	68972	1023	128	XL-9_2-gene27893	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene45166	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene40185	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene44917	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene12926	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene5650	9.18	5.79827560572969	2	1689109
118	68972	1023	128	XL-9_2-gene50092	48.94	12.954196231337551	2	1689109
118	68972	1023	128	XL-9_2-gene24901	0.025	0.03535533905932738	2	1689109
118	68972	1023	128	XL-9_2-gene33697	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene12769	0.515	0.3464823227814083	2	1689109
118	68972	1023	128	XL-9_2-gene43912	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene36285	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene16676	181.18	21.213203435596427	2	1689109
118	68972	1023	128	XL-9_2-gene25459	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene40166	0.015	0.021213203435596427	2	1689109
118	68972	1023	128	XL-9_2-gene10940	11.1	4.695189027078675	2	1689109
118	68972	1023	128	XL-9_2-gene43512	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene40402	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene36539	102.505	36.86147650325472	2	1689109
118	68972	1023	128	XL-9_2-gene10735	1.835	0.5303300858899106	2	1689109
118	68972	1023	128	XL-9_2-gene23628	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene2939	0.67	0.5656854249492381	2	1689109
118	68972	1023	128	XL-9_2-gene49562	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene31737	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene32091	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene12589	38.43	0.8909545442950535	2	1689109
118	68972	1024	128	XL-9_2-gene43067	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9868	5.76	1.4283556979968257	2	1689111
118	68972	1024	128	XL-9_2-gene13852	42.0	13.46331311379187	2	1689111
118	68972	1024	128	XL-9_2-gene34582	71.325	6.158900064134834	2	1689111
118	68972	1024	128	XL-9_2-gene19042	0.5	0.6505382386916236	2	1689111
118	68972	1024	128	XL-9_2-gene24018	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene36959	0.14500000000000002	0.021213203435596427	2	1689111
118	68972	1024	128	XL-9_2-gene8698	1.815	2.227386360737625	2	1689111
118	68972	1024	128	XL-9_2-gene24685	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene8283	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene27862	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene1525	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene36291	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene25631	0.045	0.021213203435596427	2	1689111
118	68972	1024	128	XL-9_2-gene23892	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene42683	20.65	0.9192388155425123	2	1689111
118	68972	1024	128	XL-9_2-gene47561	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene21322	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene50569	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26126	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene44071	9.879999999999999	2.1354624791833747	2	1689111
118	68972	1024	128	XL-9_2-gene17067	15.495	1.8879751057680805	2	1689111
118	68972	1024	128	XL-9_2-gene13317	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene16443	942.405	298.9435338822367	2	1689111
118	68972	1024	128	XL-9_2-gene3168	26.86	1.4707821048680176	2	1689111
118	68972	1024	128	XL-9_2-gene30615	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene38433	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5116	3.62	1.5556349186104044	2	1689111
118	68972	1024	128	XL-9_2-gene28655	0.33499999999999996	0.20506096654409878	2	1689111
118	68972	1024	128	XL-9_2-gene25932	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene46878	25.33	4.963889603929563	2	1689111
118	68972	1024	128	XL-9_2-gene15910	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene30657	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26488	0.045	0.06363961030678927	2	1689111
118	68972	1024	128	XL-9_2-gene3852	22.59	2.3475945135393377	2	1689111
118	68972	1024	128	XL-9_2-gene20158	7.75	2.588010819142764	2	1689111
118	68972	1024	128	XL-9_2-gene5968	27.16	1.2586500705120554	2	1689111
118	68972	1024	128	XL-9_2-gene22904	0.015	0.021213203435596427	2	1689111
118	68972	1024	128	XL-9_2-gene22157	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene27759	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene19452	0.05	0.07071067811865477	2	1689111
118	68972	1024	128	XL-9_2-gene21709	1.185	1.1525840533340723	2	1689111
118	68972	1024	128	XL-9_2-gene1790	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5418	11.71	5.006316010800757	2	1689111
118	68972	1024	128	XL-9_2-gene42526	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene142	0.01	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene29915	2.215	2.665792565073284	2	1689111
118	68972	1024	128	XL-9_2-gene39315	0.13	0.18384776310850237	2	1689111
118	68972	1024	128	XL-9_2-gene45264	3.06	1.3152186130069787	2	1689111
118	68972	1024	128	XL-9_2-gene19210	6.64	0.9475230867899735	2	1689111
118	68972	1024	128	XL-9_2-gene41362	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene4928	0.12	0.08485281374238571	2	1689111
118	68972	1024	128	XL-9_2-gene46670	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene27689	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene285	40.985	5.3103719267109755	2	1689111
118	68972	1024	128	XL-9_2-gene12559	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene20485	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5896	360.795	57.35343102204088	2	1689111
118	68972	1024	128	XL-9_2-gene22427	217.3	119.33134039304177	2	1689111
118	68972	1024	128	XL-9_2-gene1149	8.100000000000001	4.17193000900063	2	1689111
118	68972	1024	128	XL-9_2-gene5207	106.18	18.13021786962308	2	1689111
118	68972	1024	128	XL-9_2-gene39834	23.35	4.030508652763321	2	1689111
118	68972	1024	128	XL-9_2-gene365	18.82	7.87716954241814	2	1689111
118	68972	1024	128	XL-9_2-gene8392	91.755	36.30993321392922	2	1689111
118	68972	1024	128	XL-9_2-gene13972	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene41552	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene4398	67.49000000000001	1.7394826817189024	2	1689111
118	68972	1024	128	XL-9_2-gene51	1.7449999999999999	0.48790367901871773	2	1689111
118	68972	1024	128	XL-9_2-gene3512	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene31482	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene30054	0.034999999999999996	0.035355339059327376	2	1689111
118	68972	1024	128	XL-9_2-gene24065	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene16098	0.085	0.1202081528017131	2	1689111
118	68972	1024	128	XL-9_2-gene36149	0.09	0.12727922061357855	2	1689111
118	68972	1024	128	XL-9_2-gene29578	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene6694	12.575	2.1425335469952387	2	1689111
118	68972	1024	128	XL-9_2-gene37039	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene23626	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene48433	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9364	95.965	11.037936854322007	2	1689111
118	68972	1024	128	XL-9_2-gene11797	8.085	0.19091883092036815	2	1689111
118	68972	1024	128	XL-9_2-gene45546	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene36410	34.47	23.07996533792891	2	1689111
118	68972	1024	128	XL-9_2-gene25805	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene8377	44.57	3.5213917703090094	2	1689111
118	68972	1024	128	XL-9_2-gene37583	44.275000000000006	6.809438302826455	2	1689111
118	68972	1024	128	XL-9_2-gene12716	0.6799999999999999	0.3959797974644666	2	1689111
118	68972	1024	128	XL-9_2-gene42635	0.005	0.007071067811865475	2	1689111
118	68972	1024	128	XL-9_2-gene1282	0.19	0.028284271247461888	2	1689111
118	68972	1024	128	XL-9_2-gene48493	0.875	0.8697413408594534	2	1689111
118	68972	1024	128	XL-9_2-gene5715	0.015	0.007071067811865475	2	1689111
118	68972	1024	128	XL-9_2-gene33143	0.05	0.07071067811865477	2	1689111
118	68972	1024	128	XL-9_2-gene10338	7.55	2.0788939366884494	2	1689111
118	68972	1024	128	XL-9_2-gene30758	1.07	0.9333809511662428	2	1689111
118	68972	1024	128	XL-9_2-gene3799	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene32929	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9335	2.545	1.1950104602052654	2	1689111
118	68972	1024	128	XL-9_2-gene26528	0.12	0.08485281374238571	2	1689111
118	68972	1024	128	XL-9_2-gene8827	1.785	2.114249275747777	2	1689111
118	68972	1024	128	XL-9_2-gene41178	24.39	2.1213203435596424	2	1689111
118	68972	1024	128	XL-9_2-gene29349	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene29711	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene30205	0.12000000000000001	0.1131370849898476	2	1689111
118	68972	1024	128	XL-9_2-gene24695	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene3716	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene10493	2.67	2.149604614807105	2	1689111
118	68972	1024	128	XL-9_2-gene47923	2.3449999999999998	1.1667261889578033	2	1689111
118	68972	1024	128	XL-9_2-gene36158	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9473	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene50958	0.03	0.042426406871192854	2	1689111
118	68972	1024	128	XL-9_2-gene27212	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene47327	0.115	0.07778174593052024	2	1689111
118	68972	1024	128	XL-9_2-gene27558	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene35822	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene18483	13.76	2.206173157302029	2	1689111
118	68972	1024	128	XL-9_2-gene49937	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene17454	13.02	4.058792924010783	2	1689111
118	68972	1024	128	XL-9_2-gene22496	0.09	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene34064	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene40903	1.665	0.3040559159102154	2	1689111
118	68972	1024	128	XL-9_2-gene36867	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9898	4.425	0.8131727983645296	2	1689111
118	68972	1024	128	XL-9_2-gene24610	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene32411	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene25194	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene3838	4.325	0.23334523779156074	2	1689111
118	68972	1024	128	XL-9_2-gene35358	57.405	18.54741087052314	2	1689111
118	68972	1024	128	XL-9_2-gene31287	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene11107	10.59	4.384062043356594	2	1689111
118	68972	1024	128	XL-9_2-gene47972	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene25830	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene25476	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene25702	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14522	426.395	132.20775487844878	2	1689111
118	68972	1024	128	XL-9_2-gene27145	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene17049	1.48	2.093036072312181	2	1689111
118	68972	1024	128	XL-9_2-gene1036	0.635	0.8555992052357225	2	1689111
118	68972	1024	128	XL-9_2-gene4820	460.535	87.37718495122171	2	1689111
118	68972	1024	128	XL-9_2-gene31510	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene31362	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene33174	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene28510	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene10898	58.635000000000005	20.018192975391166	2	1689111
118	68972	1024	128	XL-9_2-gene31573	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene25790	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5916	5.005	0.7141778489984129	2	1689111
118	68972	1024	128	XL-9_2-gene44039	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene28073	0.02	0.014142135623730947	2	1689111
118	68972	1024	128	XL-9_2-gene3447	2.505	1.0253048327204939	2	1689111
118	68972	1024	128	XL-9_2-gene47775	0.48	0.33941125496954283	2	1689111
118	68972	1024	128	XL-9_2-gene8443	16.63	12.925911960090088	2	1689111
118	68972	1024	128	XL-9_2-gene49040	0.03	0.01414213562373095	2	1689111
118	68972	1024	128	XL-9_2-gene46965	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene7952	28.380000000000003	0.5656854249492386	2	1689111
118	68972	1024	128	XL-9_2-gene37634	3.12	0.6788225099390857	2	1689111
118	68972	1024	128	XL-9_2-gene6150	0.01	0.01414213562373095	2	1689111
118	68972	1024	128	XL-9_2-gene33205	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene5842	0.06	0.0282842712474619	2	1689111
118	68972	1024	128	XL-9_2-gene3469	0.01	0.01414213562373095	2	1689111
118	68972	1024	128	XL-9_2-gene22415	5.59	2.4324473272817233	2	1689111
118	68972	1024	128	XL-9_2-gene49945	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene30307	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene32784	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene35875	10.925	4.277996026178612	2	1689111
118	68972	1024	128	XL-9_2-gene9950	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9644	11.715	6.385174234114525	2	1689111
118	68972	1024	128	XL-9_2-gene21759	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene448	26.345	2.1425335469952396	2	1689111
118	68972	1024	128	XL-9_2-gene6399	20.380000000000003	15.287648609253159	2	1689111
118	68972	1024	128	XL-9_2-gene50463	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene34993	0.025	0.007071067811865474	2	1689111
118	68972	1024	128	XL-9_2-gene26315	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene18855	35.620000000000005	10.323759005323595	2	1689111
118	68972	1024	128	XL-9_2-gene17392	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene19515	93.97	12.996622638208741	2	1689111
118	68972	1024	128	XL-9_2-gene2767	4.245	0.8555992052357222	2	1689111
118	68972	1024	128	XL-9_2-gene45573	86.595	5.861915216036473	2	1689111
118	68972	1024	128	XL-9_2-gene18280	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene48475	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene32038	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene13051	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene22799	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14395	0.38	0.16970562748477142	2	1689111
118	68972	1024	128	XL-9_2-gene40820	61.894999999999996	10.51467783624396	2	1689111
118	68972	1024	128	XL-9_2-gene15805	109.08	22.85369116794921	2	1689111
118	68972	1024	128	XL-9_2-gene35712	0.01	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene9595	110.47	83.22646814565664	2	1689111
118	68972	1024	128	XL-9_2-gene6689	44.385	13.159257197881649	2	1689111
118	68972	1024	128	XL-9_2-gene31840	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene27050	0.18	0.02828427124746191	2	1689111
118	68972	1024	128	XL-9_2-gene24575	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene27153	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene2066	1.165	0.26162950903902266	2	1689111
118	68972	1024	128	XL-9_2-gene11029	20.52	2.149604614807104	2	1689111
118	68972	1024	128	XL-9_2-gene29658	0.865	0.5868986283848344	2	1689111
118	68972	1024	128	XL-9_2-gene32167	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene7938	2.88	0.6081118318204308	2	1689111
118	68972	1024	128	XL-9_2-gene32900	0.145	0.13435028842544403	2	1689111
118	68972	1024	128	XL-9_2-gene9551	1.6600000000000001	0.5374011537017761	2	1689111
118	68972	1024	128	XL-9_2-gene4865	7.76	1.004091629284898	2	1689111
118	68972	1024	128	XL-9_2-gene3678	0.48	0.25455844122715715	2	1689111
118	68972	1024	128	XL-9_2-gene4970	2.83	1.1879393923933999	2	1689111
118	68972	1024	128	XL-9_2-gene27647	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene35813	0.015	0.021213203435596427	2	1689111
118	68972	1024	128	XL-9_2-gene21190	0.03	0.042426406871192854	2	1689111
118	68972	1024	128	XL-9_2-gene13502	0.215	0.04949747468305833	2	1689111
118	68972	1024	128	XL-9_2-gene21082	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene44463	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene25895	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14348	18.905	1.5202795795510786	2	1689111
118	68972	1024	128	XL-9_2-gene8519	25.695	0.06363961030678918	2	1689111
118	68972	1024	128	XL-9_2-gene35976	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene41487	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene34119	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene11364	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene26514	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene23946	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene35623	11.42	0.3959797974644657	2	1689111
118	68972	1024	128	XL-9_2-gene21203	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene28828	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene44783	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene7199	0.065	0.06363961030678927	2	1689111
118	68972	1024	128	XL-9_2-gene26969	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene24928	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene11862	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene36688	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene13382	28.88	2.9274220741123074	2	1689111
118	68972	1024	128	XL-9_2-gene17635	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene32611	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene28600	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene20719	13.125	3.0617723625377495	2	1689111
118	68972	1024	128	XL-9_2-gene32505	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene7215	1.345	1.3930003589374989	2	1689111
118	68972	1024	128	XL-9_2-gene8590	7.265	2.708218971944477	2	1689111
118	68972	1024	128	XL-9_2-gene40166	0.04	0.0565685424949238	2	1689111
118	68972	1024	128	XL-9_2-gene51006	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene24523	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene14155	0.055	0.03535533905932738	2	1689111
118	68972	1024	128	XL-9_2-gene47379	2.115	0.8273149339882607	2	1689111
118	68972	1024	128	XL-9_2-gene50220	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene32013	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene16658	15.475000000000001	4.164858941188767	2	1689111
118	68972	1024	128	XL-9_2-gene26335	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene18523	0.015	0.021213203435596427	2	1689111
118	68972	1024	128	XL-9_2-gene39631	64.71000000000001	5.3740115370177675	2	1689111
118	68972	1024	128	XL-9_2-gene41970	1.28	1.2162236636408619	2	1689111
118	68972	1024	128	XL-9_2-gene27407	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene19814	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene15154	0.025	0.007071067811865474	2	1689111
118	68972	1024	128	XL-9_2-gene3567	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene8959	76.41499999999999	1.0535891039679521	2	1689111
118	68972	1024	128	XL-9_2-gene47868	0.015	0.021213203435596427	2	1689111
118	68972	1024	128	XL-9_2-gene22883	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene11805	108.11500000000001	30.992490219406378	2	1689111
118	68972	1024	128	XL-9_2-gene35381	0.0	0.0	2	1689111
118	68972	1024	128	XL-9_2-gene15833	1.42	0.11313708498984755	2	1689111
118	68972	1024	128	XL-9_2-gene9794	22.725	6.229610742253483	2	1689111
118	68972	1024	128	XL-9_2-gene28633	0.09	0.12727922061357855	2	1689111
118	68972	1023	128	XL-9_2-gene46735	1.9100000000000001	1.5980613254815972	2	1689109
118	68972	1023	128	XL-9_2-gene39154	0.01	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene44903	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene20132	6.475	0.3606244584051397	2	1689109
118	68972	1023	128	XL-9_2-gene33045	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene49764	0.17	0.2404163056034262	2	1689109
118	68972	1023	128	XL-9_2-gene30908	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene5140	1003.245	376.8384168977468	2	1689109
118	68972	1023	128	XL-9_2-gene48195	0.0	0.0	2	1689109
118	68972	1023	128	XL-9_2-gene45251	15.2	2.8708535316173833	2	1689109
