GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
153	38605	1175	124	XT-9_1-gene4155	29.35		1	946002
153	38605	1175	124	XT-9_1-gene29169	0.0		1	946002
153	38605	1175	124	XT-9_1-gene10727	0.0		1	946002
153	38605	1175	124	XT-9_1-gene604	0.0		1	946002
153	38605	1175	124	XT-9_1-gene9779	0.0		1	946002
153	38605	1175	124	XT-9_1-gene5195	0.52		1	946002
153	38605	1175	124	XT-9_1-gene28741	0.0		1	946002
153	38605	1175	124	XT-9_1-gene13382	0.0		1	946002
153	38605	1175	124	XT-9_1-gene8775	0.0		1	946002
153	38605	1175	124	XT-9_1-gene23854	0.0		1	946002
153	38605	1175	124	XT-9_1-gene5090	0.24		1	946002
153	38605	1175	124	XT-9_1-gene4028	2.5		1	946002
153	38605	1175	124	XT-9_1-gene22866	81.24		1	946002
153	38605	1175	124	XT-9_1-gene3157	105.47		1	946002
153	38605	1175	124	XT-9_1-gene1472	15.69		1	946002
153	38605	1175	124	XT-9_1-gene16495	0.0		1	946002
153	38605	1175	124	XT-9_1-gene27892	6.46		1	946002
153	38605	1175	124	XT-9_1-gene28646	0.0		1	946002
153	38605	1175	124	XT-9_1-gene11349	0.0		1	946002
153	38605	1175	124	XT-9_1-gene4340	90.76		1	946002
153	38605	1175	124	XT-9_1-gene23379	1.82		1	946002
153	38605	1175	124	XT-9_1-gene12670	0.0		1	946002
153	38605	1175	124	XT-9_1-gene19554	41.15		1	946002
153	38605	1175	124	XT-9_1-gene13636	0.0		1	946002
153	38605	1175	124	XT-9_1-gene15253	0.0		1	946002
153	38605	1175	124	XT-9_1-gene8207	28.59		1	946002
153	38605	1175	124	XT-9_1-gene2438	16.06		1	946002
153	38605	1175	124	XT-9_1-gene2037	1.32		1	946002
153	38605	1175	124	XT-9_1-gene21426	79.86		1	946002
153	38605	1175	124	XT-9_1-gene25653	33.68		1	946002
153	38605	1175	124	XT-9_1-gene15763	0.0		1	946002
153	38605	1175	124	XT-9_1-gene11815	22.33		1	946002
153	38605	1175	124	XT-9_1-gene26504	70.3		1	946002
153	38605	1180	124	XT-9_1-gene2576	18.43		1	946004
153	38605	1180	124	XT-9_1-gene10019	0.0		1	946004
153	38605	1180	124	XT-9_1-gene15397	0.0		1	946004
153	38605	1180	124	XT-9_1-gene999	0.0		1	946004
153	38605	1180	124	XT-9_1-gene20512	0.0		1	946004
153	38605	1180	124	XT-9_1-gene1723	11.93		1	946004
153	38605	1180	124	XT-9_1-gene2510	3.44		1	946004
153	38605	1180	124	XT-9_1-gene10488	0.0		1	946004
153	38605	1180	124	XT-9_1-gene34004	27.9		1	946004
153	38605	1180	124	XT-9_1-gene15103	0.0		1	946004
153	38605	1180	124	XT-9_1-gene32411	0.0		1	946004
153	38605	1180	124	XT-9_1-gene7542	25.66		1	946004
153	38605	1180	124	XT-9_1-gene12800	1.47		1	946004
153	38605	1180	124	XT-9_1-gene25042	4.4		1	946004
153	38605	1180	124	XT-9_1-gene19092	0.0		1	946004
153	38605	1180	124	XT-9_1-gene142	8.15		1	946004
153	38605	1180	124	XT-9_1-gene30483	1.78		1	946004
153	38605	1180	124	XT-9_1-gene18192	0.0		1	946004
153	38605	1180	124	XT-9_1-gene2035	3.79		1	946004
153	38605	1180	124	XT-9_1-gene23574	0.0		1	946004
153	38605	1180	124	XT-9_1-gene26737	1.12		1	946004
153	38605	1180	124	XT-9_1-gene23176	0.0		1	946004
153	38605	1180	124	XT-9_1-gene20062	30.67		1	946004
153	38605	1180	124	XT-9_1-gene22235	12.69		1	946004
153	38605	1180	124	XT-9_1-gene25581	12.6		1	946004
153	38605	1180	124	XT-9_1-gene33409	2.75		1	946004
153	38605	1180	124	XT-9_1-gene15637	0.0		1	946004
153	38605	1180	124	XT-9_1-gene28564	33.18		1	946004
153	38605	1180	124	XT-9_1-gene17146	0.0		1	946004
153	38605	1180	124	XT-9_1-gene10108	0.0		1	946004
153	38605	1180	124	XT-9_1-gene5103	83.87		1	946004
153	38605	1180	124	XT-9_1-gene11098	0.0		1	946004
153	38605	1180	124	XT-9_1-gene12617	0.0		1	946004
153	38605	1180	124	XT-9_1-gene17163	0.0		1	946004
153	38605	1180	124	XT-9_1-gene5700	0.0		1	946004
153	38605	1180	124	XT-9_1-gene10474	0.0		1	946004
153	38605	1180	124	XT-9_1-gene3161	0.0		1	946004
153	38605	1180	124	XT-9_1-gene20610	3.99		1	946004
153	38605	1180	124	XT-9_1-gene31665	1.12		1	946004
153	38605	1180	124	XT-9_1-gene24443	2.88		1	946004
153	38605	1180	124	XT-9_1-gene24176	0.0		1	946004
153	38605	1180	124	XT-9_1-gene10134	0.0		1	946004
153	38605	1180	124	XT-9_1-gene5499	0.0		1	946004
153	38605	1180	124	XT-9_1-gene18241	0.0		1	946004
153	38605	1180	124	XT-9_1-gene30758	1353.43		1	946004
153	38605	1180	124	XT-9_1-gene31930	0.0		1	946004
153	38605	1180	124	XT-9_1-gene32700	0.0		1	946004
153	38605	1180	124	XT-9_1-gene25321	0.0		1	946004
153	38605	1180	124	XT-9_1-gene22801	0.0		1	946004
153	38605	1180	124	XT-9_1-gene28317	0.0		1	946004
153	38605	1180	124	XT-9_1-gene13904	0.0		1	946004
153	38605	1180	124	XT-9_1-gene12899	0.0		1	946004
153	38605	1180	124	XT-9_1-gene9003	0.0		1	946004
153	38605	1180	124	XT-9_1-gene3688	3.99		1	946004
153	38605	1180	124	XT-9_1-gene14447	0.0		1	946004
153	38605	1180	124	XT-9_1-gene14839	0.0		1	946004
153	38605	1180	124	XT-9_1-gene5334	40.85		1	946004
153	38605	1180	124	XT-9_1-gene21719	0.63		1	946004
153	38605	1180	124	XT-9_1-gene8116	11.94		1	946004
153	38605	1180	124	XT-9_1-gene11187	0.0		1	946004
153	38605	1180	124	XT-9_1-gene22356	0.0		1	946004
153	38605	1180	124	XT-9_1-gene14027	21.36		1	946004
153	38605	1180	124	XT-9_1-gene15350	0.0		1	946004
153	38605	1180	124	XT-9_1-gene13174	0.0		1	946004
153	38605	1180	124	XT-9_1-gene22979	0.0		1	946004
153	38605	1180	124	XT-9_1-gene13038	0.0		1	946004
153	38605	1180	124	XT-9_1-gene6228	1.7		1	946004
153	38605	1180	124	XT-9_1-gene11417	0.0		1	946004
153	38605	1180	124	XT-9_1-gene5996	3.18		1	946004
153	38605	1180	124	XT-9_1-gene14187	0.0		1	946004
153	38605	1180	124	XT-9_1-gene11626	0.0		1	946004
153	38605	1180	124	XT-9_1-gene4670	26.26		1	946004
153	38605	1180	124	XT-9_1-gene9997	0.0		1	946004
153	38605	1180	124	XT-9_1-gene7059	27.5		1	946004
153	38605	1180	124	XT-9_1-gene15912	0.0		1	946004
153	38605	1180	124	XT-9_1-gene31459	0.0		1	946004
153	38605	1180	124	XT-9_1-gene17657	0.0		1	946004
153	38605	1180	124	XT-9_1-gene10799	0.0		1	946004
153	38605	1180	124	XT-9_1-gene4791	24.38		1	946004
153	38605	1180	124	XT-9_1-gene9057	0.0		1	946004
153	38605	1180	124	XT-9_1-gene28951	0.0		1	946004
153	38605	1180	124	XT-9_1-gene30474	2.72		1	946004
153	38605	1180	124	XT-9_1-gene5955	36.39		1	946004
153	38605	1180	124	XT-9_1-gene21909	0.0		1	946004
153	38605	1180	124	XT-9_1-gene29941	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33180	0.0		1	946004
153	38605	1180	124	XT-9_1-gene18645	0.0		1	946004
153	38605	1180	124	XT-9_1-gene7012	0.0		1	946004
153	38605	1180	124	XT-9_1-gene32445	0.0		1	946004
153	38605	1180	124	XT-9_1-gene25960	37.16		1	946004
153	38605	1180	124	XT-9_1-gene12682	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33585	10.01		1	946004
153	38605	1180	124	XT-9_1-gene15749	0.0		1	946004
153	38605	1180	124	XT-9_1-gene1671	39.67		1	946004
153	38605	1180	124	XT-9_1-gene2732	3.33		1	946004
153	38605	1180	124	XT-9_1-gene28097	1.1		1	946004
153	38605	1180	124	XT-9_1-gene15523	0.0		1	946004
153	38605	1180	124	XT-9_1-gene9087	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33305	0.0		1	946004
153	38605	1180	124	XT-9_1-gene1603	8.45		1	946004
153	38605	1180	124	XT-9_1-gene3278	28.16		1	946004
153	38605	1180	124	XT-9_1-gene15512	0.0		1	946004
153	38605	1180	124	XT-9_1-gene9559	0.0		1	946004
153	38605	1180	124	XT-9_1-gene23930	0.0		1	946004
153	38605	1180	124	XT-9_1-gene31912	21.95		1	946004
153	38605	1180	124	XT-9_1-gene20332	0.0		1	946004
153	38605	1180	124	XT-9_1-gene19776	3.07		1	946004
153	38605	1180	124	XT-9_1-gene19828	0.0		1	946004
153	38605	1180	124	XT-9_1-gene18269	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33660	0.0		1	946004
153	38605	1180	124	XT-9_1-gene26056	0.0		1	946004
153	38605	1180	124	XT-9_1-gene5539	15.37		1	946004
153	38605	1180	124	XT-9_1-gene24221	0.0		1	946004
153	38605	1180	124	XT-9_1-gene16751	0.0		1	946004
153	38605	1180	124	XT-9_1-gene27923	0.0		1	946004
153	38605	1180	124	XT-9_1-gene9982	2.13		1	946004
153	38605	1180	124	XT-9_1-gene16880	0.0		1	946004
153	38605	1180	124	XT-9_1-gene22311	0.0		1	946004
153	38605	1180	124	XT-9_1-gene20399	6.12		1	946004
153	38605	1180	124	XT-9_1-gene24754	0.0		1	946004
153	38605	1180	124	XT-9_1-gene29608	6.94		1	946004
153	38605	1180	124	XT-9_1-gene33656	0.0		1	946004
153	38605	1180	124	XT-9_1-gene23762	0.0		1	946004
153	38605	1180	124	XT-9_1-gene24080	5.11		1	946004
153	38605	1180	124	XT-9_1-gene18381	4.63		1	946004
153	38605	1180	124	XT-9_1-gene31374	0.0		1	946004
153	38605	1180	124	XT-9_1-gene10555	0.0		1	946004
153	38605	1180	124	XT-9_1-gene11199	0.0		1	946004
153	38605	1180	124	XT-9_1-gene7231	0.0		1	946004
153	38605	1180	124	XT-9_1-gene21534	0.0		1	946004
153	38605	1180	124	XT-9_1-gene15596	0.0		1	946004
153	38605	1180	124	XT-9_1-gene8490	4.63		1	946004
153	38605	1180	124	XT-9_1-gene7719	11.03		1	946004
153	38605	1180	124	XT-9_1-gene25361	5.57		1	946004
153	38605	1180	124	XT-9_1-gene7605	19.69		1	946004
153	38605	1180	124	XT-9_1-gene24105	0.0		1	946004
153	38605	1180	124	XT-9_1-gene17281	13.75		1	946004
153	38605	1180	124	XT-9_1-gene8958	0.0		1	946004
153	38605	1180	124	XT-9_1-gene23630	0.0		1	946004
153	38605	1180	124	XT-9_1-gene1795	1.59		1	946004
153	38605	1180	124	XT-9_1-gene5493	13.51		1	946004
153	38605	1180	124	XT-9_1-gene1284	2.06		1	946004
153	38605	1180	124	XT-9_1-gene17925	1.29		1	946004
153	38605	1180	124	XT-9_1-gene22852	0.0		1	946004
153	38605	1180	124	XT-9_1-gene27264	0.0		1	946004
153	38605	1180	124	XT-9_1-gene6687	77.46		1	946004
153	38605	1180	124	XT-9_1-gene13672	0.0		1	946004
153	38605	1180	124	XT-9_1-gene30124	0.0		1	946004
153	38605	1180	124	XT-9_1-gene21351	5.84		1	946004
153	38605	1180	124	XT-9_1-gene24305	0.0		1	946004
153	38605	1180	124	XT-9_1-gene27023	170.43		1	946004
153	38605	1180	124	XT-9_1-gene31178	1.18		1	946004
153	38605	1180	124	XT-9_1-gene2991	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33817	0.0		1	946004
153	38605	1180	124	XT-9_1-gene4425	0.0		1	946004
153	38605	1180	124	XT-9_1-gene6608	0.0		1	946004
153	38605	1180	124	XT-9_1-gene20198	26.74		1	946004
153	38605	1180	124	XT-9_1-gene23683	4.37		1	946004
153	38605	1180	124	XT-9_1-gene27719	0.0		1	946004
153	38605	1180	124	XT-9_1-gene23627	0.0		1	946004
153	38605	1180	124	XT-9_1-gene7692	1.41		1	946004
153	38605	1180	124	XT-9_1-gene28914	0.0		1	946004
153	38605	1180	124	XT-9_1-gene34005	0.0		1	946004
153	38605	1180	124	XT-9_1-gene20814	0.41		1	946004
153	38605	1180	124	XT-9_1-gene27906	0.0		1	946004
153	38605	1180	124	XT-9_1-gene33948	0.0		1	946004
153	38605	1180	124	XT-9_1-gene25379	9.64		1	946004
153	38605	1180	124	XT-9_1-gene25501	56.59		1	946004
153	38605	1180	124	XT-9_1-gene20708	0.0		1	946004
153	38605	1180	124	XT-9_1-gene14482	1.25		1	946004
153	38605	1180	124	XT-9_1-gene16390	8.33		1	946004
153	38605	1180	124	XT-9_1-gene28142	8.29		1	946004
153	38605	1180	124	XT-9_1-gene16791	0.15		1	946004
153	38605	1180	124	XT-9_1-gene28440	0.0		1	946004
153	38605	1180	124	XT-9_1-gene5259	0.0		1	946004
153	38605	1180	124	XT-9_1-gene28127	0.0		1	946004
153	38605	1180	124	XT-9_1-gene27605	0.0		1	946004
153	38605	1180	124	XT-9_1-gene883	0.0		1	946004
153	38605	1180	124	XT-9_1-gene30895	0.33		1	946004
153	38605	1180	124	XT-9_1-gene30049	0.0		1	946004
153	38605	1180	124	XT-9_1-gene16068	0.33		1	946004
153	38605	1180	124	XT-9_1-gene25571	10.55		1	946004
153	38605	1180	124	XT-9_1-gene16274	0.0		1	946004
153	38605	1176	124	XT-9_1-gene9464	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33784	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9566	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13670	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33228	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14636	0.0		1	945997
153	38605	1176	124	XT-9_1-gene7132	3.95		1	945997
153	38605	1176	124	XT-9_1-gene19081	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9411	0.0		1	945997
153	38605	1176	124	XT-9_1-gene1611	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19933	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24459	0.0		1	945997
153	38605	1176	124	XT-9_1-gene28040	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20775	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20071	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20893	0.0		1	945997
153	38605	1176	124	XT-9_1-gene18662	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20562	0.0		1	945997
153	38605	1176	124	XT-9_1-gene605	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33612	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33313	0.0		1	945997
153	38605	1176	124	XT-9_1-gene27226	96.29		1	945997
153	38605	1176	124	XT-9_1-gene12389	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16676	0.0		1	945997
153	38605	1176	124	XT-9_1-gene27114	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5953	0.0		1	945997
153	38605	1176	124	XT-9_1-gene27263	0.0		1	945997
153	38605	1176	124	XT-9_1-gene18667	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6530	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31925	0.0		1	945997
153	38605	1176	124	XT-9_1-gene4545	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5429	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6087	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33467	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5603	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5725	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33779	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8040	0.0		1	945997
153	38605	1176	124	XT-9_1-gene11507	0.0		1	945997
153	38605	1176	124	XT-9_1-gene4911	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30838	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31551	0.0		1	945997
153	38605	1176	124	XT-9_1-gene32627	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16017	182.66		1	945997
153	38605	1176	124	XT-9_1-gene1125	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3471	7.78		1	945997
153	38605	1176	124	XT-9_1-gene7167	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20539	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20268	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16438	0.0		1	945997
153	38605	1176	124	XT-9_1-gene12595	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30096	0.0		1	945997
153	38605	1176	124	XT-9_1-gene29446	0.0		1	945997
153	38605	1176	124	XT-9_1-gene15736	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6965	0.0		1	945997
153	38605	1176	124	XT-9_1-gene27237	25.25		1	945997
153	38605	1176	124	XT-9_1-gene26436	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13773	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33065	0.0		1	945997
153	38605	1176	124	XT-9_1-gene450	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19837	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16547	1.15		1	945997
153	38605	1176	124	XT-9_1-gene590	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26029	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5390	18.26		1	945997
153	38605	1176	124	XT-9_1-gene15699	0.0		1	945997
153	38605	1176	124	XT-9_1-gene23950	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5160	0.0		1	945997
153	38605	1176	124	XT-9_1-gene17846	0.0		1	945997
153	38605	1176	124	XT-9_1-gene34139	0.0		1	945997
153	38605	1176	124	XT-9_1-gene25675	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5159	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30437	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3371	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16810	0.0		1	945997
153	38605	1176	124	XT-9_1-gene4272	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21654	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13193	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10220	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3256	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21276	0.0		1	945997
153	38605	1176	124	XT-9_1-gene299	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20773	0.0		1	945997
153	38605	1176	124	XT-9_1-gene12682	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6289	1.81		1	945997
153	38605	1176	124	XT-9_1-gene27802	0.0		1	945997
153	38605	1176	124	XT-9_1-gene27280	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10197	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21161	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19471	0.0		1	945997
153	38605	1176	124	XT-9_1-gene12996	0.0		1	945997
153	38605	1176	124	XT-9_1-gene23160	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19442	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16919	0.0		1	945997
153	38605	1176	124	XT-9_1-gene27449	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31962	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30950	0.0		1	945997
153	38605	1176	124	XT-9_1-gene28056	0.0		1	945997
153	38605	1176	124	XT-9_1-gene17147	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31857	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33959	0.0		1	945997
153	38605	1176	124	XT-9_1-gene6638	0.0		1	945997
153	38605	1176	124	XT-9_1-gene30877	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33159	0.0		1	945997
153	38605	1176	124	XT-9_1-gene4665	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33266	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13527	0.0		1	945997
153	38605	1176	124	XT-9_1-gene29537	0.0		1	945997
153	38605	1176	124	XT-9_1-gene32585	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24509	0.0		1	945997
153	38605	1176	124	XT-9_1-gene32681	0.0		1	945997
153	38605	1176	124	XT-9_1-gene828	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8648	0.0		1	945997
153	38605	1176	124	XT-9_1-gene27673	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9528	0.0		1	945997
153	38605	1176	124	XT-9_1-gene14279	0.0		1	945997
153	38605	1176	124	XT-9_1-gene5818	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33452	0.0		1	945997
153	38605	1176	124	XT-9_1-gene18428	0.0		1	945997
153	38605	1176	124	XT-9_1-gene29051	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24647	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8053	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9466	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8417	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16540	0.0		1	945997
153	38605	1176	124	XT-9_1-gene2286	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9433	0.0		1	945997
153	38605	1176	124	XT-9_1-gene32367	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8993	0.0		1	945997
153	38605	1176	124	XT-9_1-gene25031	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13423	0.0		1	945997
153	38605	1176	124	XT-9_1-gene25437	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33364	0.0		1	945997
153	38605	1176	124	XT-9_1-gene7302	0.0		1	945997
153	38605	1176	124	XT-9_1-gene8886	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33938	0.0		1	945997
153	38605	1176	124	XT-9_1-gene16990	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10463	0.0		1	945997
153	38605	1176	124	XT-9_1-gene20010	0.0		1	945997
153	38605	1176	124	XT-9_1-gene4778	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21130	0.0		1	945997
153	38605	1176	124	XT-9_1-gene979	0.0		1	945997
153	38605	1176	124	XT-9_1-gene7442	0.0		1	945997
153	38605	1176	124	XT-9_1-gene24337	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26020	0.0		1	945997
153	38605	1176	124	XT-9_1-gene19709	0.0		1	945997
153	38605	1176	124	XT-9_1-gene28455	0.0		1	945997
153	38605	1176	124	XT-9_1-gene11652	0.0		1	945997
153	38605	1176	124	XT-9_1-gene10691	0.0		1	945997
153	38605	1176	124	XT-9_1-gene21934	0.0		1	945997
153	38605	1176	124	XT-9_1-gene26568	0.0		1	945997
153	38605	1176	124	XT-9_1-gene9005	0.0		1	945997
153	38605	1176	124	XT-9_1-gene33270	0.0		1	945997
153	38605	1176	124	XT-9_1-gene31838	0.0		1	945997
153	38605	1176	124	XT-9_1-gene11252	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3834	0.0		1	945997
153	38605	1176	124	XT-9_1-gene3926	0.0		1	945997
153	38605	1176	124	XT-9_1-gene1586	0.0		1	945997
153	38605	1176	124	XT-9_1-gene13929	0.0		1	945997
153	38605	1176	124	XT-9_1-gene27039	0.0		1	945997
153	38605	1174	124	XT-9_1-gene12724	0.0		1	945998
153	38605	1174	124	XT-9_1-gene5161	0.0		1	945998
153	38605	1174	124	XT-9_1-gene340	0.0		1	945998
153	38605	1174	124	XT-9_1-gene33634	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10465	0.0		1	945998
153	38605	1174	124	XT-9_1-gene24959	0.0		1	945998
153	38605	1174	124	XT-9_1-gene23198	0.0		1	945998
153	38605	1174	124	XT-9_1-gene30154	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10251	0.0		1	945998
153	38605	1174	124	XT-9_1-gene20235	0.0		1	945998
153	38605	1174	124	XT-9_1-gene3757	0.0		1	945998
153	38605	1174	124	XT-9_1-gene14015	0.0		1	945998
153	38605	1174	124	XT-9_1-gene11885	0.0		1	945998
153	38605	1174	124	XT-9_1-gene4814	0.0		1	945998
153	38605	1174	124	XT-9_1-gene6140	0.0		1	945998
153	38605	1174	124	XT-9_1-gene5921	0.0		1	945998
153	38605	1174	124	XT-9_1-gene1908	0.0		1	945998
153	38605	1174	124	XT-9_1-gene7984	0.0		1	945998
153	38605	1174	124	XT-9_1-gene29362	0.0		1	945998
153	38605	1174	124	XT-9_1-gene33725	0.0		1	945998
153	38605	1174	124	XT-9_1-gene28785	7050.15		1	945998
153	38605	1174	124	XT-9_1-gene8144	0.0		1	945998
153	38605	1174	124	XT-9_1-gene2259	0.0		1	945998
153	38605	1174	124	XT-9_1-gene5829	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17178	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17234	0.0		1	945998
153	38605	1174	124	XT-9_1-gene3077	0.0		1	945998
153	38605	1174	124	XT-9_1-gene11782	28.87		1	945998
153	38605	1174	124	XT-9_1-gene28521	19.57		1	945998
153	38605	1174	124	XT-9_1-gene23079	0.0		1	945998
153	38605	1174	124	XT-9_1-gene31759	0.0		1	945998
153	38605	1174	124	XT-9_1-gene12618	0.0		1	945998
153	38605	1174	124	XT-9_1-gene13674	0.0		1	945998
153	38605	1174	124	XT-9_1-gene12221	0.0		1	945998
153	38605	1174	124	XT-9_1-gene3784	0.0		1	945998
153	38605	1174	124	XT-9_1-gene27637	0.0		1	945998
153	38605	1174	124	XT-9_1-gene18738	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17288	0.0		1	945998
153	38605	1174	124	XT-9_1-gene19698	0.0		1	945998
153	38605	1174	124	XT-9_1-gene3401	0.0		1	945998
153	38605	1174	124	XT-9_1-gene33308	0.0		1	945998
153	38605	1174	124	XT-9_1-gene6595	0.0		1	945998
153	38605	1174	124	XT-9_1-gene4746	0.0		1	945998
153	38605	1174	124	XT-9_1-gene33769	0.0		1	945998
153	38605	1174	124	XT-9_1-gene5557	0.0		1	945998
153	38605	1174	124	XT-9_1-gene9062	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17128	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17	0.0		1	945998
153	38605	1174	124	XT-9_1-gene20738	0.0		1	945998
153	38605	1174	124	XT-9_1-gene28936	0.0		1	945998
153	38605	1174	124	XT-9_1-gene8090	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10863	0.0		1	945998
153	38605	1174	124	XT-9_1-gene29074	0.0		1	945998
153	38605	1174	124	XT-9_1-gene4456	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10365	0.0		1	945998
153	38605	1174	124	XT-9_1-gene20046	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10119	0.0		1	945998
153	38605	1174	124	XT-9_1-gene12526	0.0		1	945998
153	38605	1174	124	XT-9_1-gene17220	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10213	0.0		1	945998
153	38605	1174	124	XT-9_1-gene8925	0.0		1	945998
153	38605	1174	124	XT-9_1-gene11711	0.0		1	945998
153	38605	1174	124	XT-9_1-gene24877	0.0		1	945998
153	38605	1174	124	XT-9_1-gene19251	0.0		1	945998
153	38605	1174	124	XT-9_1-gene13479	0.0		1	945998
153	38605	1174	124	XT-9_1-gene4242	0.0		1	945998
153	38605	1174	124	XT-9_1-gene13643	0.0		1	945998
153	38605	1174	124	XT-9_1-gene22825	0.0		1	945998
153	38605	1174	124	XT-9_1-gene10199	0.0		1	945998
153	38605	1174	124	XT-9_1-gene30325	0.0		1	945998
153	38605	1174	124	XT-9_1-gene2960	0.0		1	945998
153	38605	1174	124	XT-9_1-gene4423	0.0		1	945998
153	38605	1174	124	XT-9_1-gene32424	0.0		1	945998
