GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
131	56169	1688	124	XT-9_1-gene690	53.495	3.5143207024971406	2	1357041
131	56169	1688	124	XT-9_1-gene3655	18.56	3.917371567773473	2	1357041
131	56169	1688	124	XT-9_1-gene23016	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene23251	1.475	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene29064	0.47	0.14142135623730948	2	1357041
131	56169	1688	124	XT-9_1-gene18053	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene33916	0.04	0.028284271247461894	2	1357041
131	56169	1688	124	XT-9_1-gene21872	0.025	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene5041	2.0	0.16970562748477155	2	1357041
131	56169	1688	124	XT-9_1-gene7088	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene508	21.78	1.79605122421383	2	1357041
131	56169	1688	124	XT-9_1-gene5113	0.305	0.06363961030678926	2	1357041
131	56169	1688	124	XT-9_1-gene8910	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene8747	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene25860	26.9	3.6203867196751243	2	1357041
131	56169	1688	124	XT-9_1-gene11016	0.07	0.0565685424949238	2	1357041
131	56169	1688	124	XT-9_1-gene15877	12.71	2.573868683519032	2	1357041
131	56169	1688	124	XT-9_1-gene26158	1.405	0.14849242404917495	2	1357041
131	56169	1688	124	XT-9_1-gene33338	81.09	24.536605307173197	2	1357041
131	56169	1688	124	XT-9_1-gene33280	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene13852	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene32513	43.185	1.1950104602052638	2	1357041
131	56169	1688	124	XT-9_1-gene20128	0.71	0.056568542494923775	2	1357041
131	56169	1688	124	XT-9_1-gene22291	0.225	0.31819805153394637	2	1357041
131	56169	1688	124	XT-9_1-gene18889	0.02	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene32149	1.7449999999999999	0.5161879502661797	2	1357041
131	56169	1688	124	XT-9_1-gene15819	44.72	1.2586500705120554	2	1357041
131	56169	1688	124	XT-9_1-gene26989	1.415	0.19091883092036785	2	1357041
131	56169	1688	124	XT-9_1-gene25276	1.73	0.3959797974644665	2	1357041
131	56169	1688	124	XT-9_1-gene26405	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene29517	8.815	0.7848885271170674	2	1357041
131	56169	1688	124	XT-9_1-gene31455	1.3199999999999998	0.11313708498984755	2	1357041
131	56169	1688	124	XT-9_1-gene33060	0.10500000000000001	0.04949747468305833	2	1357041
131	56169	1688	124	XT-9_1-gene29598	2.095	0.20506096654409897	2	1357041
131	56169	1688	124	XT-9_1-gene17319	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene29178	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene15706	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene30270	0.07	0.09899494936611666	2	1357041
131	56169	1688	124	XT-9_1-gene25742	0.095	0.03535533905932737	2	1357041
131	56169	1688	124	XT-9_1-gene30078	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene15558	3.435	0.6434671708797584	2	1357041
131	56169	1688	124	XT-9_1-gene26219	10.375	1.3364318164425752	2	1357041
131	56169	1688	124	XT-9_1-gene22451	3.255	0.8273149339882605	2	1357041
131	56169	1688	124	XT-9_1-gene603	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene34097	1.77	2.5031580054003784	2	1357041
131	56169	1688	124	XT-9_1-gene30261	0.685	0.12020815280171311	2	1357041
131	56169	1688	124	XT-9_1-gene30591	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene10598	0.07	0.0565685424949238	2	1357041
131	56169	1688	124	XT-9_1-gene30041	3.0949999999999998	0.3747665940288701	2	1357041
131	56169	1688	124	XT-9_1-gene2602	173.665	2.085965004500307	2	1357041
131	56169	1688	124	XT-9_1-gene18723	25.33	1.4566399692442868	2	1357041
131	56169	1688	124	XT-9_1-gene4611	44.754999999999995	0.31819805153394337	2	1357041
131	56169	1688	124	XT-9_1-gene359	0.12000000000000001	0.07071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene22333	1.805	0.19091883092036785	2	1357041
131	56169	1688	124	XT-9_1-gene19024	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene10549	0.16	0.05656854249492382	2	1357041
131	56169	1688	124	XT-9_1-gene4426	10.59	1.3859292911256338	2	1357041
131	56169	1688	124	XT-9_1-gene11360	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene8849	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene23102	0.045	0.06363961030678927	2	1357041
131	56169	1688	124	XT-9_1-gene6558	6.355	0.1767766952966369	2	1357041
131	56169	1688	124	XT-9_1-gene9680	0.585	0.09192388155425119	2	1357041
131	56169	1688	124	XT-9_1-gene10529	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene27629	152.075	20.004050839767423	2	1357041
131	56169	1688	124	XT-9_1-gene8393	246.95	0.7919595949289364	2	1357041
131	56169	1688	124	XT-9_1-gene20216	0.13	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene15414	14.145	3.316330803764906	2	1357041
131	56169	1688	124	XT-9_1-gene20493	0.06	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene23478	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene17201	1.5699999999999998	0.19798989873223333	2	1357041
131	56169	1688	124	XT-9_1-gene34047	0.155	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene486	4.325	0.5444722215136416	2	1357041
131	56169	1688	124	XT-9_1-gene188	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene6728	6.505	1.1242997820866105	2	1357041
131	56169	1688	124	XT-9_1-gene4987	13.32	3.6062445840513924	2	1357041
131	56169	1688	124	XT-9_1-gene33695	16.675	3.3163308037649073	2	1357041
131	56169	1688	124	XT-9_1-gene20871	0.075	0.04949747468305833	2	1357041
131	56169	1688	124	XT-9_1-gene20369	0.7749999999999999	0.07778174593052022	2	1357041
131	56169	1688	124	XT-9_1-gene23368	0.21	0.1979898987322333	2	1357041
131	56169	1688	124	XT-9_1-gene8377	7.279999999999999	2.9274220741123065	2	1357041
131	56169	1688	124	XT-9_1-gene19367	48.980000000000004	10.776307345282985	2	1357041
131	56169	1688	124	XT-9_1-gene27202	0.09	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene17537	0.6499999999999999	0.056568542494923775	2	1357041
131	56169	1688	124	XT-9_1-gene31606	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene26059	0.8200000000000001	0.056568542494923775	2	1357041
131	56169	1688	124	XT-9_1-gene919	89.94999999999999	7.834743135546946	2	1357041
131	56169	1688	124	XT-9_1-gene10452	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene31060	0.1	0.05656854249492382	2	1357041
131	56169	1688	124	XT-9_1-gene25485	8.565000000000001	1.534421715174808	2	1357041
131	56169	1688	124	XT-9_1-gene24970	3.325	0.03535533905932756	2	1357041
131	56169	1688	124	XT-9_1-gene33029	27.145	9.538870478206528	2	1357041
131	56169	1688	124	XT-9_1-gene33152	0.13	0.18384776310850237	2	1357041
131	56169	1688	124	XT-9_1-gene1668	0.04	0.014142135623730954	2	1357041
131	56169	1688	124	XT-9_1-gene26241	31.57	3.5496760415564683	2	1357041
131	56169	1688	124	XT-9_1-gene16073	15.105	0.6010407640085651	2	1357041
131	56169	1688	124	XT-9_1-gene13579	0.045	0.007071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene20310	1.51	0.14142135623730964	2	1357041
131	56169	1688	124	XT-9_1-gene5504	0.06	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene29944	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene32790	5.140000000000001	1.0748023074035526	2	1357041
131	56169	1688	124	XT-9_1-gene27741	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene33214	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene6515	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene12721	1.165	0.5020458146424487	2	1357041
131	56169	1688	124	XT-9_1-gene28953	0.165	0.07778174593052023	2	1357041
131	56169	1688	124	XT-9_1-gene24129	3.59	0.28284271247461895	2	1357041
131	56169	1688	124	XT-9_1-gene871	17.6	7.000357133746821	2	1357041
131	56169	1688	124	XT-9_1-gene5637	0.025	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene6253	0.05500000000000001	0.02121320343559643	2	1357041
131	56169	1688	124	XT-9_1-gene14383	0.035	0.007071067811865477	2	1357041
131	56169	1688	124	XT-9_1-gene4566	16.165	0.5020458146424481	2	1357041
131	56169	1688	124	XT-9_1-gene17266	11.52	1.5414927829866734	2	1357041
131	56169	1688	124	XT-9_1-gene29628	0.14	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene14721	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene33663	0.030000000000000002	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene29363	0.41	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene33808	8.04	0.4666904755831208	2	1357041
131	56169	1688	124	XT-9_1-gene14033	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene5020	75.64500000000001	6.484169183480642	2	1357041
131	56169	1688	124	XT-9_1-gene30014	108.94	8.612560594852154	2	1357041
131	56169	1688	124	XT-9_1-gene1478	0.8600000000000001	0.311126983722081	2	1357041
131	56169	1688	124	XT-9_1-gene505	16.78	4.115361466505708	2	1357041
131	56169	1688	124	XT-9_1-gene22837	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene25624	1.83	0.24041630560342622	2	1357041
131	56169	1688	124	XT-9_1-gene15739	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene28845	39.3	3.8890872965260113	2	1357041
131	56169	1688	124	XT-9_1-gene13057	0.205	0.12020815280171307	2	1357041
131	56169	1688	124	XT-9_1-gene21125	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene25449	0.185	0.03535533905932737	2	1357041
131	56169	1688	124	XT-9_1-gene30090	1.65	0.22627416997969527	2	1357041
131	56169	1688	124	XT-9_1-gene1243	0.015	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene10439	4.609999999999999	0.07071067811865513	2	1357041
131	56169	1688	124	XT-9_1-gene12292	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene34091	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene2175	10.63	0.8202438661763952	2	1357041
131	56169	1688	124	XT-9_1-gene32724	1.87	0.5939696961966999	2	1357041
131	56169	1688	124	XT-9_1-gene17452	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene29877	0.45999999999999996	0.05656854249492382	2	1357041
131	56169	1688	124	XT-9_1-gene13165	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene1054	2.615	0.5303300858899106	2	1357041
131	56169	1688	124	XT-9_1-gene12107	0.08499999999999999	0.09192388155425119	2	1357041
131	56169	1688	124	XT-9_1-gene28863	0.45	0.49497474683058335	2	1357041
131	56169	1688	124	XT-9_1-gene31321	53.31	1.5556349186104015	2	1357041
131	56169	1688	124	XT-9_1-gene8533	5.455	0.007071067811865324	2	1357041
131	56169	1688	124	XT-9_1-gene26255	0.535	0.7566042558696059	2	1357041
131	56169	1688	124	XT-9_1-gene31305	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene22644	16.810000000000002	1.272792206135786	2	1357041
131	56169	1688	124	XT-9_1-gene15189	0.065	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene24982	12.39	3.9456558390209353	2	1357041
131	56169	1688	124	XT-9_1-gene12156	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene9886	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene29783	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene16349	55.584999999999994	2.9344931419241713	2	1357041
131	56169	1688	124	XT-9_1-gene19125	3.87	0.4525483399593908	2	1357041
131	56169	1688	124	XT-9_1-gene17450	0.03	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene9539	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene3592	1.2650000000000001	0.06363961030678934	2	1357041
131	56169	1688	124	XT-9_1-gene34186	0.095	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene9291	0.065	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene27557	7.995000000000001	1.1384419177103418	2	1357041
131	56169	1688	124	XT-9_1-gene3445	6.125	0.9828784258493014	2	1357041
131	56169	1688	124	XT-9_1-gene13818	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene14717	0.09	0.014142135623730954	2	1357041
131	56169	1688	124	XT-9_1-gene23947	1.415	0.6293250352560273	2	1357041
131	56169	1688	124	XT-9_1-gene7018	0.125	0.021213203435596434	2	1357041
131	56169	1688	124	XT-9_1-gene16572	30.33	2.771858582251265	2	1357041
131	56169	1688	124	XT-9_1-gene30055	7.55	1.1172287142747452	2	1357041
131	56169	1688	124	XT-9_1-gene27302	66.65	5.048742417671949	2	1357041
131	56169	1688	124	XT-9_1-gene27550	0.025	0.007071067811865474	2	1357041
131	56169	1688	124	XT-9_1-gene518	0.31	0.028284271247461926	2	1357041
131	56169	1688	124	XT-9_1-gene1312	4.24	0.636396103067893	2	1357041
131	56169	1688	124	XT-9_1-gene18231	2.755	0.12020815280171303	2	1357041
131	56169	1688	124	XT-9_1-gene29663	478.08000000000004	13.746155826266483	2	1357041
131	56169	1688	124	XT-9_1-gene24927	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene6435	26.950000000000003	1.1030865786510133	2	1357041
131	56169	1688	124	XT-9_1-gene7708	1.525	0.12020815280171318	2	1357041
131	56169	1688	124	XT-9_1-gene13458	13.76	0.6646803743153555	2	1357041
131	56169	1688	124	XT-9_1-gene224	2.38	0.3252691193458118	2	1357041
131	56169	1688	124	XT-9_1-gene1906	916.58	85.36193062484004	2	1357041
131	56169	1688	124	XT-9_1-gene7776	27.759999999999998	1.1455129855222077	2	1357041
131	56169	1688	124	XT-9_1-gene6881	60.239999999999995	6.180113267570427	2	1357041
131	56169	1688	124	XT-9_1-gene29947	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene29087	1.095	0.06363961030678918	2	1357041
131	56169	1688	124	XT-9_1-gene13771	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene17724	0.375	0.03535533905932741	2	1357041
131	56169	1688	124	XT-9_1-gene7710	131.87	7.297341981845175	2	1357041
131	56169	1688	124	XT-9_1-gene32445	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene9127	1.02	0.49497474683058335	2	1357041
131	56169	1688	124	XT-9_1-gene1587	4.869999999999999	0.3818376618407357	2	1357041
131	56169	1688	124	XT-9_1-gene1064	2.8049999999999997	0.134350288425444	2	1357041
131	56169	1688	124	XT-9_1-gene30197	0.54	0.1555634918610405	2	1357041
131	56169	1688	124	XT-9_1-gene27698	0.28500000000000003	0.04949747468305833	2	1357041
131	56169	1688	124	XT-9_1-gene27418	5.84	1.5414927829866734	2	1357041
131	56169	1688	124	XT-9_1-gene30119	0.015	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene9720	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene33456	0.05500000000000001	0.02121320343559643	2	1357041
131	56169	1688	124	XT-9_1-gene18109	0.055	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene31851	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene21675	0.02	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene1541	3.0300000000000002	0.5656854249492382	2	1357041
131	56169	1688	124	XT-9_1-gene29435	0.02	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene25716	0.03	0.042426406871192854	2	1357041
131	56169	1688	124	XT-9_1-gene22322	1.4849999999999999	0.5727564927611034	2	1357041
131	56169	1688	124	XT-9_1-gene5294	9.065	1.6758430714121177	2	1357041
131	56169	1688	124	XT-9_1-gene13932	0.9199999999999999	0.11313708498984763	2	1357041
131	56169	1688	124	XT-9_1-gene31279	0.07500000000000001	0.007071067811865472	2	1357041
131	56169	1688	124	XT-9_1-gene22917	1.58	0.21213203435596428	2	1357041
131	56169	1688	124	XT-9_1-gene4698	38.79	5.147737367038067	2	1357041
131	56169	1688	124	XT-9_1-gene9982	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene24960	14.98	1.2020815280171302	2	1357041
131	56169	1688	124	XT-9_1-gene909	151.39499999999998	6.597306268470497	2	1357041
131	56169	1688	124	XT-9_1-gene14579	0.105	0.14849242404917498	2	1357041
131	56169	1688	124	XT-9_1-gene24933	0.025	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene166	0.115	0.07778174593052024	2	1357041
131	56169	1688	124	XT-9_1-gene698	1520.135	108.5762462511945	2	1357041
131	56169	1688	124	XT-9_1-gene34227	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene12906	1.3	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene4836	49.985	0.9970205614730296	2	1357041
131	56169	1688	124	XT-9_1-gene5203	7.574999999999999	2.283954903232548	2	1357041
131	56169	1688	124	XT-9_1-gene29377	0.635	0.06363961030678934	2	1357041
131	56169	1688	124	XT-9_1-gene7643	16.715	0.33234018715767655	2	1357041
131	56169	1688	124	XT-9_1-gene8121	0.375	0.12020815280171311	2	1357041
131	56169	1688	124	XT-9_1-gene6179	57.324999999999996	10.132840174403224	2	1357041
131	56169	1688	124	XT-9_1-gene1639	154.275	16.751359646309307	2	1357041
131	56169	1688	124	XT-9_1-gene1931	0.81	0.42426406871192857	2	1357041
131	56169	1688	124	XT-9_1-gene27826	1.155	0.31819805153394626	2	1357041
131	56169	1688	124	XT-9_1-gene19541	0.2	0.014142135623730944	2	1357041
131	56169	1688	124	XT-9_1-gene30575	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene676	4.35	1.7394826817189069	2	1357041
131	56169	1688	124	XT-9_1-gene27254	0.26	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene32837	7.050000000000001	2.2485995641732215	2	1357041
131	56169	1688	124	XT-9_1-gene2970	10.190000000000001	2.3051681066681446	2	1357041
131	56169	1688	124	XT-9_1-gene8036	1.67	0.9050966799187808	2	1357041
131	56169	1688	124	XT-9_1-gene20657	0.22999999999999998	0.014142135623730944	2	1357041
131	56169	1688	124	XT-9_1-gene28253	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene1055	220.525	25.590194411141155	2	1357041
131	56169	1688	124	XT-9_1-gene29307	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene3744	1.135	0.37476659402887014	2	1357041
131	56169	1688	124	XT-9_1-gene14791	0.9299999999999999	0.1272792206135786	2	1357041
131	56169	1688	124	XT-9_1-gene6600	51.56	0.11313708498985021	2	1357041
131	56169	1688	124	XT-9_1-gene21139	0.1	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene16144	0.065	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene25041	75.895	7.162991693419723	2	1357041
131	56169	1688	124	XT-9_1-gene9438	0.045	0.06363961030678927	2	1357041
131	56169	1688	124	XT-9_1-gene6741	1.945	1.096015510839149	2	1357041
131	56169	1688	124	XT-9_1-gene28124	0.565	0.021213203435596368	2	1357041
131	56169	1688	124	XT-9_1-gene9610	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene15182	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene22306	0.07	0.0565685424949238	2	1357041
131	56169	1688	124	XT-9_1-gene27610	0.7250000000000001	0.12020815280171311	2	1357041
131	56169	1688	124	XT-9_1-gene17548	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene17846	4.02	0.2262741699796951	2	1357041
131	56169	1688	124	XT-9_1-gene9827	0.11	0.15556349186104046	2	1357041
131	56169	1688	124	XT-9_1-gene1776	1.13	0.0565685424949237	2	1357041
131	56169	1688	124	XT-9_1-gene19011	353.935	5.6497831816805215	2	1357041
131	56169	1688	124	XT-9_1-gene4937	1.33	0.4242640687119284	2	1357041
131	56169	1688	124	XT-9_1-gene7056	160.68	13.37846030004947	2	1357041
131	56169	1688	124	XT-9_1-gene21998	0.025	0.007071067811865474	2	1357041
131	56169	1688	124	XT-9_1-gene1863	0.060000000000000005	0.014142135623730954	2	1357041
131	56169	1688	124	XT-9_1-gene15043	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene31278	1.165	0.2757716446627536	2	1357041
131	56169	1688	124	XT-9_1-gene13732	0.45	0.014142135623730963	2	1357041
131	56169	1688	124	XT-9_1-gene9893	0.005	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene32583	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene21830	12.36	4.129503602129438	2	1357041
131	56169	1688	124	XT-9_1-gene14829	0.1	0.14142135623730953	2	1357041
131	56169	1688	124	XT-9_1-gene16085	0.16	0.11313708498984758	2	1357041
131	56169	1688	124	XT-9_1-gene2389	32.48	2.0081832585697947	2	1357041
131	56169	1688	124	XT-9_1-gene26591	0.255	0.021213203435596444	2	1357041
131	56169	1688	124	XT-9_1-gene10792	0.055	0.07778174593052023	2	1357041
131	56169	1688	124	XT-9_1-gene23902	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene5656	42.62	9.489373003523468	2	1357041
131	56169	1688	124	XT-9_1-gene10200	0.33999999999999997	0.07071067811865478	2	1357041
131	56169	1688	124	XT-9_1-gene24504	0.07500000000000001	0.007071067811865472	2	1357041
131	56169	1688	124	XT-9_1-gene4856	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene1772	0.215	0.13435028842544403	2	1357041
131	56169	1688	124	XT-9_1-gene16745	0.175	0.24748737341529162	2	1357041
131	56169	1688	124	XT-9_1-gene24427	33.540000000000006	2.050609665440987	2	1357041
131	56169	1688	124	XT-9_1-gene26307	0.025	0.03535533905932738	2	1357041
131	56169	1688	124	XT-9_1-gene23623	0.085	0.1202081528017131	2	1357041
131	56169	1688	124	XT-9_1-gene3597	23.23	2.7860007178749955	2	1357041
131	56169	1688	124	XT-9_1-gene24698	0.5	0.05656854249492382	2	1357041
131	56169	1688	124	XT-9_1-gene7420	15.524999999999999	1.4071424945612299	2	1357041
131	56169	1688	124	XT-9_1-gene19622	0.275	0.021213203435596406	2	1357041
131	56169	1688	124	XT-9_1-gene6277	257.11	29.11865724926201	2	1357041
131	56169	1688	124	XT-9_1-gene27227	7.05	0.31112698372208053	2	1357041
131	56169	1688	124	XT-9_1-gene25067	0.065	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene18642	10.715	1.732411613907041	2	1357041
131	56169	1688	124	XT-9_1-gene10445	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene17768	13.094999999999999	1.2798632739476514	2	1357041
131	56169	1688	124	XT-9_1-gene21638	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene32774	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene32145	20.27	0.1697056274847728	2	1357041
131	56169	1688	124	XT-9_1-gene7050	21.895	2.2980970388562794	2	1357041
131	56169	1688	124	XT-9_1-gene10086	1.82	0.8061017305526643	2	1357041
131	56169	1688	124	XT-9_1-gene2057	0.385	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene28436	0.37	0.09899494936611666	2	1357041
131	56169	1688	124	XT-9_1-gene16970	0.965	0.021213203435596444	2	1357041
131	56169	1688	124	XT-9_1-gene15105	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene27130	46.945	3.655742058734452	2	1357041
131	56169	1688	124	XT-9_1-gene15916	0.425	0.06363961030678926	2	1357041
131	56169	1688	124	XT-9_1-gene8193	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene21999	0.065	0.09192388155425119	2	1357041
131	56169	1688	124	XT-9_1-gene31597	0.060000000000000005	0.014142135623730954	2	1357041
131	56169	1688	124	XT-9_1-gene20553	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene14577	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene13219	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene27027	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene31938	0.015	0.007071067811865475	2	1357041
131	56169	1688	124	XT-9_1-gene9287	0.59	0.2262741699796952	2	1357041
131	56169	1688	124	XT-9_1-gene6907	3.09	1.1172287142747452	2	1357041
131	56169	1688	124	XT-9_1-gene9446	0.805	0.6576093065034891	2	1357041
131	56169	1688	124	XT-9_1-gene25687	78.89	0.028284271247456274	2	1357041
131	56169	1688	124	XT-9_1-gene20948	3.3	0.3818376618407357	2	1357041
131	56169	1688	124	XT-9_1-gene19803	1.13	0.042426406871192736	2	1357041
131	56169	1688	124	XT-9_1-gene33337	0.085	0.06363961030678927	2	1357041
131	56169	1688	124	XT-9_1-gene24456	12.405	0.9970205614730321	2	1357041
131	56169	1688	124	XT-9_1-gene30149	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene26635	116.705	16.157389950112606	2	1357041
131	56169	1688	124	XT-9_1-gene33288	0.02	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene30854	0.185	0.007071067811865481	2	1357041
131	56169	1688	124	XT-9_1-gene4993	20.545	0.9404520189781096	2	1357041
131	56169	1688	124	XT-9_1-gene1850	0.09	0.0565685424949238	2	1357041
131	56169	1688	124	XT-9_1-gene24666	0.04	0.0565685424949238	2	1357041
131	56169	1688	124	XT-9_1-gene14895	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene20645	0.22	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene10302	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene21357	0.015	0.021213203435596427	2	1357041
131	56169	1688	124	XT-9_1-gene28017	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene5676	66.72999999999999	1.032375900532355	2	1357041
131	56169	1688	124	XT-9_1-gene29533	0.02	0.0282842712474619	2	1357041
131	56169	1688	124	XT-9_1-gene28722	0.2	0.08485281374238571	2	1357041
131	56169	1688	124	XT-9_1-gene5808	114.87	29.316647147994257	2	1357041
131	56169	1688	124	XT-9_1-gene22207	1.69	0.36769552621700474	2	1357041
131	56169	1688	124	XT-9_1-gene12212	0.08	0.1131370849898476	2	1357041
131	56169	1688	124	XT-9_1-gene9866	0.01	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene6610	1.995	0.3040559159102154	2	1357041
131	56169	1688	124	XT-9_1-gene29161	78.44	2.177888886054565	2	1357041
131	56169	1688	124	XT-9_1-gene30719	0.03	0.01414213562373095	2	1357041
131	56169	1688	124	XT-9_1-gene8734	0.0	0.0	2	1357041
131	56169	1688	124	XT-9_1-gene3799	13.89	2.248599564173221	2	1357041
131	56169	1688	124	XT-9_1-gene11083	0.0	0.0	2	1357041
