GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
181	33444	1680	128	XL-9_2-gene17996	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene48497	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene42305	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene33960	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene48854	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene28146	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene23787	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene41132	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene10522	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene41971	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene2613	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene763	0.31	0.536935750346352	3	827028
181	33444	1680	128	XL-9_2-gene7947	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene31489	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene7675	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene30835	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene13596	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene27931	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene43861	8.206666666666667	7.278525491700455	3	827028
181	33444	1680	128	XL-9_2-gene45025	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene14469	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene29408	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene49166	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene34215	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene46395	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene17032	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene45846	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene12603	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene2302	0.04666666666666667	0.08082903768654762	3	827028
181	33444	1680	128	XL-9_2-gene10701	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene3260	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene28198	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene24350	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene47773	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene24342	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene3243	0.52	0.9006664199358162	3	827028
181	33444	1680	128	XL-9_2-gene33113	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene4969	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene25125	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene45512	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene41127	0.03666666666666667	0.06350852961085883	3	827028
181	33444	1680	128	XL-9_2-gene27821	11.563333333333333	11.702394341900009	3	827028
181	33444	1680	128	XL-9_2-gene20685	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene44350	2.4066666666666667	2.7150751984674995	3	827028
181	33444	1680	128	XL-9_2-gene1541	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene26361	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene19559	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene19248	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene3908	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene26555	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene7130	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene8832	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene21243	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene47560	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene3612	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene4801	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene6013	7.873333333333334	11.315163866835217	3	827028
181	33444	1680	128	XL-9_2-gene41231	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene47685	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene6004	0.08	0.13856406460551018	3	827028
181	33444	1680	128	XL-9_2-gene18391	0.10666666666666667	0.18475208614068026	3	827028
181	33444	1680	128	XL-9_2-gene8859	11.263333333333334	15.725750644510846	3	827028
181	33444	1680	128	XL-9_2-gene29426	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene20968	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene18886	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene43803	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene46848	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene18513	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene33287	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene35354	0.2966666666666667	0.5138417395787669	3	827028
181	33444	1680	128	XL-9_2-gene36515	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene44145	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene2288	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene8305	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene34300	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene25517	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene3799	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene43631	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene32033	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene41290	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene49556	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene47710	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene27460	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene34308	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene31051	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene46888	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene48018	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene15182	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene33325	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene30594	0.18999999999999997	0.32908965343808666	3	827028
181	33444	1680	128	XL-9_2-gene2248	2.223333333333333	2.064566136827138	3	827028
181	33444	1680	128	XL-9_2-gene3284	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene4285	0.09333333333333334	0.16165807537309523	3	827028
181	33444	1680	128	XL-9_2-gene34406	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene16736	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene42835	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene8759	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene22204	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene25107	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene22488	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene26368	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene34139	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene14094	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene7411	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene22045	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene33492	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene42731	2.7133333333333334	2.4822637517663857	3	827028
181	33444	1680	128	XL-9_2-gene12257	0.25	0.4330127018922193	3	827028
181	33444	1680	128	XL-9_2-gene35330	0.42333333333333334	0.7332348418708247	3	827028
181	33444	1680	128	XL-9_2-gene19079	0.5599999999999999	0.9699484522385712	3	827028
181	33444	1680	128	XL-9_2-gene5787	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene38857	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene16003	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene956	0.12	0.20784609690826528	3	827028
181	33444	1680	128	XL-9_2-gene34914	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene13371	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene2070	0.6833333333333332	1.1835680518387326	3	827028
181	33444	1680	128	XL-9_2-gene49018	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene24429	1.7366666666666666	2.0513491495436202	3	827028
181	33444	1680	128	XL-9_2-gene15364	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene48759	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene23416	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene9637	0.2733333333333333	0.4734272207354931	3	827028
181	33444	1680	128	XL-9_2-gene32590	0.59	1.0219099764656376	3	827028
181	33444	1680	128	XL-9_2-gene30251	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene26272	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene30461	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene15542	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene48954	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene41742	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene40708	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene1840	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene34170	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene808	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene13662	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene12965	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene24655	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene1642	0.6066666666666667	0.5254839039716948	3	827028
181	33444	1680	128	XL-9_2-gene10057	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene35084	0.27	0.4676537180435969	3	827028
181	33444	1680	128	XL-9_2-gene16787	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene28754	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene46373	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene13492	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene30318	1.8933333333333333	3.279349528997074	3	827028
181	33444	1680	128	XL-9_2-gene46648	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene15017	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene41981	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene25937	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene30760	1.9066666666666665	3.302443539764659	3	827028
181	33444	1680	128	XL-9_2-gene36469	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene23921	0.3666666666666667	0.6350852961085883	3	827028
181	33444	1680	128	XL-9_2-gene1782	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene39631	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene14395	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene39389	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene27193	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene43607	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene27125	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene37649	5.543333333333333	9.601334976623477	3	827028
181	33444	1680	128	XL-9_2-gene2258	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene14691	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene30378	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene24205	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene37502	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene49030	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene47939	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene30432	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene24596	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene33494	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene45149	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene2514	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene1539	0.13333333333333333	0.23094010767585033	3	827028
181	33444	1680	128	XL-9_2-gene22298	1.26	1.5074150058958549	3	827028
181	33444	1680	128	XL-9_2-gene23157	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene19808	0.26666666666666666	0.46188021535170065	3	827028
181	33444	1680	128	XL-9_2-gene15433	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene29120	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene14112	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene20976	0.08333333333333333	0.14433756729740643	3	827028
181	33444	1680	128	XL-9_2-gene41313	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene45551	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene31771	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene27570	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene43964	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene306	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene19166	0.0	0.0	3	827028
181	33444	1680	128	XL-9_2-gene28891	0.0	0.0	3	827028
181	33444	1681	128	XL-9_2-gene26858	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44014	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30674	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29179	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13325	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3555	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene23056	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49649	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47179	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4639	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene46049	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31955	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37251	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29695	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18151	1.0733333333333335	1.859067866790595	3	827031
181	33444	1681	128	XL-9_2-gene14499	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12724	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene10866	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13757	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37438	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45123	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5979	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9261	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13042	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene7059	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5104	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28243	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42048	4.6433333333333335	7.981944207605897	3	827031
181	33444	1681	128	XL-9_2-gene44264	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene11955	0.13666666666666666	0.23671361036774655	3	827031
181	33444	1681	128	XL-9_2-gene20098	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene10326	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20238	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13766	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene7118	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21973	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene734	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37816	1.4400000000000002	2.4941531628991833	3	827031
181	33444	1681	128	XL-9_2-gene42571	4.8566666666666665	4.206498940132201	3	827031
181	33444	1681	128	XL-9_2-gene47081	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17766	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene27167	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42405	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50692	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24043	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29834	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26018	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26867	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene32886	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45106	0.7200000000000001	0.8119113252073776	3	827031
181	33444	1681	128	XL-9_2-gene19219	4.78	3.5387709730922117	3	827031
181	33444	1681	128	XL-9_2-gene13030	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18838	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50096	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12840	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene46977	0.7166666666666667	1.2413030787576953	3	827031
181	33444	1681	128	XL-9_2-gene32534	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene36959	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43201	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47671	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31800	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene11084	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43998	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2885	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44658	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1325	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20676	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1597	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene39374	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26624	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24200	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24435	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene16049	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17169	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3587	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2041	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14019	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene33473	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4876	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene39362	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28183	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene48786	0.32	0.5542562584220407	3	827031
181	33444	1681	128	XL-9_2-gene18361	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28935	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene36250	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4606	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9380	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30733	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21725	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49673	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17838	0.06999999999999999	0.1212435565298214	3	827031
181	33444	1681	128	XL-9_2-gene33212	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene23415	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21040	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40738	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene639	0.5266666666666667	0.4801388688008224	3	827031
181	33444	1681	128	XL-9_2-gene20576	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3730	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene48416	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3439	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42112	0.2733333333333333	0.4734272207354931	3	827031
181	33444	1681	128	XL-9_2-gene104	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37858	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31037	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene48266	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene7745	4.92	8.280386464410945	3	827031
181	33444	1681	128	XL-9_2-gene11597	0.9266666666666666	1.6050337483471595	3	827031
181	33444	1681	128	XL-9_2-gene18080	0.06	0.10392304845413264	3	827031
181	33444	1681	128	XL-9_2-gene37196	3.0100000000000002	3.7422319543288602	3	827031
181	33444	1681	128	XL-9_2-gene40794	1.57	1.3653937161126823	3	827031
181	33444	1681	128	XL-9_2-gene7780	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42064	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28898	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37308	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45620	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3709	0.10333333333333333	0.17897858344878398	3	827031
181	33444	1681	128	XL-9_2-gene41544	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1341	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31721	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47711	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15152	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34907	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37870	0.08333333333333333	0.14433756729740643	3	827031
181	33444	1681	128	XL-9_2-gene15524	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene27462	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene6235	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene23754	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35325	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20440	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17902	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19653	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29320	0.11666666666666665	0.202072594216369	3	827031
181	33444	1681	128	XL-9_2-gene14905	0.9066666666666667	1.5703927321957822	3	827031
181	33444	1681	128	XL-9_2-gene717	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28824	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37661	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene10258	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21701	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene33886	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2976	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene29377	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene36074	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37471	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35881	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15334	0.20333333333333334	0.3521836642056717	3	827031
181	33444	1681	128	XL-9_2-gene42139	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene7774	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18986	0.07333333333333333	0.12701705922171766	3	827031
181	33444	1681	128	XL-9_2-gene26002	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene38527	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene13912	0.13333333333333333	0.23094010767585033	3	827031
181	33444	1681	128	XL-9_2-gene46668	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21368	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19213	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5330	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene34158	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50190	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene7319	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene39054	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene38525	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene33232	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9426	0.53	0.917986928011505	3	827031
181	33444	1681	128	XL-9_2-gene40745	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene22140	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31667	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene15104	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene36834	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene33280	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17765	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42106	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44604	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18527	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45896	138.87	143.30918288790846	3	827031
181	33444	1681	128	XL-9_2-gene41531	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17943	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene48700	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene18651	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene8724	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene43469	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50323	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44858	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40902	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44205	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45606	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49854	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45417	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9547	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37400	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49200	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene33096	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene23002	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12373	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene19537	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene42322	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene2827	0.0	0.0	3	827031
