GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
82	81458	1694	124	XT-9_1-gene9999	0.6799999999999999	0.22627416997969516	2	2152748
82	81458	1694	124	XT-9_1-gene33291	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene12247	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene13863	1.07	0.014142135623730963	2	2152748
82	81458	1694	124	XT-9_1-gene33299	0.015	0.021213203435596427	2	2152748
82	81458	1694	124	XT-9_1-gene12249	2.185	1.6617009357883865	2	2152748
82	81458	1694	124	XT-9_1-gene15362	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene3964	65.33	17.451395359683993	2	2152748
82	81458	1694	124	XT-9_1-gene30601	0.13	0.18384776310850237	2	2152748
82	81458	1694	124	XT-9_1-gene12677	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17812	0.045	0.06363961030678927	2	2152748
82	81458	1694	124	XT-9_1-gene427	36.445	2.4960869375885135	2	2152748
82	81458	1694	124	XT-9_1-gene25522	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene5972	66.475	4.716402230514273	2	2152748
82	81458	1694	124	XT-9_1-gene5434	218.75	60.95260453828041	2	2152748
82	81458	1694	124	XT-9_1-gene27368	0.175	0.24748737341529162	2	2152748
82	81458	1694	124	XT-9_1-gene26413	0.025	0.03535533905932738	2	2152748
82	81458	1694	124	XT-9_1-gene16498	0.28500000000000003	0.13435028842544403	2	2152748
82	81458	1694	124	XT-9_1-gene22544	45.769999999999996	1.5273506473629452	2	2152748
82	81458	1694	124	XT-9_1-gene9952	0.295	0.417193000900063	2	2152748
82	81458	1694	124	XT-9_1-gene860	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene14803	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene31237	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene11990	0.375	0.5303300858899106	2	2152748
82	81458	1694	124	XT-9_1-gene17590	0.67	0.9475230867899738	2	2152748
82	81458	1694	124	XT-9_1-gene1642	11.055	9.369164850721754	2	2152748
82	81458	1694	124	XT-9_1-gene33538	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene10752	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene30808	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene11690	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene11932	0.115	0.1202081528017131	2	2152748
82	81458	1694	124	XT-9_1-gene71	20.39	8.301433611130069	2	2152748
82	81458	1694	124	XT-9_1-gene5227	0.055	0.07778174593052023	2	2152748
82	81458	1694	124	XT-9_1-gene5589	16.650000000000002	16.32002450978552	2	2152748
82	81458	1694	124	XT-9_1-gene21539	1.705	0.7990306627407988	2	2152748
82	81458	1694	124	XT-9_1-gene33518	37.445	3.4718942956259458	2	2152748
82	81458	1694	124	XT-9_1-gene8527	1.035	0.30405591591021547	2	2152748
82	81458	1694	124	XT-9_1-gene31837	0.125	0.1767766952966369	2	2152748
82	81458	1694	124	XT-9_1-gene8618	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene28943	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene22806	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene25854	0.28500000000000003	0.14849242404917498	2	2152748
82	81458	1694	124	XT-9_1-gene33013	0.645	0.021213203435596444	2	2152748
82	81458	1694	124	XT-9_1-gene20975	1.295	0.3323401871576773	2	2152748
82	81458	1694	124	XT-9_1-gene24545	0.04	0.042426406871192854	2	2152748
82	81458	1694	124	XT-9_1-gene23038	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene10450	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene25389	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene32798	489.42	5.670996385116099	2	2152748
82	81458	1694	124	XT-9_1-gene18352	12.435	3.34461507501237	2	2152748
82	81458	1694	124	XT-9_1-gene2860	187.495	34.78258256656627	2	2152748
82	81458	1694	124	XT-9_1-gene19686	37.205	23.058752134493314	2	2152748
82	81458	1694	124	XT-9_1-gene9841	0.15	0.21213203435596426	2	2152748
82	81458	1694	124	XT-9_1-gene31326	1.5550000000000002	1.9162593770155438	2	2152748
82	81458	1694	124	XT-9_1-gene33942	0.06	0.08485281374238571	2	2152748
82	81458	1694	124	XT-9_1-gene1126	47.519999999999996	14.212846301849606	2	2152748
82	81458	1694	124	XT-9_1-gene4295	3.7700000000000005	0.42426406871192857	2	2152748
82	81458	1694	124	XT-9_1-gene9267	60.665	25.335635969913994	2	2152748
82	81458	1694	124	XT-9_1-gene5236	3.555	1.1384419177103418	2	2152748
82	81458	1694	124	XT-9_1-gene15635	0.865	1.2232947314527272	2	2152748
82	81458	1694	124	XT-9_1-gene152	0.025	0.03535533905932738	2	2152748
82	81458	1694	124	XT-9_1-gene28388	0.28	0.39597979746446665	2	2152748
82	81458	1694	124	XT-9_1-gene8328	118.10499999999999	33.76434880165763	2	2152748
82	81458	1694	124	XT-9_1-gene16709	1.055	0.6151828996322963	2	2152748
82	81458	1694	124	XT-9_1-gene2778	0.1	0.14142135623730953	2	2152748
82	81458	1694	124	XT-9_1-gene4723	0.07	0.0565685424949238	2	2152748
82	81458	1694	124	XT-9_1-gene17476	1630.585	355.65349773339784	2	2152748
82	81458	1694	124	XT-9_1-gene18820	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene13029	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene25799	12.16	1.2445079348883235	2	2152748
82	81458	1694	124	XT-9_1-gene15142	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene9636	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene14666	1.39	0.7636753236814714	2	2152748
82	81458	1694	124	XT-9_1-gene7755	2.375	0.0212132034355966	2	2152748
82	81458	1694	124	XT-9_1-gene30313	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene21424	2.27	0.3535533905932738	2	2152748
82	81458	1694	124	XT-9_1-gene393	0.06	0.0282842712474619	2	2152748
82	81458	1694	124	XT-9_1-gene8609	6.0	3.7759502115361636	2	2152748
82	81458	1694	124	XT-9_1-gene14085	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene14813	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17958	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene31992	0.05	0.07071067811865477	2	2152748
82	81458	1694	124	XT-9_1-gene24749	0.035	0.04949747468305833	2	2152748
82	81458	1694	124	XT-9_1-gene16950	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene4398	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene1829	0.055	0.07778174593052023	2	2152748
82	81458	1694	124	XT-9_1-gene9740	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene23455	0.015	0.021213203435596427	2	2152748
82	81458	1694	124	XT-9_1-gene4774	3.1799999999999997	1.1879393923933996	2	2152748
82	81458	1694	124	XT-9_1-gene873	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17640	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene27011	0.05	0.07071067811865477	2	2152748
82	81458	1694	124	XT-9_1-gene875	8.0	1.3293607486307093	2	2152748
82	81458	1694	124	XT-9_1-gene3572	17.655	15.224008998946369	2	2152748
82	81458	1694	124	XT-9_1-gene5441	18.195	4.97096067174143	2	2152748
82	81458	1694	124	XT-9_1-gene29106	0.035	0.04949747468305833	2	2152748
82	81458	1694	124	XT-9_1-gene3154	0.45000000000000007	0.1555634918610405	2	2152748
82	81458	1694	124	XT-9_1-gene26018	0.09	0.028284271247461894	2	2152748
82	81458	1694	124	XT-9_1-gene16941	2.6350000000000002	2.0293964620053915	2	2152748
82	81458	1694	124	XT-9_1-gene22262	0.02	0.0282842712474619	2	2152748
82	81458	1694	124	XT-9_1-gene5593	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene336	2.01	0.5798275605729689	2	2152748
82	81458	1694	124	XT-9_1-gene4370	25.105	3.585031380615796	2	2152748
82	81458	1694	124	XT-9_1-gene16412	0.65	0.36769552621700474	2	2152748
82	81458	1694	124	XT-9_1-gene12377	60.665	85.79326576136381	2	2152748
82	81458	1694	124	XT-9_1-gene27566	0.085	0.1202081528017131	2	2152748
82	81458	1694	124	XT-9_1-gene27538	0.165	0.13435028842544403	2	2152748
82	81458	1694	124	XT-9_1-gene28172	47.155	18.363563107414638	2	2152748
82	81458	1694	124	XT-9_1-gene14316	14.344999999999999	0.5586143571373732	2	2152748
82	81458	1694	124	XT-9_1-gene621	52.66	12.374368670764582	2	2152748
82	81458	1694	124	XT-9_1-gene15829	1.02	1.442497833620557	2	2152748
82	81458	1694	124	XT-9_1-gene10308	8.71	5.232590180780452	2	2152748
82	81458	1694	124	XT-9_1-gene4104	27.395	35.30584158464432	2	2152748
82	81458	1694	124	XT-9_1-gene24238	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene6296	81.685	34.98057246529851	2	2152748
82	81458	1694	124	XT-9_1-gene19540	0.055	0.07778174593052023	2	2152748
82	81458	1694	124	XT-9_1-gene26675	0.035	0.007071067811865477	2	2152748
82	81458	1694	124	XT-9_1-gene16882	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene29808	160.505	13.328962825366416	2	2152748
82	81458	1694	124	XT-9_1-gene30537	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene18746	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene25323	0.62	0.29698484809834996	2	2152748
82	81458	1694	124	XT-9_1-gene9137	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene28207	47.96	9.347951647286157	2	2152748
82	81458	1694	124	XT-9_1-gene26735	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene31575	156.32999999999998	37.46251726726328	2	2152748
82	81458	1694	124	XT-9_1-gene20934	16.7	1.1596551211459372	2	2152748
82	81458	1694	124	XT-9_1-gene21610	7.83	0.6363961030678924	2	2152748
82	81458	1694	124	XT-9_1-gene12811	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene10234	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene7326	0.075	0.10606601717798213	2	2152748
82	81458	1694	124	XT-9_1-gene19898	0.595	0.21920310216782973	2	2152748
82	81458	1694	124	XT-9_1-gene6420	19.93	1.5839191898578677	2	2152748
82	81458	1694	124	XT-9_1-gene22142	32.815	22.3657874889305	2	2152748
82	81458	1694	124	XT-9_1-gene29098	0.055	0.07778174593052023	2	2152748
82	81458	1694	124	XT-9_1-gene5009	43.42	6.462955980045044	2	2152748
82	81458	1694	124	XT-9_1-gene33853	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17722	2.8649999999999998	1.6899852070358483	2	2152748
82	81458	1694	124	XT-9_1-gene22833	0.05	0.07071067811865477	2	2152748
82	81458	1694	124	XT-9_1-gene27052	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene6374	31.64	2.531442276647839	2	2152748
82	81458	1694	124	XT-9_1-gene24178	2.115	0.3323401871576775	2	2152748
82	81458	1694	124	XT-9_1-gene1459	2.52	1.8809040379562165	2	2152748
82	81458	1694	124	XT-9_1-gene34157	14.975000000000001	5.381082604829627	2	2152748
82	81458	1694	124	XT-9_1-gene32181	0.08	0.1131370849898476	2	2152748
82	81458	1694	124	XT-9_1-gene21393	0.41000000000000003	0.12727922061357855	2	2152748
82	81458	1694	124	XT-9_1-gene12288	0.095	0.13435028842544403	2	2152748
82	81458	1694	124	XT-9_1-gene10675	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene26044	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene32982	0.175	0.24748737341529162	2	2152748
82	81458	1694	124	XT-9_1-gene6731	59.87	12.671353518862933	2	2152748
82	81458	1694	124	XT-9_1-gene30988	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene7736	154.04	50.911688245431414	2	2152748
82	81458	1694	124	XT-9_1-gene9075	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene1560	4.779999999999999	0.7495331880577402	2	2152748
82	81458	1694	124	XT-9_1-gene24308	0.65	0.9192388155425119	2	2152748
82	81458	1694	124	XT-9_1-gene17645	5.595000000000001	0.14849242404917495	2	2152748
82	81458	1694	124	XT-9_1-gene7613	124.22	10.040916292848967	2	2152748
82	81458	1694	124	XT-9_1-gene2035	44.775	6.130615792887369	2	2152748
82	81458	1694	124	XT-9_1-gene1077	11.775	5.805346673541556	2	2152748
82	81458	1694	124	XT-9_1-gene7421	2.06	0.2262741699796954	2	2152748
82	81458	1694	124	XT-9_1-gene6520	21.240000000000002	4.327493500861672	2	2152748
82	81458	1694	124	XT-9_1-gene4567	21.675	4.221427483683688	2	2152748
82	81458	1694	124	XT-9_1-gene14889	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene8552	7.065	3.882016228714146	2	2152748
82	81458	1694	124	XT-9_1-gene32923	25.24	12.247089450151003	2	2152748
82	81458	1694	124	XT-9_1-gene11095	0.635	0.6858935777509512	2	2152748
82	81458	1694	124	XT-9_1-gene27114	0.255	0.04949747468305831	2	2152748
82	81458	1694	124	XT-9_1-gene23451	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene11294	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene25229	9.525	4.461843789287115	2	2152748
82	81458	1694	124	XT-9_1-gene32069	0.185	0.021213203435596427	2	2152748
82	81458	1694	124	XT-9_1-gene28142	0.035	0.04949747468305833	2	2152748
82	81458	1694	124	XT-9_1-gene25617	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene28448	20.295	2.764787514439401	2	2152748
82	81458	1694	124	XT-9_1-gene18877	3.82	5.402295808265223	2	2152748
82	81458	1694	124	XT-9_1-gene19669	0.49	0.36769552621700474	2	2152748
82	81458	1694	124	XT-9_1-gene25157	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene16265	0.765	0.28991378028648446	2	2152748
82	81458	1694	124	XT-9_1-gene33956	0.09	0.12727922061357855	2	2152748
82	81458	1694	124	XT-9_1-gene12062	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene15493	0.125	0.1767766952966369	2	2152748
82	81458	1694	124	XT-9_1-gene41	1.99	1.5980613254815976	2	2152748
82	81458	1694	124	XT-9_1-gene11503	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene16413	51.925	46.29428096428327	2	2152748
82	81458	1694	124	XT-9_1-gene20589	1.435	2.0293964620053915	2	2152748
82	81458	1694	124	XT-9_1-gene683	0.17	0.12727922061357855	2	2152748
82	81458	1694	124	XT-9_1-gene26527	0.45	0.4242640687119285	2	2152748
82	81458	1694	124	XT-9_1-gene15802	252.68	54.58864350760144	2	2152748
82	81458	1694	124	XT-9_1-gene13695	0.2	0.28284271247461906	2	2152748
82	81458	1694	124	XT-9_1-gene16854	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene22638	36.464999999999996	15.676557338905758	2	2152748
82	81458	1694	124	XT-9_1-gene5916	103.035	47.02967201671727	2	2152748
82	81458	1694	124	XT-9_1-gene17637	57.705	5.027529214236353	2	2152748
82	81458	1694	124	XT-9_1-gene1117	0.135	0.06363961030678927	2	2152748
82	81458	1694	124	XT-9_1-gene3459	63.475	13.880506114691935	2	2152748
82	81458	1694	124	XT-9_1-gene18394	26.16	6.5760930650348906	2	2152748
82	81458	1694	124	XT-9_1-gene8847	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene5394	0.025	0.021213203435596427	2	2152748
82	81458	1694	124	XT-9_1-gene672	73.55	1.4849242404917458	2	2152748
82	81458	1694	124	XT-9_1-gene16897	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene18948	0.595	0.20506096654409878	2	2152748
82	81458	1694	124	XT-9_1-gene9656	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene9017	1.855	2.6233661582020913	2	2152748
82	81458	1694	124	XT-9_1-gene25230	0.04	0.0565685424949238	2	2152748
82	81458	1694	124	XT-9_1-gene22526	154.335	4.235569619307427	2	2152748
82	81458	1694	124	XT-9_1-gene29118	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene16566	0.09	0.12727922061357855	2	2152748
82	81458	1694	124	XT-9_1-gene26967	3.065	1.1525840533340723	2	2152748
82	81458	1694	124	XT-9_1-gene2863	178.74	25.90839246267511	2	2152748
82	81458	1694	124	XT-9_1-gene21121	781.21	214.6351923613646	2	2152748
82	81458	1694	124	XT-9_1-gene33363	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene18708	7.8999999999999995	8.796408357960651	2	2152748
82	81458	1694	124	XT-9_1-gene832	89.88499999999999	22.153655454574533	2	2152748
82	81458	1694	124	XT-9_1-gene4666	28.965	1.435426765808692	2	2152748
82	81458	1694	124	XT-9_1-gene8839	41.754999999999995	7.997377695219849	2	2152748
82	81458	1694	124	XT-9_1-gene28668	29.075000000000003	4.829539315504121	2	2152748
82	81458	1694	124	XT-9_1-gene3383	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene33957	0.12	0.16970562748477142	2	2152748
82	81458	1694	124	XT-9_1-gene21561	3.285	0.007071067811865638	2	2152748
82	81458	1694	124	XT-9_1-gene5676	113.08500000000001	5.819488809165289	2	2152748
82	81458	1694	124	XT-9_1-gene8394	23.665	8.860047968267441	2	2152748
82	81458	1694	124	XT-9_1-gene28737	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene23368	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17366	0.03	0.042426406871192854	2	2152748
82	81458	1694	124	XT-9_1-gene7698	18.805	5.126524163602469	2	2152748
82	81458	1694	124	XT-9_1-gene18937	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene9937	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene4661	0.135	0.14849242404917498	2	2152748
82	81458	1694	124	XT-9_1-gene26545	51.375	21.418264402140522	2	2152748
82	81458	1694	124	XT-9_1-gene10841	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene11905	56.485	25.378062376785195	2	2152748
82	81458	1694	124	XT-9_1-gene1791	36.39	5.953839097590731	2	2152748
82	81458	1694	124	XT-9_1-gene25806	1.3250000000000002	0.3464823227814083	2	2152748
82	81458	1694	124	XT-9_1-gene22026	795.925	41.24553854661135	2	2152748
82	81458	1694	124	XT-9_1-gene25469	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene18832	2.395	0.6151828996322964	2	2152748
82	81458	1694	124	XT-9_1-gene2591	4.859999999999999	0.9899494936611661	2	2152748
82	81458	1694	124	XT-9_1-gene26508	0.41	0.5798275605729689	2	2152748
82	81458	1694	124	XT-9_1-gene24568	0.02	0.0282842712474619	2	2152748
82	81458	1694	124	XT-9_1-gene29233	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17540	52.71	3.1678383797157355	2	2152748
82	81458	1694	124	XT-9_1-gene2001	0.375	0.04949747468305829	2	2152748
82	81458	1694	124	XT-9_1-gene33403	0.05	0.07071067811865477	2	2152748
82	81458	1694	124	XT-9_1-gene13729	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene32696	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene13276	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene9954	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene1615	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene31658	0.04	0.0565685424949238	2	2152748
82	81458	1694	124	XT-9_1-gene5310	13.355	1.8596908345206207	2	2152748
82	81458	1694	124	XT-9_1-gene9505	2.215	1.1808683245815343	2	2152748
82	81458	1694	124	XT-9_1-gene18026	0.03	0.042426406871192854	2	2152748
82	81458	1694	124	XT-9_1-gene1628	9.695	3.3021886681411763	2	2152748
82	81458	1694	124	XT-9_1-gene16871	2.465	0.40305086527633194	2	2152748
82	81458	1694	124	XT-9_1-gene18909	0.05	0.07071067811865477	2	2152748
82	81458	1694	124	XT-9_1-gene18863	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene33320	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17051	20.43	2.941564209736038	2	2152748
82	81458	1694	124	XT-9_1-gene4713	56.425	2.3829498525986637	2	2152748
82	81458	1694	124	XT-9_1-gene12007	0.085	0.1202081528017131	2	2152748
82	81458	1694	124	XT-9_1-gene24420	0.1	0.14142135623730953	2	2152748
82	81458	1694	124	XT-9_1-gene28922	0.04	0.0565685424949238	2	2152748
82	81458	1694	124	XT-9_1-gene6995	30.025	8.322646814565662	2	2152748
82	81458	1694	124	XT-9_1-gene3342	5.665	0.049497474683058526	2	2152748
82	81458	1694	124	XT-9_1-gene1706	1.5	1.3859292911256331	2	2152748
82	81458	1694	124	XT-9_1-gene29891	0.03	0.042426406871192854	2	2152748
82	81458	1694	124	XT-9_1-gene23213	19.27	7.693321779309638	2	2152748
82	81458	1694	124	XT-9_1-gene8096	1.935	0.5868986283848344	2	2152748
82	81458	1694	124	XT-9_1-gene25560	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene17165	2.725	1.4212846301849604	2	2152748
82	81458	1694	124	XT-9_1-gene16245	2.725	0.0919238815542511	2	2152748
82	81458	1694	124	XT-9_1-gene26824	28.23	11.087434329005065	2	2152748
82	81458	1694	124	XT-9_1-gene24936	11.665	5.211376977344854	2	2152748
82	81458	1694	124	XT-9_1-gene11791	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene3648	17.36	8.951971849821692	2	2152748
82	81458	1694	124	XT-9_1-gene417	0.72	1.0182337649086284	2	2152748
82	81458	1694	124	XT-9_1-gene5044	10.85	5.925554826343268	2	2152748
82	81458	1694	124	XT-9_1-gene21911	134.865	7.558971490884192	2	2152748
82	81458	1694	124	XT-9_1-gene26922	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene3528	68.33	32.852181053927	2	2152748
82	81458	1694	124	XT-9_1-gene20133	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene16830	0.6849999999999999	0.38890872965260115	2	2152748
82	81458	1694	124	XT-9_1-gene32694	0.085	0.1202081528017131	2	2152748
82	81458	1694	124	XT-9_1-gene34046	121.69	21.62332536868461	2	2152748
82	81458	1694	124	XT-9_1-gene7740	31.29	12.671353518862933	2	2152748
82	81458	1694	124	XT-9_1-gene5720	0.5800000000000001	0.056568542494923775	2	2152748
82	81458	1694	124	XT-9_1-gene29632	2.23	1.979898987322333	2	2152748
82	81458	1694	124	XT-9_1-gene12227	0.76	1.0748023074035522	2	2152748
82	81458	1694	124	XT-9_1-gene6368	0.545	0.36062445840513924	2	2152748
82	81458	1694	124	XT-9_1-gene23852	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene13028	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene31404	22.534999999999997	6.074047250392443	2	2152748
82	81458	1694	124	XT-9_1-gene15116	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene26612	5.965	0.8273149339882605	2	2152748
82	81458	1694	124	XT-9_1-gene1403	0.175	0.1767766952966369	2	2152748
82	81458	1694	124	XT-9_1-gene10828	0.155	0.21920310216782973	2	2152748
82	81458	1694	124	XT-9_1-gene19365	0.225	0.12020815280171307	2	2152748
82	81458	1694	124	XT-9_1-gene20738	1.835	1.7606958851545034	2	2152748
82	81458	1694	124	XT-9_1-gene22525	28.47	3.6062445840513906	2	2152748
82	81458	1694	124	XT-9_1-gene31138	10.35	1.0606601717798212	2	2152748
82	81458	1694	124	XT-9_1-gene28169	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene26946	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene29288	3.5200000000000005	0.8343860018001261	2	2152748
82	81458	1694	124	XT-9_1-gene27202	0.405	0.13435028842544403	2	2152748
82	81458	1694	124	XT-9_1-gene34228	15.05	5.713422791987304	2	2152748
82	81458	1694	124	XT-9_1-gene14352	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene28744	0.23	0.05656854249492382	2	2152748
82	81458	1694	124	XT-9_1-gene28484	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene32651	52.55500000000001	4.999244942988891	2	2152748
82	81458	1694	124	XT-9_1-gene16964	246.87	77.88074087988633	2	2152748
82	81458	1694	124	XT-9_1-gene3228	223.315	2.5667976157071646	2	2152748
82	81458	1694	124	XT-9_1-gene9477	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene11178	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene11743	0.04	0.0565685424949238	2	2152748
82	81458	1694	124	XT-9_1-gene20123	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene19943	0.025	0.03535533905932738	2	2152748
82	81458	1694	124	XT-9_1-gene18336	22.925	5.649783181680516	2	2152748
82	81458	1694	124	XT-9_1-gene28653	92.82000000000001	45.9195143702544	2	2152748
82	81458	1694	124	XT-9_1-gene31170	29.144999999999996	17.18976585064497	2	2152748
82	81458	1694	124	XT-9_1-gene31244	0.035	0.04949747468305833	2	2152748
82	81458	1694	124	XT-9_1-gene27603	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene5373	1.025	0.24748737341529162	2	2152748
82	81458	1694	124	XT-9_1-gene31256	56.9	24.649742392163045	2	2152748
82	81458	1694	124	XT-9_1-gene4399	0.05	0.07071067811865477	2	2152748
82	81458	1694	124	XT-9_1-gene18978	4.495	1.831406563273158	2	2152748
82	81458	1694	124	XT-9_1-gene4021	1.16	0.36769552621700463	2	2152748
82	81458	1694	124	XT-9_1-gene2057	0.10500000000000001	0.03535533905932738	2	2152748
82	81458	1694	124	XT-9_1-gene1731	592.5699999999999	43.161797923626914	2	2152748
82	81458	1694	124	XT-9_1-gene7540	1.2	1.2869343417595163	2	2152748
82	81458	1694	124	XT-9_1-gene30803	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene25941	0.045	0.06363961030678927	2	2152748
82	81458	1694	124	XT-9_1-gene7455	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene28895	0.05	0.07071067811865477	2	2152748
82	81458	1694	124	XT-9_1-gene489	1.09	1.0606601717798212	2	2152748
82	81458	1694	124	XT-9_1-gene22378	1.37	1.3859292911256331	2	2152748
82	81458	1694	124	XT-9_1-gene17794	290.9	10.5500331753033	2	2152748
82	81458	1694	124	XT-9_1-gene28941	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene12907	2.5549999999999997	2.1849599538664317	2	2152748
82	81458	1694	124	XT-9_1-gene16097	10.435	1.9445436482630056	2	2152748
82	81458	1694	124	XT-9_1-gene16604	0.41500000000000004	0.03535533905932737	2	2152748
82	81458	1694	124	XT-9_1-gene22717	177.79500000000002	48.47216985033782	2	2152748
82	81458	1694	124	XT-9_1-gene15014	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene23639	51.885	7.389265863399424	2	2152748
82	81458	1694	124	XT-9_1-gene28019	124.22500000000001	9.609581156325184	2	2152748
82	81458	1694	124	XT-9_1-gene28816	1.325	0.07778174593052013	2	2152748
82	81458	1694	124	XT-9_1-gene18894	6.825	5.550788232314398	2	2152748
82	81458	1694	124	XT-9_1-gene18777	0.0	0.0	2	2152748
82	81458	1694	124	XT-9_1-gene20848	0.0	0.0	2	2152748
