GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17223	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.44		0.99	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17454	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.08		0.21	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17479	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.09		0.28	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17999	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.48		0.93	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1803	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.18		0.6	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19303	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.57		1.88	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19359	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.12		0.39	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19650	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.47		1.78	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19655	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.05		0.17	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene20425	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.07		0.23	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene20460	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	1.15		2.12	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene20814	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.14		0.49	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21227	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.57		1.88	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21270	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.25		0.79	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21765	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.12		0.38	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2194	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.24		0.78	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22228	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.05		0.17	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22400	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.11		0.33	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23356	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.1		0.33	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23452	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.09		0.29	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23576	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	44.22		126.4	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23910	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.18		0.58	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24530	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.99		3.27	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25032	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.36		1.19	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25639	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.21		0.7	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene26251	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.1		0.34	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene26602	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.18		0.66	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene26603	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.16		0.54	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene26672	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.05		0.16	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene27116	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	44.22		126.4	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene27299	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.58		1.9	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene27496	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.12		0.41	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28119	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.69		2.48	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28236	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.1		0.32	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28967	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.11		0.35	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene29191	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.12		0.72	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene29853	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.26		0.84	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30411	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.62		0.97	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30479	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	44.22		126.4	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30864	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.08		0.25	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32218	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.08		0.26	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32328	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.18		0.59	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32574	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.06		0.21	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3339	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	1.37		0.89	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33445	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.23		0.74	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33928	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.19		0.64	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33950	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.23		0.77	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene34156	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.67		2.21	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3505	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	1.22		3.36	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5581	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.16		0.54	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5967	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.45		1.53	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6046	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.19		0.62	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6184	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.35		0.6	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene631	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.07		0.55	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7096	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.26		0.85	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8267	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.17		0.56	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8285	-1.40190782542672	-0.0187371724295221	0.458212993832162	0.498460319151994	1.0	124	106	0.11		0.97	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31717	1.4017051143340302	1.8668761828316998	0.697767660969954	0.403534810659329	1.0	124	106	1.36		0.64	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4551	-1.40076994238548	3.12834823846948	0.7193382496026971	0.39636106108283	1.0	124	106	2.67		8.66	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1452	1.40056242548013	3.8149756149768503	0.740716537185566	0.389431442359082	1.0	124	106	8.54		3.62	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3913	1.40009121758663	4.47350566687314	0.7458563617982741	0.38779131057027005	1.0	124	106	5.75		2.59	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25897	1.3991494688484098	3.24584818184039	0.731996954930232	0.39223666254437106	1.0	124	106	6.01		2.7	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3358	1.3989506104063	4.98258988856775	0.747633209814111	0.387226606643719	1.0	124	106	18.78		8.3	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33227	1.39883345102338	6.97728016492712	0.7525821637386858	0.38565993186938896	1.0	124	106	58.63		27.14	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8283	1.3985994758177098	4.87387950170865	0.7467676681613001	0.3875015397228351	1.0	124	106	15.71		15.37	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6151	-1.39815812480039	3.99028328522056	0.733361540898067	0.39179574759626395	1.0	124	106	3.97		12.48	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene10896	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	18.91		8.31	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene14192	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	2.36		1.08	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene15786	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	0.45		0.2	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16830	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	1.27		0.56	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19211	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	0.97		0.42	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23143	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	0.22		0.1	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25226	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	0.43		0.18	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25449	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	0.3		0.13	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25854	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	0.37		0.15	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25969	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	2.8		1.35	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28701	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	3.47		1.52	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2872	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	0.32		0.14	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene28918	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	0.61		0.27	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30244	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	1.62		0.71	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene33882	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	1.74		0.76	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6444	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	1.6		0.79	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7194	1.3980463942026102	0.457004939871454	0.592927635060905	0.441289248189214	1.0	124	106	0.9		0.39	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5085	1.3979369814909	6.71898314085921	0.7513887416420509	0.386036902844011	1.0	124	106	83.94		38.71	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene18581	-1.39787269980571	4.41920990859003	0.7382860256212741	0.39021047898247496	1.0	124	106	3.68		11.59	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30762	1.3977395795910799	2.8466662670452405	0.723448013150546	0.395015222109099	1.0	124	106	11.14		5.01	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21176	-1.3975427389244899	2.70643092957431	0.7040855967916809	0.401414270454624	1.0	124	106	3.83		11.39	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1463	-1.3973189401300299	3.5889452336171095	0.7261238700771271	0.39414248566184	1.0	124	106	4.12		12.93	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23806	1.3964686624749698	3.42544304199452	0.732120533054824	0.39219670358552294	1.0	124	106	4.29		1.95	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2916	1.39638443046078	4.332171837900799	0.7413314814681159	0.389234690705661	1.0	124	106	7.6		3.43	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31963	-1.39623667956958	3.7737056193052405	0.7283050542488471	0.393433138658334	1.0	124	106	9.59		30.06	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25005	-1.39622774201296	7.481014628672599	0.749960726895308	0.386488665152744	1.0	124	106	50.94		101.84	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31001	1.3960223402177803	4.56652375436232	0.742576314089904	0.388836840681674	1.0	124	106	5.38		2.43	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene11461	-1.3956438210407098	3.0307657753352304	0.7121081621872031	0.398744840291428	1.0	124	106	1.54		4.83	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene24244	1.39472996094352	5.154291083751651	0.744354227638011	0.388269623914771	1.0	124	106	28.29		12.78	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene18894	1.39370799021177	7.697946844112621	0.7483173735588521	0.38700948368699795	1.0	124	106	27.52		12.54	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene11460	-1.39213911291051	1.40915394866575	0.6307626742022061	0.42707569796684397	1.0	124	106	6.93		19.96	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene322	-1.39213911291051	1.40915394866575	0.6307626742022061	0.42707569796684397	1.0	124	106	1.82		5.74	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6489	-1.39213911291051	1.40915394866575	0.6307626742022061	0.42707569796684397	1.0	124	106	0.27		0.86	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7148	1.39201537115939	6.21143399006477	0.744855941669955	0.38810977327262997	1.0	124	106	93.74		44.41	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1534	1.3917511484615002	7.5694399981239195	0.7463437168481469	0.387636306376117	1.0	124	106	33.31		12.15	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7108	1.39135630000249	4.96549808779549	0.74029798075044	0.389565440979849	1.0	124	106	14.48		6.56	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2334	1.39106298431118	2.62250481618211	0.712229446252226	0.398704681850194	1.0	124	106	5.28		2.36	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7823	1.39106298431118	2.62250481618211	0.712229446252226	0.398704681850194	1.0	124	106	9.74		4.36	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23678	1.39074409132226	7.23918990192132	0.745091755926095	0.38803467315881396	1.0	124	106	101.32		45.94	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene30777	-1.3906443052650201	2.10677138370934	0.6733849959332601	0.41187392690751595	1.0	124	106	1.38		4.33	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17300	1.39037043778527	3.4548880660565002	0.7267809999743571	0.39392858576407797	1.0	124	106	9.09		4.11	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7697	1.39037043778527	3.4548880660565002	0.7267809999743571	0.39392858576407797	1.0	124	106	17.28		7.82	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene29123	-1.39028885542669	5.03693723157713	0.7363243383489542	0.390840873709368	1.0	124	106	5.61		21.27	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene23422	1.38934912711193	8.27371372123938	0.744467557839614	0.38823350766927006	1.0	124	106	213.63		96.95	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25554	1.38920742858228	4.449132177780339	0.735329790943429	0.39116103210891706	1.0	124	106	16.02		7.27	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19810	1.38856382567811	2.8904276664542503	0.7157912780183909	0.3975279259429221	1.0	124	106	10.85		4.92	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22432	1.38856382567811	2.8904276664542503	0.7157912780183909	0.3975279259429221	1.0	124	106	8.11		3.72	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene26671	1.38826302822874	4.19305815501158	0.732548817652343	0.392058263048151	1.0	124	106	22.17		10.05	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3496	-1.3871433545767502	4.74183001022194	0.731150446786272	0.3925105379184029	1.0	124	106	9.35		39.25	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1216	1.3868853355393	5.04197854837268	0.736387286677101	0.39082062241561205	1.0	124	106	9.06		4.12	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1400	-1.38666856740953	5.468068302061651	0.7353956027076659	0.39113983479551895	1.0	124	106	10.12		31.49	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene26736	1.3865696239986798	1.3876827861994099	0.660754619023231	0.416293660755101	1.0	124	106	1.88		0.85	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene29238	1.3865696239986798	1.3876827861994099	0.660754619023231	0.416293660755101	1.0	124	106	0.2		0.09	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4708	1.3865696239986798	1.3876827861994099	0.660754619023231	0.416293660755101	1.0	124	106	5.16		1.09	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3081	1.38605890407137	3.9996897027285296	0.728802787778479	0.39327152701350204	1.0	124	106	27.9		9.68	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene3923	1.38605890407137	3.9996897027285296	0.728802787778479	0.39327152701350204	1.0	124	106	18.56		11.52	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene19980	1.38529389590893	4.99585178508147	0.734664249091129	0.3913754890422121	1.0	124	106	26.26		16.23	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25693	1.38491038247296	4.69148532111166	0.732746278788203	0.39199445848282205	1.0	124	106	7.92		3.6	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2037	1.3831741655629	1.95186481111731	0.6844517792675601	0.408057972075758	1.0	124	106	11.26		0.46	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene22207	1.3831741655629	1.95186481111731	0.6844517792675601	0.408057972075758	1.0	124	106	2.76		1.31	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4118	1.3831741655629	1.95186481111731	0.6844517792675601	0.408057972075758	1.0	124	106	2.7		1.37	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16407	1.38310333654993	3.77635224016478	0.7238037489048008	0.39489903788034	1.0	124	106	11.61		3.67	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene8013	-1.38270264927788	7.553241735846161	0.737095668398602	0.39059283040193	1.0	124	106	63.02		195.42	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene232	1.3822029429724398	5.951446419921041	0.7349160236243559	0.391294340156959	1.0	124	106	77.73		35.44	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene5301	-1.38203764342376	10.0774498965154	0.7378476251674331	0.39035123405392497	1.0	124	106	180.55		559.54	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31667	1.3815543129104	6.594959276192549	0.735516559455535	0.39110088012481103	1.0	124	106	33.81		14.62	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31437	1.38154702065318	2.35716156854868	0.6964854817905749	0.40396714917884996	1.0	124	106	12.75		5.79	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene25003	1.3813779471549499	6.99637503341566	0.7358739813017791	0.390985803269677	1.0	124	106	66.78		30.47	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene31013	-1.38082888691167	2.42814085855492	0.6790663904754352	0.40990839465747103	1.0	124	106	0.27		0.81	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21914	1.3805922025051103	2.67348824724241	0.703761760813395	0.401522567671534	1.0	124	106	5.02		2.28	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6857	-1.38005772044204	8.54737258980285	0.7354056727321879	0.391136591486174	1.0	124	106	165.44		512.03	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene4602	1.37970841925525	4.9095931184418	0.728951510676087	0.39322325592684	1.0	124	106	47.83		21.83	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene18197	1.37952008409331	3.15275963347848	0.7121270742454229	0.39873857792291106	1.0	124	106	13.52		6.16	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2877	1.3789330682569299	3.5120317682596998	0.7167969518022349	0.397196581068677	1.0	124	106	7.13		2.98	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene355	1.37808231504015	6.95647233839412	0.732683466527175	0.39201475305854105	1.0	124	106	40.31		18.56	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2132	-1.3775231235992398	8.66459426748132	0.7330519069043921	0.391895731863377	1.0	124	106	107.02		333.33	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7839	1.37712742906314	6.79179819231786	0.731570429430477	0.39237462435986203	1.0	124	106	76.65		35.08	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene32764	-1.37619919727927	8.60231338671842	0.7317552355631921	0.3923148393391721	1.0	124	106	46.1		135.8	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2538	1.37610586707335	5.55011698492278	0.72802894840969	0.39352283003873795	1.0	124	106	57.02		26.27	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6985	1.3754230657688897	6.04325739949787	0.728669118955437	0.39331491925557704	1.0	124	106	42.64		19.28	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene286	-1.37492037978145	11.4046032991596	0.731223756331938	0.392486808829062	1.0	124	106	689.72		2126.95	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene15932	1.3747618102939498	4.1634127085720305	0.7195561172109101	0.396289549349574	1.0	124	106	15.27		6.79	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene17857	1.3744019267120702	3.94515531544075	0.7173124352817479	0.39702689654291995	1.0	124	106	29.96		13.72	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene6062	1.3738984296857601	3.6879141365753103	0.71419114573717	0.398055954418328	1.0	124	106	28.97		13.11	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene1967	-1.37110853875756	4.57470992875945	0.71464712325893	0.397905382901332	1.0	124	106	6.88		23.93	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene848	1.37103097551424	5.85864317650673	0.724067461541888	0.39481294040382103	1.0	124	106	34.64		14.35	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene12603	1.3708857503631398	2.7227290693047204	0.6959354009679829	0.4041528381634679	1.0	124	106	27.08		12.75	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene16838	1.3707204289201	4.69542483177183	0.7193344080554458	0.396362322179413	1.0	124	106	20.44		9.39	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene2821	-1.37051742119144	3.35721373742531	0.696916478008707	0.403821746091706	1.0	124	106	7.87		7.2	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene7388	-1.36996213194207	8.09522388050223	0.725480512206499	0.394352064592971	1.0	124	106	85.34		281.14	
67974	SRR3027523	1375.0	SRR3027522	1365	XT-9_1-gene21807	1.36988066835491	6.76346590198793	0.7246390261681721	0.394626427488883	1.0	124	106	44.26		20.36	
