GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
142	52809	1664	128	XL-9_2-gene8494	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene48192	0.26		1	1276563
142	52809	1664	128	XL-9_2-gene1304	11.75		1	1276563
142	52809	1664	128	XL-9_2-gene33436	2.45		1	1276563
142	52809	1664	128	XL-9_2-gene7717	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene39157	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene14268	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene18759	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene2069	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene8761	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene17702	12.91		1	1276563
142	52809	1664	128	XL-9_2-gene8384	1.87		1	1276563
142	52809	1664	128	XL-9_2-gene4866	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene3799	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene49046	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene9451	3.89		1	1276563
142	52809	1664	128	XL-9_2-gene29950	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene919	18.15		1	1276563
142	52809	1664	128	XL-9_2-gene43372	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene35490	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene10670	1.01		1	1276563
142	52809	1664	128	XL-9_2-gene42921	3.83		1	1276563
142	52809	1664	128	XL-9_2-gene49885	3.02		1	1276563
142	52809	1664	128	XL-9_2-gene9706	0.54		1	1276563
142	52809	1664	128	XL-9_2-gene36163	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene16237	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene48069	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene17758	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene27897	10.97		1	1276563
142	52809	1664	128	XL-9_2-gene43793	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene2735	3.05		1	1276563
142	52809	1664	128	XL-9_2-gene42950	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene33826	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene4671	1.69		1	1276563
142	52809	1664	128	XL-9_2-gene28460	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene38957	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene15749	19.1		1	1276563
142	52809	1664	128	XL-9_2-gene13984	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene7210	10.98		1	1276563
142	52809	1664	128	XL-9_2-gene27962	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene45099	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene37690	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene16234	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene14199	2.23		1	1276563
142	52809	1664	128	XL-9_2-gene11790	5.31		1	1276563
142	52809	1664	128	XL-9_2-gene9240	30.02		1	1276563
142	52809	1664	128	XL-9_2-gene15979	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene12510	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene641	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene18249	6.73		1	1276563
142	52809	1664	128	XL-9_2-gene31409	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene31788	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene5495	2.01		1	1276563
142	52809	1664	128	XL-9_2-gene37479	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene22319	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene29165	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene39634	4553.46		1	1276563
142	52809	1664	128	XL-9_2-gene8286	4.23		1	1276563
142	52809	1664	128	XL-9_2-gene4884	0.8		1	1276563
142	52809	1664	128	XL-9_2-gene8044	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene29389	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene36076	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene563	4.0		1	1276563
142	52809	1664	128	XL-9_2-gene24289	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene48763	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene25230	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene49979	0.98		1	1276563
142	52809	1664	128	XL-9_2-gene27041	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene47963	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene5962	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene36497	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene25269	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene38399	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene43392	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene4025	1.16		1	1276563
142	52809	1664	128	XL-9_2-gene5835	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene39178	4.02		1	1276563
142	52809	1664	128	XL-9_2-gene40478	41.26		1	1276563
142	52809	1664	128	XL-9_2-gene50729	9.86		1	1276563
142	52809	1664	128	XL-9_2-gene10107	28.13		1	1276563
142	52809	1664	128	XL-9_2-gene7875	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene10232	66.44		1	1276563
142	52809	1664	128	XL-9_2-gene10410	64.46		1	1276563
142	52809	1664	128	XL-9_2-gene19536	26.5		1	1276563
142	52809	1664	128	XL-9_2-gene46303	17.24		1	1276563
142	52809	1664	128	XL-9_2-gene5799	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene36668	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene29462	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene41058	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene17816	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene6167	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene15985	61.33		1	1276563
142	52809	1664	128	XL-9_2-gene21034	5.93		1	1276563
142	52809	1664	128	XL-9_2-gene38269	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene25557	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene31591	0.0		1	1276563
142	52809	1664	128	XL-9_2-gene48803	1.15		1	1276563
142	52809	1667	128	XL-9_2-gene24451	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene17249	0.2		1	1316827
142	52809	1667	128	XL-9_2-gene43722	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene49708	25.63		1	1316827
142	52809	1667	128	XL-9_2-gene50247	0.47		1	1316827
142	52809	1667	128	XL-9_2-gene12607	1.09		1	1316827
142	52809	1667	128	XL-9_2-gene46177	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene42993	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene19460	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene8411	5.13		1	1316827
142	52809	1667	128	XL-9_2-gene20274	0.47		1	1316827
142	52809	1667	128	XL-9_2-gene13839	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene43501	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene22000	0.43		1	1316827
142	52809	1667	128	XL-9_2-gene4617	1.25		1	1316827
142	52809	1667	128	XL-9_2-gene7772	2.02		1	1316827
142	52809	1667	128	XL-9_2-gene47168	13.39		1	1316827
142	52809	1667	128	XL-9_2-gene42947	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene31752	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene8304	1.21		1	1316827
142	52809	1667	128	XL-9_2-gene40901	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene44014	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene37191	46.5		1	1316827
142	52809	1667	128	XL-9_2-gene8538	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene32168	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene9253	18.83		1	1316827
142	52809	1667	128	XL-9_2-gene13476	1.59		1	1316827
142	52809	1667	128	XL-9_2-gene23380	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene48903	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene26808	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene44807	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene38455	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene36288	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene46212	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene7973	0.18		1	1316827
142	52809	1667	128	XL-9_2-gene20278	0.17		1	1316827
142	52809	1667	128	XL-9_2-gene20287	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene2756	0.81		1	1316827
142	52809	1667	128	XL-9_2-gene22011	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene13095	2.96		1	1316827
142	52809	1667	128	XL-9_2-gene8675	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene12100	0.14		1	1316827
142	52809	1667	128	XL-9_2-gene766	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene34357	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene15299	0.56		1	1316827
142	52809	1667	128	XL-9_2-gene9908	0.05		1	1316827
142	52809	1667	128	XL-9_2-gene48826	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene9307	6.33		1	1316827
142	52809	1667	128	XL-9_2-gene45296	2.31		1	1316827
142	52809	1667	128	XL-9_2-gene32005	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene22237	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene36794	0.8		1	1316827
142	52809	1667	128	XL-9_2-gene22478	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene9155	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene25089	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene1636	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene16583	0.27		1	1316827
142	52809	1667	128	XL-9_2-gene47827	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene49390	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene13844	61.46		1	1316827
142	52809	1667	128	XL-9_2-gene36093	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene3104	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene30874	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene7328	11.44		1	1316827
142	52809	1667	128	XL-9_2-gene13124	1.49		1	1316827
142	52809	1667	128	XL-9_2-gene31889	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene18068	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene24443	0.26		1	1316827
142	52809	1667	128	XL-9_2-gene45887	3.86		1	1316827
142	52809	1667	128	XL-9_2-gene12098	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene34072	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene20295	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene1803	41.41		1	1316827
142	52809	1667	128	XL-9_2-gene30338	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene18802	7.79		1	1316827
142	52809	1667	128	XL-9_2-gene6147	0.54		1	1316827
142	52809	1667	128	XL-9_2-gene33589	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene28134	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene42237	9.83		1	1316827
142	52809	1667	128	XL-9_2-gene27811	0.83		1	1316827
142	52809	1667	128	XL-9_2-gene49258	1.02		1	1316827
142	52809	1667	128	XL-9_2-gene4	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene50483	0.73		1	1316827
142	52809	1667	128	XL-9_2-gene27161	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene44869	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene47876	10.27		1	1316827
142	52809	1667	128	XL-9_2-gene18238	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene37232	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene15591	0.23		1	1316827
142	52809	1667	128	XL-9_2-gene23884	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene11153	3.0		1	1316827
142	52809	1667	128	XL-9_2-gene50620	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene40103	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene38380	0.46		1	1316827
142	52809	1667	128	XL-9_2-gene44197	0.7		1	1316827
142	52809	1667	128	XL-9_2-gene10816	8.75		1	1316827
142	52809	1667	128	XL-9_2-gene33521	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene25938	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene32622	0.07		1	1316827
142	52809	1667	128	XL-9_2-gene31034	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene10543	2.23		1	1316827
142	52809	1667	128	XL-9_2-gene9487	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene33339	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene6885	0.57		1	1316827
142	52809	1667	128	XL-9_2-gene36394	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene4786	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene30357	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene10124	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene49430	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene18000	0.14		1	1316827
142	52809	1667	128	XL-9_2-gene10859	1.14		1	1316827
142	52809	1667	128	XL-9_2-gene38123	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene36336	1.99		1	1316827
142	52809	1667	128	XL-9_2-gene33430	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene41034	0.37		1	1316827
142	52809	1667	128	XL-9_2-gene42909	0.67		1	1316827
142	52809	1667	128	XL-9_2-gene45679	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene48864	1.78		1	1316827
142	52809	1667	128	XL-9_2-gene3338	1.88		1	1316827
142	52809	1667	128	XL-9_2-gene50475	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene26775	16.12		1	1316827
142	52809	1667	128	XL-9_2-gene9122	7.64		1	1316827
142	52809	1667	128	XL-9_2-gene43941	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene36965	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene35616	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene48607	0.68		1	1316827
142	52809	1667	128	XL-9_2-gene29621	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene18262	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene27950	0.23		1	1316827
142	52809	1667	128	XL-9_2-gene14002	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene22931	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene24222	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene36171	73.65		1	1316827
142	52809	1667	128	XL-9_2-gene4174	11.78		1	1316827
142	52809	1667	128	XL-9_2-gene42934	1.19		1	1316827
142	52809	1667	128	XL-9_2-gene14088	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene27134	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene36156	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene31632	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene3009	0.19		1	1316827
142	52809	1667	128	XL-9_2-gene20078	23.17		1	1316827
142	52809	1667	128	XL-9_2-gene46928	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene2925	2.34		1	1316827
142	52809	1667	128	XL-9_2-gene1068	11.58		1	1316827
142	52809	1667	128	XL-9_2-gene35916	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene7035	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene473	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene17262	5.15		1	1316827
142	52809	1667	128	XL-9_2-gene16975	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene47057	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene16487	0.26		1	1316827
142	52809	1667	128	XL-9_2-gene3632	9.94		1	1316827
142	52809	1667	128	XL-9_2-gene2792	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene5327	10.11		1	1316827
142	52809	1667	128	XL-9_2-gene25304	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene41323	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene28770	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene5867	47.48		1	1316827
142	52809	1667	128	XL-9_2-gene33750	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene37217	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene40804	0.6		1	1316827
142	52809	1667	128	XL-9_2-gene44724	12.28		1	1316827
142	52809	1667	128	XL-9_2-gene45165	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene1523	1.06		1	1316827
142	52809	1667	128	XL-9_2-gene42825	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene1891	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene7069	3.55		1	1316827
142	52809	1667	128	XL-9_2-gene25307	0.46		1	1316827
142	52809	1667	128	XL-9_2-gene8998	1.66		1	1316827
142	52809	1667	128	XL-9_2-gene46152	4.08		1	1316827
142	52809	1667	128	XL-9_2-gene20972	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene25975	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene21005	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene14696	7.58		1	1316827
142	52809	1667	128	XL-9_2-gene12669	7.05		1	1316827
142	52809	1667	128	XL-9_2-gene22990	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene7080	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene7587	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene36613	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene2544	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene1985	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene10600	2.67		1	1316827
142	52809	1667	128	XL-9_2-gene36314	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene47982	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene2735	0.7		1	1316827
142	52809	1667	128	XL-9_2-gene11019	14.31		1	1316827
142	52809	1667	128	XL-9_2-gene18795	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene28422	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene3102	103.04		1	1316827
142	52809	1667	128	XL-9_2-gene48662	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene18948	60.3		1	1316827
142	52809	1667	128	XL-9_2-gene29026	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene27504	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene19162	57.36		1	1316827
142	52809	1667	128	XL-9_2-gene46499	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene36048	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene22359	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene33907	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene45272	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene30219	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene35302	2.35		1	1316827
142	52809	1667	128	XL-9_2-gene18895	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene17613	54.62		1	1316827
142	52809	1667	128	XL-9_2-gene29739	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene1987	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene37961	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene28024	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene6775	0.36		1	1316827
142	52809	1667	128	XL-9_2-gene380	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene44913	0.41		1	1316827
142	52809	1667	128	XL-9_2-gene49814	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene35560	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene43544	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene4191	0.71		1	1316827
142	52809	1667	128	XL-9_2-gene1552	1.41		1	1316827
142	52809	1667	128	XL-9_2-gene26507	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene1693	2.77		1	1316827
142	52809	1667	128	XL-9_2-gene4911	11.16		1	1316827
142	52809	1667	128	XL-9_2-gene652	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene20124	0.24		1	1316827
142	52809	1667	128	XL-9_2-gene36276	5.51		1	1316827
142	52809	1667	128	XL-9_2-gene32667	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene19535	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene21792	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene44958	6.29		1	1316827
142	52809	1667	128	XL-9_2-gene45638	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene34066	0.53		1	1316827
142	52809	1667	128	XL-9_2-gene12749	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene36053	3.67		1	1316827
142	52809	1667	128	XL-9_2-gene43215	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene12279	0.51		1	1316827
142	52809	1667	128	XL-9_2-gene12401	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene8963	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene25355	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene11807	19.12		1	1316827
142	52809	1667	128	XL-9_2-gene16276	0.16		1	1316827
142	52809	1667	128	XL-9_2-gene14666	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene28508	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene6931	0.83		1	1316827
142	52809	1667	128	XL-9_2-gene32170	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene31131	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene4969	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene384	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene35911	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene23073	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene38874	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene4393	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene42385	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene37934	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene20663	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene29088	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene33805	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene47572	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene37802	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene37732	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene12363	15.19		1	1316827
142	52809	1667	128	XL-9_2-gene18211	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene44686	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene20666	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene8746	1.06		1	1316827
142	52809	1667	128	XL-9_2-gene48121	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene13230	2.59		1	1316827
142	52809	1667	128	XL-9_2-gene41888	45.89		1	1316827
142	52809	1667	128	XL-9_2-gene32374	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene34686	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene35837	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene40769	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene10175	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene45720	63.51		1	1316827
142	52809	1667	128	XL-9_2-gene25645	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene1292	1.17		1	1316827
142	52809	1667	128	XL-9_2-gene42749	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene32153	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene23357	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene44976	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene39629	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene7028	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene49025	0.0		1	1316827
142	52809	1667	128	XL-9_2-gene11864	23.21		1	1316827
142	52809	1666	128	XL-9_2-gene4544	18.99		1	1316824
142	52809	1666	128	XL-9_2-gene11423	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene46392	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene3777	52.84		1	1316824
142	52809	1666	128	XL-9_2-gene37667	0.68		1	1316824
142	52809	1666	128	XL-9_2-gene11707	24.54		1	1316824
142	52809	1666	128	XL-9_2-gene23758	1.0		1	1316824
142	52809	1666	128	XL-9_2-gene8280	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene22730	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene35679	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene30321	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene1708	0.57		1	1316824
142	52809	1666	128	XL-9_2-gene27580	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene30030	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene44687	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene17077	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene34389	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene10361	0.28		1	1316824
142	52809	1666	128	XL-9_2-gene35567	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene49044	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene21447	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene19075	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene45282	33.11		1	1316824
142	52809	1666	128	XL-9_2-gene49578	11.07		1	1316824
142	52809	1666	128	XL-9_2-gene21943	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene48598	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene32101	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene55	0.24		1	1316824
142	52809	1666	128	XL-9_2-gene34328	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene37717	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene50311	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene17524	35.56		1	1316824
142	52809	1666	128	XL-9_2-gene4093	1.27		1	1316824
142	52809	1666	128	XL-9_2-gene46237	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene11122	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene2765	1.67		1	1316824
142	52809	1666	128	XL-9_2-gene6549	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene50667	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene12888	70.89		1	1316824
142	52809	1666	128	XL-9_2-gene18772	41.19		1	1316824
142	52809	1666	128	XL-9_2-gene40177	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene29980	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene39299	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene18963	8.82		1	1316824
142	52809	1666	128	XL-9_2-gene30927	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene30969	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene31164	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene23128	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene19868	2.42		1	1316824
142	52809	1666	128	XL-9_2-gene18192	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene36110	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene5825	0.27		1	1316824
142	52809	1666	128	XL-9_2-gene50890	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene20150	0.38		1	1316824
142	52809	1666	128	XL-9_2-gene12441	0.23		1	1316824
142	52809	1666	128	XL-9_2-gene45038	0.56		1	1316824
142	52809	1666	128	XL-9_2-gene31534	0.0		1	1316824
142	52809	1666	128	XL-9_2-gene8520	0.58		1	1316824
142	52809	1666	128	XL-9_2-gene35829	0.0		1	1316824
