GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene45482	-1.46327751624049	6.6702057766268394	33.5114817751751	7.0844540434849095e-09	3.02970177863004e-07	128	148	5.699999999999999	0.8626702730475878	18.765	2.3970919882223964
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5120	-1.46327551008048	1.6534246914758501	9.02841851406848	0.0026581435181329	0.0191926080773334	128	148	0.99	0.6929646455628166	2.715	0.5586143571373726
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene7365	-1.46309396124742	2.60602362920722	16.7459312812943	4.2733805029851793e-05	0.000611053921152141	128	148	1.16	0.04242640687119289	4.03	0.8485281374238568
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene18586	1.46288966251729	1.51203377220796	11.379661852341199	0.000742526333108346	0.0066575732434027	128	148	2.63	0.6222539674441617	1.045	0.23334523779156066
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19819	-1.46277336434279	0.274394313298664	5.33207833725489	0.0209364047486023	0.0984940758497447	128	148	1.2349999999999999	1.56270598642227	0.615	0.06363961030678934
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14236	1.46274561701213	1.4310126428836598	9.295675585730061	0.00229695418137603	0.0169956635863531	128	148	0.935	0.13435028842544408	0.495	0.2050609665440988
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene3216	1.4625300824213303	3.63803543438829	23.535279830482203	1.22644136350583e-06	2.8608747785899897e-05	128	148	5.605	1.2940054095713813	2.385	0.12020815280171335
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene35519	-1.46234245016255	1.2400629723677101	8.38545454446691	0.0037823560868125205	0.0251715070882884	128	148	1.09	0.7495331880577404	3.0549999999999997	0.6717514421272199
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10727	1.4621639259846202	0.9243627337869559	9.395196270475239	0.00217554712062086	0.016238530488692	128	148	2.2750000000000004	0.07778174593052013	1.0150000000000001	0.3040559159102154
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene1616	-1.46193111909543	4.90845632300796	22.4834562331633	2.11961276756855e-06	4.63916275771904e-05	128	148	4.62	1.1172287142747452	14.9	2.107178207935912
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene24461	1.4618479377497602	-0.894212037379193	2.8011113912611902	0.0941989904764496	0.28688946986213	128	148	0.325	0.21920310216782968	0.125	0.1767766952966369
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene2494	-1.46178892479024	5.68945481020885	30.916108558642897	2.6942617224487e-08	9.79874587405095e-07	128	148	6.885	0.7000357133746822	22.25	1.1455129855222053
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene7058	-1.4616916905866	0.832339147488588	5.50841497464612	0.0189251901313701	0.0911056904391459	128	148	0.13	0.014142135623730963	0.63	0.5939696961966999
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene56	-1.4614891081458998	3.11760888231692	17.9155568692177	2.30925765452478e-05	0.000361260154274952	128	148	1.315	0.38890872965260115	4.12	0.12727922061357835
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11928	-1.46134581178929	1.80015907349667	12.094268753142	0.000505770469022076	0.00485535846760768	128	148	0.8049999999999999	0.13435028842544408	2.1	0.33941125496954266
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene38529	1.460758839102	0.9814208429168778	9.528699989419561	0.0020228335648613802	0.0153141429932294	128	148	1.725	0.23334523779156058	0.74	0.19798989873223333
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43928	1.46071089788079	1.6975926284360001	12.9770288850525	0.000315335965946832	0.0032423852382555602	128	148	14.4	4.45477272147525	6.234999999999999	0.14849242404917495
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene20205	1.46058127892334	0.018419043437281003	5.118168657856651	0.0236765906720733	0.10646126038194802	128	148	3.34	2.6870057685088806	1.375	1.322289680818844
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene15999	-1.46036708084459	0.392238093871573	5.99106679122543	0.0143785041825548	0.0729453731316058	128	148	0.175	0.04949747468305831	0.645	0.134350288425444
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene48353	-1.46025779007908	5.72044242174976	26.5960338513953	2.50757996548382e-07	7.234014022459599e-06	128	148	11.085	1.9304015126392737	36.195	2.326381310103746
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10836	-1.4602437417465601	-0.6822714246309739	2.70340463810116	0.10013420634445099	0.301139810610776	128	148	0.145	0.20506096654409878	0.24	0.18384776310850237
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene49447	-1.4602437417465601	-0.6822714246309739	2.70340463810116	0.10013420634445099	0.301139810610776	128	148	0.17	0.2404163056034262	0.9099999999999999	0.6929646455628166
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene2218	-1.4601945519638797	1.10622106297502	8.58720309213215	0.0033853356657052	0.0232748094469152	128	148	0.21000000000000002	0.02828427124746191	0.6000000000000001	0.09899494936611666
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene39583	1.4600012789804	2.35141543239713	16.0681772702867	6.11022499872245e-05	0.000827487997374157	128	148	5.475	0.9687362902255702	2.45	0.7636753236814715
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene4597	1.4596713985730498	6.79868175751333	25.2954642907929	4.91864012129675e-07	1.3019989729064501e-05	128	148	40.985	10.953084040579617	17.58	2.828427124746189
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene45314	-1.45947891797432	3.7897439946155296	25.0307896590225	5.642209252199879e-07	1.4631919189224499e-05	128	148	7.485	1.1808683245815343	17.47	0.3252691193458125
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene41528	-1.4594397965047903	8.41472268665606	34.5073396661896	4.246470531558979e-09	1.95697904587062e-07	128	148	79.78999999999999	2.1354624791833707	259.745	8.18122545832833
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42531	1.45943726875754	4.008055007547701	26.261041884987996	2.9824469133999503e-07	8.42776448766067e-06	128	148	8.905000000000001	1.5202795795510775	3.925	0.3464823227814081
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19664	1.45927113480354	7.02870964796235	31.872551616669	1.6462715396003403e-08	6.377990694618551e-07	128	148	41.655	3.104198769408944	18.479999999999997	0.21213203435596475
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene44685	1.45884806926027	-0.347298507195027	4.35452597910524	0.0369107299493647	0.14973668806502402	128	148	0.385	0.21920310216782976	0.185	0.03535533905932737
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene4076	1.4587189452991298	-0.6708574137865649	3.3635192399305405	0.0666554818163644	0.225461195847059	128	148	0.455	0.14849242404917504	0.225	0.13435028842544403
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19243	1.45859761040102	-0.908710597987043	2.46025270632463	0.11675999595117201	0.33959893559231696	128	148	0.51	0.6363961030678927	0.13	0.05656854249492382
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene22346	-1.45852017876919	0.168550196457978	5.09637527089274	0.0239758953640255	0.107485265063904	128	148	0.47000000000000003	0.4808326112068524	1.625	0.38890872965260104
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene4030	1.4583425101156202	3.42010947393457	19.908194335059896	8.12513188816304e-06	0.000147803877617877	128	148	11.245000000000001	1.3647160876900377	5.02	1.682914139223983
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10184	1.4581040275530601	3.06283484993415	18.4028456843423	1.78790771437469e-05	0.000291116529691965	128	148	3.6950000000000003	0.3889087296526013	1.3399999999999999	0.49497474683058323
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene47975	-1.45809879893594	2.50801227654321	16.7147578728945	4.34417487211475e-05	0.000619961591168036	128	148	0.37	0.07071067811865474	1.255	0.0777817459305203
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene32995	-1.45809791068043	1.2358403812799401	7.262705718078611	0.00704011457125908	0.0418781838580651	128	148	1.4	0.7495331880577404	3.875	1.4919953083036153
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene28981	-1.4580146995615102	0.28652178113350296	2.4780046835749	0.115448630512921	0.336724622793784	128	148	0.22	0.3111269837220809	0.8500000000000001	1.0606601717798212
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene9511	1.45799431304169	2.13753374387294	13.788665469551802	0.00020456667609969199	0.0022792021852503803	128	148	4.355	1.025304832720494	1.8399999999999999	0.49497474683058323
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene46917	1.45781907100802	0.121730388990622	5.917363438287669	0.0149923772429598	0.0754450346683763	128	148	0.475	0.07778174593052026	0.185	0.1202081528017131
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10046	-1.45773207185342	5.42605940751495	33.4033577611007	7.48945476923033e-09	3.17103266522752e-07	128	148	10.3	0.254558441227158	34.230000000000004	3.2526911934581197
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene13095	1.4575442960887302	4.6824559381948605	21.2053504717998	4.12611047691139e-06	8.27523382451097e-05	128	148	22.560000000000002	3.068843430349616	10.52	2.1213203435596424
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene1750	-1.4568888382632	2.2816747622780897	13.732848058918801	0.000210736383868049	0.00233824885551289	128	148	2.13	0.6646803743153548	6.4399999999999995	0.2404163056034267
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene2262	-1.4568547770826101	-0.41312341722789003	3.44712039295112	0.0633620707102218	0.216544679379248	128	148	0.07	0.09899494936611666	0.88	0.8768124086713189
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene9078	1.4568174073878797	4.80393953504905	31.3654141564788	2.13754895063963e-08	7.984456804503351e-07	128	148	33.28	0.9616652224137042	13.4	0.028284271247461298
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene47346	1.4567168004619098	0.5931982748652529	7.962196205597099	0.00477644223975445	0.0304868367057927	128	148	0.845	0.1767766952966369	0.37	0.0
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10750	1.4566314845853898	7.22313488995366	34.358003931099894	4.58510859121972e-09	2.0811094656432103e-07	128	148	143.725	24.75580840934102	71.325	8.379215357060584
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene49	1.45635231751928	5.58281029442106	32.0917882982175	1.47057589033019e-08	5.758477462579761e-07	128	148	62.185	7.474118677141807	27.115000000000002	4.179001076812496
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene9774	1.45607945858036	1.60348305609548	9.989667717284538	0.00157421008052546	0.0124604425874734	128	148	5.575	0.5444722215136413	2.49	2.064751801064719
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5020	-1.4553472490619799	-0.14001780906197	4.12519817635729	0.0422490719578132	0.166318873819278	128	148	0.14500000000000002	0.06363961030678927	0.45499999999999996	0.20506096654409878
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene50997	-1.4552357942923502	3.91666465937218	11.203009921078902	0.00081664760203693	0.00723499702100011	128	148	5.505	3.2031937187750597	18.465	4.688117959266811
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16676	1.4550759985302701	4.48281807585729	25.6236126186548	4.1493077559781603e-07	1.12458573585858e-05	128	148	64.76	7.891311678041873	28.215000000000003	7.4034079990231545
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene20467	-1.4550552759165098	2.36662788619944	12.559654727296099	0.00039416456823890603	0.0039164878737916	128	148	1.695	0.770746391493337	7.345	3.6557420587344507
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5433	1.45495986303996	1.45163295413039	10.942179012588902	0.000939995548673307	0.00812927101854467	128	148	0.885	0.021213203435596444	0.435	0.27577164466275356
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10921	1.45457717116802	-1.3641622346776798	1.6007187273924601	0.20580138632425	0.47155622115723	128	148	0.32	0.29698484809834996	0.125	0.1767766952966369
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene13140	1.45457717116802	-1.3641622346776798	1.6007187273924601	0.20580138632425	0.47155622115723	128	148	0.51	0.5515432893255071	0.18	0.2545584412271571
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene6467	1.45457717116802	-1.3641622346776798	1.6007187273924601	0.20580138632425	0.47155622115723	128	148	0.505	0.5444722215136416	0.215	0.3040559159102154
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5700	1.4543167266168702	6.756054574316809	36.5812360934225	1.4643452645550698e-09	7.56040423647228e-08	128	148	37.400000000000006	1.895046173579947	16.24	1.06066017177982
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene40536	1.4542725242473302	6.794665044521331	28.934491507294503	7.48678289268479e-08	2.46320945918989e-06	128	148	54.260000000000005	4.963889603929566	24.005	6.187184335382291
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene28129	1.45403670997639	4.5796770939658495	26.5362163643221	2.58643525451733e-07	7.4362926219686996e-06	128	148	5.859999999999999	0.9616652224137049	2.575	0.5020458146424487
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene32956	-1.45395771925841	0.521114862970411	6.418241260347309	0.0112953970851009	0.0600797464541067	128	148	0.895	0.14849242404917495	2.735	0.1767766952966369
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene7695	-1.45387260343108	3.01844650523992	18.660603572918998	1.56176280468748e-05	0.000258775091272176	128	148	1.8	0.5091168824543144	6.0600000000000005	0.5939696961967005
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene51036	1.45375805447202	1.07734068203934	6.433315133385661	0.0111999344386889	0.0596364176574385	128	148	0.79	0.6505382386916236	0.345	0.12020815280171307
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene39335	-1.45318334436619	1.1028008484944098	8.383021933512572	0.0037874217551496603	0.025194092108842003	128	148	3.415	1.4495689014324227	9.6	0.933380951166243
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene22299	1.4531299204568797	-1.1010598294500902	2.22365116693586	0.135911305878496	0.38325886723478103	128	148	2.075	0.2899137802864843	0.8899999999999999	0.6929646455628165
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene50087	1.4531299204568797	-1.1010598294500902	2.22365116693586	0.135911305878496	0.38325886723478103	128	148	0.29	0.26870057685088805	0.05	0.042426406871192854
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene50752	1.4531299204568797	-1.1010598294500902	2.22365116693586	0.135911305878496	0.38325886723478103	128	148	0.36	0.042426406871192854	0.15000000000000002	0.1131370849898476
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene46873	-1.4529965345871299	0.164055775057991	4.914797998514509	0.0266275767080405	0.115725365721846	128	148	0.03	0.042426406871192854	0.125	0.04949747468305833
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene1351	-1.4529262981512	2.4799399553552997	7.709070275322981	0.00549440425659715	0.0340479696784422	128	148	2.76	2.6587214972614186	5.505	0.7283199846221434
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene3112	-1.4528624265392602	0.29974446360197304	5.216746203861709	0.0223703704451869	0.102796603282229	128	148	0.18	0.2545584412271571	0.84	0.43840620433565936
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene42927	1.45282070981942	1.7136371404355002	12.345916472664301	0.00044195212971180403	0.0043165569333099	128	148	2.25	0.6788225099390857	1.015	0.16263455967290583
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11890	1.45217573512023	5.38104187222443	24.6569242554153	6.849819909068329e-07	1.7316154996586e-05	128	148	10.32	2.0081832585697947	4.45	0.3676955262170044
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene4506	-1.45210693565677	1.3737530329512502	10.123707547684699	0.00146374262943926	0.0117092016183081	128	148	0.16	0.0	0.5549999999999999	0.04949747468305829
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5691	1.45201581615743	7.10694739831005	37.260694192947796	1.0334670440395899e-09	5.53734461728747e-08	128	148	72.58000000000001	8.739839815465727	25.62	4.270924958366747
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene40783	-1.45179641114818	2.65294611600453	17.550417689136697	2.79789316381407e-05	0.000425069981346843	128	148	1.7799999999999998	0.7353910524340093	4.055	1.7889801564019654
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene28081	-1.4517698221171103	0.303687390290597	4.3403075758136	0.0372201989679807	0.150836333309764	128	148	0.675	0.9545941546018393	2.675	1.9869700551341987
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16061	1.4516558115511	3.42218479803211	5.86420576839403	0.0154518291252168	0.0772848759713801	128	148	5.195	4.080006127446379	2.425	0.9828784258493012
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene38513	1.45155647673045	0.24414065062165	6.193582145207619	0.0128214401219273	0.0666756671255578	128	148	0.565	0.3747665940288702	0.29000000000000004	0.07071067811865478
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene39002	1.45151660740308	0.0469089016692581	5.575797126442111	0.0182103738331488	0.0882218319419585	128	148	0.86	0.4666904755831213	0.43000000000000005	0.1555634918610405
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene14940	-1.45142452140228	6.8724987532121204	34.483982960159395	4.29773357204201e-09	1.97525537043752e-07	128	148	61.06	3.0405591591021572	197.785	6.540737725975565
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene20259	-1.4513634698394098	1.25444495413092	9.32138957755067	0.00226494161251109	0.0168001813797271	128	148	0.73	0.21213203435596428	2.225	0.47376154339498694
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene37801	1.45123599321861	-0.888546192319947	2.7833390797638797	0.0952493978329574	0.289329253548273	128	148	0.96	0.6363961030678927	0.42500000000000004	0.16263455967290597
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene413	1.45123599321861	-0.888546192319947	2.7833390797638797	0.0952493978329574	0.289329253548273	128	148	0.13	0.042426406871192854	0.05	0.02828427124746191
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene972	1.45123599321861	-0.888546192319947	2.7833390797638797	0.0952493978329574	0.289329253548273	128	148	0.155	0.09192388155425119	0.08	0.042426406871192854
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene8306	-1.4512120313489398	0.7076123030713729	3.4098210529347597	0.064809474162335	0.22051718329294	128	148	0.79	1.1172287142747452	0.78	0.08485281374238571
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene9280	1.45121045243791	0.472962851826368	6.8402598703424005	0.008912587267885541	0.0495780386309995	128	148	0.9199999999999999	0.11313708498984763	0.385	0.3040559159102154
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene12171	1.4508766944846299	1.7126921548835001	13.3218612784718	0.00026232965156586404	0.00278711347882365	128	148	5.484999999999999	0.5727564927611032	2.245	0.134350288425444
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene22652	1.45074441622982	1.6958508242396497	13.1907645366283	0.000281332102549986	0.0029559336113101397	128	148	2.23	0.4525483399593903	1.01	0.11313708498984763
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10572	-1.4506290355322502	6.0224756232615695	28.8132310092094	7.970475041102589e-08	2.60180061927522e-06	128	148	7.715	1.322289680818844	29.285	0.19091883092037004
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene15853	-1.45054272546557	3.4468859383729704	16.210392145173	5.66823169849303e-05	0.000778283629356578	128	148	2.365	0.4313351365237939	7.405	1.294005409571382
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43650	1.45038270749439	2.26931319718654	16.7861382878553	4.1837807744654704e-05	0.000601146196029286	128	148	11.265	0.51618795026618	4.8149999999999995	0.5444722215136419
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene11534	1.4502691640228602	-1.12344301510487	2.2075075377063196	0.137340409126223	0.38612905906856204	128	148	0.26	0.16970562748477142	0.235	0.3323401871576773
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene12935	1.4502691640228602	-1.12344301510487	2.2075075377063196	0.137340409126223	0.38612905906856204	128	148	0.16	0.07071067811865475	0.08499999999999999	0.049497474683058325
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene29684	1.4502691640228602	-1.12344301510487	2.2075075377063196	0.137340409126223	0.38612905906856204	128	148	0.81	0.3818376618407357	0.29	0.41012193308819755
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene32992	1.4502691640228602	-1.12344301510487	2.2075075377063196	0.137340409126223	0.38612905906856204	128	148	0.5549999999999999	0.2616295090390226	0.2	0.28284271247461906
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene7880	1.4502691640228602	-1.12344301510487	2.2075075377063196	0.137340409126223	0.38612905906856204	128	148	0.405	0.19091883092036785	0.145	0.20506096654409878
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene1543	1.4501327856023898	0.24442159711134803	6.448693973488059	0.0111033934024613	0.0592312446632342	128	148	3.17	0.08485281374238578	1.355	0.021213203435596444
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene8861	-1.4496689340076598	2.37072378376148	12.2124291600553	0.0004747218204017	0.00459095560480144	128	148	0.73	0.4101219330881976	2.5549999999999997	0.3889087296526013
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene9887	1.44925295615449	1.50563957245886	10.064872303396301	0.00151123039732711	0.0120253150301257	128	148	1.52	0.5232590180780452	0.63	0.26870057685088805
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene18206	1.44908507572893	3.6883207647446503	19.7185701987625	8.97252200576142e-06	0.000161492745385333	128	148	10.125	1.8879751057680831	6.385	4.065863991822648
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene5159	-1.44876341420334	2.52515398255925	14.1423594305232	0.000169484034940177	0.00194436170593518	128	148	0.7050000000000001	0.2899137802864845	1.94	0.5232590180780452
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene10380	-1.44874812889411	3.3464462328030096	20.359427791642602	6.4176118279546095e-06	0.00012092106832436101	128	148	2.015	0.21920310216782962	6.35	0.4384062043356595
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19025	1.44857194172795	4.31614916253246	19.776082208735602	8.70653914413298e-06	0.000157259745941888	128	148	23.105	0.1484924240491756	9.405	6.031620843521251
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene19613	-1.4484275326729599	8.20572101392002	37.5423579837417	8.94491934758992e-10	4.89020847673058e-08	128	148	16.380000000000003	0.7919595949289339	53.955	7.19127596466719
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene36760	-1.4483051369955802	2.3990355449092795	15.8167440444096	6.97822337643145e-05	0.0009269564049098411	128	148	2.01	1.965756851698602	3.52	0.24041630560342606
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene38674	-1.4480952030778402	0.36053478901003705	5.8427827773725705	0.0156410702012625	0.0780708041658715	128	148	0.495	0.0636396103067893	1.68	0.31112698372208086
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene43207	-1.4480063018953702	6.94506892393996	31.7073449195572	1.7924302983415e-08	6.85623237301687e-07	128	148	114.94	12.31780012826966	369.455	25.208356749300403
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene18849	-1.44794053460857	3.69868941589266	5.8080100726576305	0.0159533363207834	0.0793502103264992	128	148	2.3	2.093036072312181	11.29	1.6546298679765223
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene31911	-1.44793283678147	-0.38672753536795507	3.2153698495507403	0.0729497035309531	0.24183326376014602	128	148	0.9299999999999999	0.1272792206135786	2.75	2.4465894629054548
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16206	-1.44786818112966	5.18039502285801	18.6424524770435	1.57670207966066e-05	0.000260801948790517	128	148	14.55	2.0364675298172576	44.39	9.446946596652275
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene13719	-1.4476585704056102	3.81929501065073	20.5974209325453	5.66724099013286e-06	0.00010858561329762299	128	148	13.315	6.356889962867061	48.875	7.03571247280615
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene7040	1.44750803674501	-0.494166073896806	3.7891936336420398	0.0515844938385995	0.19243743142949302	128	148	0.505	0.2333452377915607	0.31	0.26870057685088805
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene9155	1.44750803674501	-0.494166073896806	3.7891936336420398	0.0515844938385995	0.19243743142949302	128	148	0.16	0.07071067811865475	0.235	0.09192388155425116
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene28031	-1.44747226843505	-0.610141609491672	2.75913834929297	0.0967003073444728	0.2925704268308039	128	148	0.58	0.8202438661763951	1.13	0.042426406871192736
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene35088	-1.44747226843505	-0.610141609491672	2.75913834929297	0.0967003073444728	0.2925704268308039	128	148	0.43	0.6081118318204308	0.84	0.028284271247461926
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene46708	1.44739489155238	0.8351224280401089	8.419456208610951	0.00371226806108448	0.024832959883857003	128	148	1.715	0.6576093065034894	0.8200000000000001	0.35355339059327384
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene16516	1.4473367624338	5.575381846226981	24.130509541663102	9.002267924886841e-07	2.19939619512235e-05	128	148	25.185000000000002	6.1730421997585605	10.825	0.41719300090006295
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene15608	1.44727892242169	-1.38732739140575	1.59669166272062	0.206372681170061	0.47237770512397603	128	148	0.465	0.2899137802864845	0.12	0.16970562748477142
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene18534	1.44727892242169	-1.38732739140575	1.59669166272062	0.206372681170061	0.47237770512397603	128	148	0.11	0.07071067811865477	0.03	0.042426406871192854
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene25588	1.44727892242169	-1.38732739140575	1.59669166272062	0.206372681170061	0.47237770512397603	128	148	0.345	0.20506096654409878	0.09	0.12727922061357855
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene29555	1.44727892242169	-1.38732739140575	1.59669166272062	0.206372681170061	0.47237770512397603	128	148	2.775	1.590990257669732	0.68	0.9616652224137048
50593	SRR1276213	1702.0	SRR1276215	1700	XL-9_2-gene30525	1.44727892242169	-1.38732739140575	1.59669166272062	0.206372681170061	0.47237770512397603	128	148	1.6099999999999999	0.5656854249492379	0.48	0.6788225099390857
