GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
130	56586	1508	128	XL-9_2-gene11101	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene32773	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene19238	7.1659999999999995	7.087484038782733	5	1364749
130	56586	1508	128	XL-9_2-gene33254	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene22330	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene38669	4.064	7.599926315432276	5	1364749
130	56586	1508	128	XL-9_2-gene18531	10.24	3.054382097904583	5	1364749
130	56586	1508	128	XL-9_2-gene577	12.331999999999999	3.3816815343849274	5	1364749
130	56586	1508	128	XL-9_2-gene13629	2.034	0.5668156666853873	5	1364749
130	56586	1508	128	XL-9_2-gene30550	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene23545	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene34975	2.1719999999999997	2.908946544713395	5	1364749
130	56586	1508	128	XL-9_2-gene40816	29.334000000000003	12.870793681820869	5	1364749
130	56586	1508	128	XL-9_2-gene21054	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene37125	105.082	35.93992515295489	5	1364749
130	56586	1508	128	XL-9_2-gene33132	0.644	1.4400277775098647	5	1364749
130	56586	1508	128	XL-9_2-gene40334	44.68	23.124293502721333	5	1364749
130	56586	1508	128	XL-9_2-gene20999	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene26005	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene26012	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene38697	0.348	0.7781516561699268	5	1364749
130	56586	1508	128	XL-9_2-gene22578	0.076	0.169941166289984	5	1364749
130	56586	1508	128	XL-9_2-gene46470	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene1001	1.65	1.039446968344225	5	1364749
130	56586	1508	128	XL-9_2-gene22823	6.614	3.193310194766553	5	1364749
130	56586	1508	128	XL-9_2-gene24622	0.6679999999999999	1.4936934089698595	5	1364749
130	56586	1508	128	XL-9_2-gene7126	6.22	4.195968303026132	5	1364749
130	56586	1508	128	XL-9_2-gene15694	1.7779999999999998	2.1121363592344125	5	1364749
130	56586	1508	128	XL-9_2-gene22331	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene5296	3.2340000000000004	3.9781754611882056	5	1364749
130	56586	1508	128	XL-9_2-gene19882	78.646	52.87695083871611	5	1364749
130	56586	1508	128	XL-9_2-gene20481	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene22705	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene27737	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene15957	54.760000000000005	19.754734875467204	5	1364749
130	56586	1508	128	XL-9_2-gene20209	0.124	0.1813284313062902	5	1364749
130	56586	1508	128	XL-9_2-gene20149	0.096	0.15646085772486354	5	1364749
130	56586	1508	128	XL-9_2-gene36225	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene39829	0.752	1.1301194627117968	5	1364749
130	56586	1508	128	XL-9_2-gene10949	0.26	0.2592296279363144	5	1364749
130	56586	1508	128	XL-9_2-gene5934	0.028000000000000004	0.06260990336999411	5	1364749
130	56586	1508	128	XL-9_2-gene44304	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene28324	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene2422	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene10643	1.1179999999999999	0.7201527615721542	5	1364749
130	56586	1508	128	XL-9_2-gene46761	8.828	10.841712041924007	5	1364749
130	56586	1508	128	XL-9_2-gene38735	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene46338	0.11000000000000001	0.1317193987231949	5	1364749
130	56586	1508	128	XL-9_2-gene9926	6.238	5.551303450542044	5	1364749
130	56586	1508	128	XL-9_2-gene49150	1.52	1.0285183518051586	5	1364749
130	56586	1508	128	XL-9_2-gene42333	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene15749	10.766	20.222557454486314	5	1364749
130	56586	1508	128	XL-9_2-gene6175	29.387999999999998	13.598136637054356	5	1364749
130	56586	1508	128	XL-9_2-gene38380	1.1380000000000001	0.9245377223239731	5	1364749
130	56586	1508	128	XL-9_2-gene35246	0.354	0.6953272610792705	5	1364749
130	56586	1508	128	XL-9_2-gene36342	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene9531	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene41227	273.91400000000004	124.82176304635341	5	1364749
130	56586	1508	128	XL-9_2-gene24182	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene50461	3.878	2.8056496573877503	5	1364749
130	56586	1508	128	XL-9_2-gene19820	7.912000000000001	6.97678435957426	5	1364749
130	56586	1508	128	XL-9_2-gene21346	0.01	0.0223606797749979	5	1364749
130	56586	1508	128	XL-9_2-gene24352	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene4122	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene13796	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene40495	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene14755	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene15597	5.212000000000001	3.5227432492306336	5	1364749
130	56586	1508	128	XL-9_2-gene22324	0.21400000000000002	0.478518547184955	5	1364749
130	56586	1508	128	XL-9_2-gene5151	0.446	0.7221357213155987	5	1364749
130	56586	1508	128	XL-9_2-gene32724	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene590	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene17169	14.87	7.167046113985873	5	1364749
130	56586	1508	128	XL-9_2-gene44967	0.054000000000000006	0.12074767078498866	5	1364749
130	56586	1508	128	XL-9_2-gene30990	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene20403	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene47635	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene22617	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene33419	0.008	0.01788854381999832	5	1364749
130	56586	1508	128	XL-9_2-gene41373	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene18707	11.65	7.233664354944872	5	1364749
130	56586	1508	128	XL-9_2-gene9106	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene48391	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene29229	0.048	0.08228000972289685	5	1364749
130	56586	1508	128	XL-9_2-gene42315	3.3980000000000006	2.3077088204537417	5	1364749
130	56586	1508	128	XL-9_2-gene41897	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene37021	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene23045	0.006	0.013416407864998738	5	1364749
130	56586	1508	128	XL-9_2-gene48571	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene33423	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene3226	3.218	5.140896808923516	5	1364749
130	56586	1508	128	XL-9_2-gene18085	3.3920000000000003	3.970701449366346	5	1364749
130	56586	1508	128	XL-9_2-gene26126	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene14136	18.576	12.82034047909805	5	1364749
130	56586	1508	128	XL-9_2-gene47797	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene22356	0.15	0.33541019662496846	5	1364749
130	56586	1508	128	XL-9_2-gene9590	8.690000000000001	6.3913691803869375	5	1364749
130	56586	1508	128	XL-9_2-gene21478	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene48289	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene35439	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene13591	6.553999999999999	3.12401664528216	5	1364749
130	56586	1508	128	XL-9_2-gene7477	38.727999999999994	18.44667910492292	5	1364749
130	56586	1508	128	XL-9_2-gene9433	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene49461	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene9366	188.204	75.21842879241763	5	1364749
130	56586	1508	128	XL-9_2-gene5963	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene25118	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene7367	0.48600000000000004	0.6077664024935896	5	1364749
130	56586	1508	128	XL-9_2-gene33077	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene22724	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene4408	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene49226	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene24834	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene45789	5.83	1.9431546515910667	5	1364749
130	56586	1508	128	XL-9_2-gene46063	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene2443	81.67999999999999	37.554783317175456	5	1364749
130	56586	1508	128	XL-9_2-gene33575	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene198	54.983999999999995	19.40836366106118	5	1364749
130	56586	1508	128	XL-9_2-gene1550	2.4599999999999995	1.4266218840323457	5	1364749
130	56586	1508	128	XL-9_2-gene34660	22.826	11.09974684396	5	1364749
130	56586	1508	128	XL-9_2-gene39102	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene22699	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene37287	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene24949	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene36407	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene46425	1.312	0.7636229436050229	5	1364749
130	56586	1508	128	XL-9_2-gene27685	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene1952	2.2560000000000002	1.9736083704727236	5	1364749
130	56586	1508	128	XL-9_2-gene37146	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene11497	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene5233	11.894	3.8046589860327824	5	1364749
130	56586	1508	128	XL-9_2-gene42945	0.128	0.17584083712266613	5	1364749
130	56586	1508	128	XL-9_2-gene37652	0.192	0.3468717342188608	5	1364749
130	56586	1508	128	XL-9_2-gene21526	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene39006	0.11400000000000002	0.15646085772486357	5	1364749
130	56586	1508	128	XL-9_2-gene27399	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene36628	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene37412	0.13999999999999999	0.31304951684997057	5	1364749
130	56586	1508	128	XL-9_2-gene50732	4.846000000000001	4.506065911635115	5	1364749
130	56586	1508	128	XL-9_2-gene50042	1.934	0.7956318244012114	5	1364749
130	56586	1508	128	XL-9_2-gene19959	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene30088	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene27084	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene41624	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene3619	13.1	3.7632299956287554	5	1364749
130	56586	1508	128	XL-9_2-gene23592	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene8300	32.438	13.017773235081336	5	1364749
130	56586	1508	128	XL-9_2-gene40778	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene7887	15.134	6.080450641194286	5	1364749
130	56586	1508	128	XL-9_2-gene40660	3.754	1.8320016375538533	5	1364749
130	56586	1508	128	XL-9_2-gene22500	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene15628	268.358	112.66404958992023	5	1364749
130	56586	1508	128	XL-9_2-gene35073	0.238	0.38317098011201217	5	1364749
130	56586	1508	128	XL-9_2-gene7438	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene39247	82.128	34.24346609208828	5	1364749
130	56586	1508	128	XL-9_2-gene3509	0.712	0.5664538816179125	5	1364749
130	56586	1508	128	XL-9_2-gene45407	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene23955	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene32162	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene22350	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene21273	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene33117	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene19373	481.6	216.0015657350659	5	1364749
130	56586	1508	128	XL-9_2-gene23725	0.16399999999999998	0.3667151483099655	5	1364749
130	56586	1508	128	XL-9_2-gene20079	4.430000000000001	2.8330813613449224	5	1364749
130	56586	1508	128	XL-9_2-gene6035	3.8619999999999997	3.296190225093206	5	1364749
130	56586	1508	128	XL-9_2-gene33784	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene13693	0.8939999999999999	1.1137459315301672	5	1364749
130	56586	1508	128	XL-9_2-gene1799	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene16526	13.703999999999999	5.832399163294639	5	1364749
130	56586	1508	128	XL-9_2-gene33903	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene9100	1.7580000000000002	0.9418704794184813	5	1364749
130	56586	1508	128	XL-9_2-gene32856	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene40727	1.814	1.2031334090615224	5	1364749
130	56586	1508	128	XL-9_2-gene28845	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene31268	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene36799	0.134	0.29963310898497186	5	1364749
130	56586	1508	128	XL-9_2-gene41061	5.756	5.248493117076558	5	1364749
130	56586	1508	128	XL-9_2-gene28365	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene23056	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene41308	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene24759	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene43992	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene5974	0.0	0.0	5	1364749
130	56586	1508	128	XL-9_2-gene15192	0.057999999999999996	0.1296919426949878	5	1364749
130	56586	1508	128	XL-9_2-gene16356	3.8099999999999996	2.287116088002531	5	1364749
130	56586	1509	128	XL-9_2-gene30516	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene5971	0.6933333333333334	0.34312291286554064	3	1430931
130	56586	1509	128	XL-9_2-gene28596	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene12641	0.013333333333333334	0.023094010767585032	3	1430931
130	56586	1509	128	XL-9_2-gene44202	140.44333333333336	27.89067287344164	3	1430931
130	56586	1509	128	XL-9_2-gene35859	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene27883	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene25847	0.030000000000000002	0.0360555127546399	3	1430931
130	56586	1509	128	XL-9_2-gene32529	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene45729	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene46313	0.5099999999999999	0.17349351572897473	3	1430931
130	56586	1509	128	XL-9_2-gene38621	25.753333333333334	24.57494727020454	3	1430931
130	56586	1509	128	XL-9_2-gene28101	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene26513	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene18614	0.12333333333333334	0.18823743871327336	3	1430931
130	56586	1509	128	XL-9_2-gene23679	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene30204	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene26434	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene2730	2.2966666666666664	0.6866100300267493	3	1430931
130	56586	1509	128	XL-9_2-gene13599	0.16	0.15524174696260024	3	1430931
130	56586	1509	128	XL-9_2-gene40176	0.016666666666666666	0.015275252316519466	3	1430931
130	56586	1509	128	XL-9_2-gene39211	1.0166666666666666	1.7609183210283585	3	1430931
130	56586	1509	128	XL-9_2-gene40280	31.663333333333338	2.278691144787581	3	1430931
130	56586	1509	128	XL-9_2-gene5146	1.8999999999999997	0.5819793810780585	3	1430931
130	56586	1509	128	XL-9_2-gene25191	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene10491	0.10333333333333333	0.12342339054382412	3	1430931
130	56586	1509	128	XL-9_2-gene23459	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene41144	0.31333333333333335	0.02886751345948128	3	1430931
130	56586	1509	128	XL-9_2-gene13656	1.9566666666666663	1.2993203351496247	3	1430931
130	56586	1509	128	XL-9_2-gene41066	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene29917	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene45762	0.39000000000000007	0.14798648586948746	3	1430931
130	56586	1509	128	XL-9_2-gene36988	0.05333333333333334	0.04163331998932266	3	1430931
130	56586	1509	128	XL-9_2-gene27103	0.07333333333333333	0.06658328118479392	3	1430931
130	56586	1509	128	XL-9_2-gene36	7.903333333333332	4.693232716724511	3	1430931
130	56586	1509	128	XL-9_2-gene32047	0.01	0.017320508075688773	3	1430931
130	56586	1509	128	XL-9_2-gene32020	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene9840	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene37937	0.08333333333333333	0.07637626158259733	3	1430931
130	56586	1509	128	XL-9_2-gene40375	1.4966666666666668	0.06506407098647718	3	1430931
130	56586	1509	128	XL-9_2-gene26119	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene40459	0.19666666666666666	0.12013880860626733	3	1430931
130	56586	1509	128	XL-9_2-gene19435	1.6033333333333335	0.20033305601755635	3	1430931
130	56586	1509	128	XL-9_2-gene12726	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene36891	5577.293333333334	125.0969961003592	3	1430931
130	56586	1509	128	XL-9_2-gene18105	3.85	0.5550675634551169	3	1430931
130	56586	1509	128	XL-9_2-gene21390	0.06	0.026457513110645904	3	1430931
130	56586	1509	128	XL-9_2-gene16855	16.846666666666664	1.4335038658243429	3	1430931
130	56586	1509	128	XL-9_2-gene50831	1.0433333333333332	0.6216376221990858	3	1430931
130	56586	1509	128	XL-9_2-gene8370	1.8133333333333335	0.6747098141670488	3	1430931
130	56586	1509	128	XL-9_2-gene19226	6.983333333333333	0.5163655036244513	3	1430931
130	56586	1509	128	XL-9_2-gene15187	0.5266666666666667	0.11590225767142474	3	1430931
130	56586	1509	128	XL-9_2-gene29509	0.043333333333333335	0.07505553499465135	3	1430931
130	56586	1509	128	XL-9_2-gene14558	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene50990	1.6733333333333336	2.118875487925927	3	1430931
130	56586	1509	128	XL-9_2-gene30550	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene21623	0.013333333333333334	0.023094010767585032	3	1430931
130	56586	1509	128	XL-9_2-gene48080	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene21074	4.25	6.975134407307147	3	1430931
130	56586	1509	128	XL-9_2-gene30428	0.04	0.06928203230275509	3	1430931
130	56586	1509	128	XL-9_2-gene44740	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene50366	0.07666666666666667	0.02081665999466133	3	1430931
130	56586	1509	128	XL-9_2-gene10918	0.08	0.026457513110645904	3	1430931
130	56586	1509	128	XL-9_2-gene36171	5.539999999999999	1.2095040305844373	3	1430931
130	56586	1509	128	XL-9_2-gene44294	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene48350	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene26116	0.2966666666666667	0.5138417395787669	3	1430931
130	56586	1509	128	XL-9_2-gene11537	8.853333333333333	0.9955065712155462	3	1430931
130	56586	1509	128	XL-9_2-gene13980	1.5	0.13999999999999999	3	1430931
130	56586	1509	128	XL-9_2-gene42233	11.013333333333334	3.501390200096718	3	1430931
130	56586	1509	128	XL-9_2-gene50528	0.043333333333333335	0.07505553499465135	3	1430931
130	56586	1509	128	XL-9_2-gene26202	0.20333333333333334	0.1457166199626293	3	1430931
130	56586	1509	128	XL-9_2-gene681	0.18333333333333335	0.07023769168568492	3	1430931
130	56586	1509	128	XL-9_2-gene13685	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene26862	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene28078	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene988	0.0033333333333333335	0.005773502691896258	3	1430931
130	56586	1509	128	XL-9_2-gene27696	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene39202	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene13479	1.9933333333333334	0.359212100761282	3	1430931
130	56586	1509	128	XL-9_2-gene14828	0.0033333333333333335	0.005773502691896258	3	1430931
130	56586	1509	128	XL-9_2-gene9945	0.2866666666666667	0.03785938897200183	3	1430931
130	56586	1509	128	XL-9_2-gene24111	0.09999999999999999	0.17320508075688773	3	1430931
130	56586	1509	128	XL-9_2-gene18098	0.18666666666666668	0.17953644012660308	3	1430931
130	56586	1509	128	XL-9_2-gene10481	2.876666666666667	0.3271594921950658	3	1430931
130	56586	1509	128	XL-9_2-gene22102	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene16272	0.6266666666666666	0.27428695436227607	3	1430931
130	56586	1509	128	XL-9_2-gene1613	2.9333333333333336	0.4534681172181053	3	1430931
130	56586	1509	128	XL-9_2-gene25223	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene14475	0.18666666666666668	0.16502525059315418	3	1430931
130	56586	1509	128	XL-9_2-gene33981	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene26047	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene28800	0.83	0.18520259177452134	3	1430931
130	56586	1509	128	XL-9_2-gene18824	1.7533333333333332	1.2149211222681633	3	1430931
130	56586	1509	128	XL-9_2-gene491	0.42333333333333334	0.03055050463303893	3	1430931
130	56586	1509	128	XL-9_2-gene42996	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene47494	0.0033333333333333335	0.005773502691896258	3	1430931
130	56586	1509	128	XL-9_2-gene8088	0.2233333333333333	0.09451631252505219	3	1430931
130	56586	1509	128	XL-9_2-gene4004	0.9766666666666666	0.14364307617610156	3	1430931
130	56586	1509	128	XL-9_2-gene38910	0.03333333333333333	0.05773502691896258	3	1430931
130	56586	1509	128	XL-9_2-gene17640	7.703333333333333	3.2604498667106245	3	1430931
130	56586	1509	128	XL-9_2-gene32267	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene27438	0.25333333333333335	0.22744962812309308	3	1430931
130	56586	1509	128	XL-9_2-gene18453	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene14871	1.1866666666666665	0.21548395145191976	3	1430931
130	56586	1509	128	XL-9_2-gene42414	326.27	84.29512500732174	3	1430931
130	56586	1509	128	XL-9_2-gene8267	0.02666666666666667	0.011547005383792516	3	1430931
130	56586	1509	128	XL-9_2-gene39713	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene50888	49.660000000000004	10.605427855584143	3	1430931
130	56586	1509	128	XL-9_2-gene5730	0.91	0.21931712199461306	3	1430931
130	56586	1509	128	XL-9_2-gene8119	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene21284	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene7467	1.9166666666666667	0.36363901514184827	3	1430931
130	56586	1509	128	XL-9_2-gene33594	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene39540	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene3651	16.003333333333334	2.336799806002503	3	1430931
130	56586	1509	128	XL-9_2-gene11977	12.063333333333333	2.1043843121762076	3	1430931
130	56586	1509	128	XL-9_2-gene4339	0.7133333333333334	0.13012814197295428	3	1430931
130	56586	1509	128	XL-9_2-gene24890	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene32409	0.05333333333333334	0.09237604307034013	3	1430931
130	56586	1509	128	XL-9_2-gene21800	0.06666666666666667	0.11547005383792516	3	1430931
130	56586	1509	128	XL-9_2-gene38247	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene41797	1.2666666666666666	0.03511884584284249	3	1430931
130	56586	1509	128	XL-9_2-gene48386	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene44643	5.746666666666666	0.7742308010750627	3	1430931
130	56586	1509	128	XL-9_2-gene45234	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene46766	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene9326	0.013333333333333334	0.023094010767585032	3	1430931
130	56586	1509	128	XL-9_2-gene29194	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene14636	1.1066666666666667	0.5669509091035425	3	1430931
130	56586	1509	128	XL-9_2-gene27043	0.32	0.5542562584220407	3	1430931
130	56586	1509	128	XL-9_2-gene48369	1.43	0.13856406460551018	3	1430931
130	56586	1509	128	XL-9_2-gene19127	0.09333333333333334	0.10066445913694333	3	1430931
130	56586	1509	128	XL-9_2-gene14451	3.8166666666666664	0.8616457121887938	3	1430931
130	56586	1509	128	XL-9_2-gene10845	0.5033333333333333	0.17897858344878395	3	1430931
130	56586	1509	128	XL-9_2-gene3339	0.2833333333333333	0.1497776129244065	3	1430931
130	56586	1509	128	XL-9_2-gene36821	0.023333333333333334	0.025166114784235832	3	1430931
130	56586	1509	128	XL-9_2-gene6799	0.9899999999999999	0.33406586176980124	3	1430931
130	56586	1509	128	XL-9_2-gene41927	0.3333333333333333	0.14502873278538062	3	1430931
130	56586	1509	128	XL-9_2-gene26079	0.04	0.019999999999999997	3	1430931
130	56586	1509	128	XL-9_2-gene12537	1.78	1.2471166745737947	3	1430931
130	56586	1509	128	XL-9_2-gene40117	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene40546	0.52	0.05196152422706634	3	1430931
130	56586	1509	128	XL-9_2-gene39005	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene49982	0.06333333333333334	0.1096965511460289	3	1430931
130	56586	1509	128	XL-9_2-gene33436	0.17333333333333334	0.24214320831552005	3	1430931
130	56586	1509	128	XL-9_2-gene29497	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene21739	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene33128	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene28929	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene18516	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene50335	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene32942	0.13333333333333333	0.11547005383792516	3	1430931
130	56586	1509	128	XL-9_2-gene44592	0.8999999999999999	0.6872408602520662	3	1430931
130	56586	1509	128	XL-9_2-gene35556	0.09666666666666666	0.07234178138070235	3	1430931
130	56586	1509	128	XL-9_2-gene18597	1.4766666666666666	0.47815618090048084	3	1430931
130	56586	1509	128	XL-9_2-gene5889	1.4233333333333331	0.07767453465154027	3	1430931
130	56586	1509	128	XL-9_2-gene36981	0.0	0.0	3	1430931
130	56586	1509	128	XL-9_2-gene26004	0.0	0.0	3	1430931
