GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene18296	-1.88669293074368	-2.7483230554435303	1.8318895681695	0.17590452207666699	1.0	124	82	0.295	0.1626345596729059	0.8350000000000001	0.40305086527633216
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene8617	-1.88669293074368	-2.7483230554435303	1.8318895681695	0.17590452207666699	1.0	124	82	0.06	0.0282842712474619	0.15000000000000002	0.07071067811865477
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene27513	-1.8824803954863798	-2.37691494771722	2.5888913942414797	0.107615635345153	1.0	124	82	0.005	0.007071067811865475	0.02	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene25179	-1.88218605452335	-2.0469923080844	3.1148159374324798	0.0775832440222681	1.0	124	82	0.035	0.04949747468305833	0.175	0.021213203435596427
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene12914	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	0.165	0.2333452377915607	0.035	0.04949747468305833
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene1314	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	0.55	0.7778174593052023	0.08	0.1131370849898476
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13327	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	1.48	2.093036072312181	0.37	0.5232590180780452
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene17739	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	1.86	2.630437226013957	0.015	0.021213203435596427
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene19174	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	0.315	0.44547727214752497	0.055	0.07778174593052023
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene21738	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	0.055	0.07778174593052023	0.01	0.01414213562373095
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene2322	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	0.17	0.2404163056034262	0.04	0.0565685424949238
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene28524	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	0.07	0.09899494936611666	0.025	0.03535533905932738
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene30146	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	0.225	0.31819805153394637	0.05	0.07071067811865477
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene33023	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	0.135	0.19091883092036785	0.025	0.03535533905932738
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene8893	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	0.2	0.28284271247461906	0.045	0.06363961030678927
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene9109	1.8817679682790602	-2.95718113915998	1.5590048010103799	0.211810996038077	1.0	124	82	0.075	0.10606601717798213	0.015	0.021213203435596427
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene31963	1.87924587927032	-1.37801838092391	4.13943958375095	0.0418950371674189	0.9022115417064549	124	82	6.65	7.7781745930520225	0.295	0.2050609665440988
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene2075	-1.8784136418763402	-2.2147870663204703	2.55024283501925	0.11027730448655301	1.0	124	82	0.025	0.03535533905932738	0.095	0.06363961030678929
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene10556	-1.8769516364086398	-2.38449915801213	2.19350159177828	0.138593925823176	1.0	124	82	0.205	0.28991378028648446	1.085	1.534421715174808
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene5242	-1.8767746491681798	1.8174365664667902	5.862427309240731	0.0154674490630704	0.5262672664122741	124	82	0.75	0.05656854249492385	3.5949999999999998	2.9344931419241727
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene20986	1.87603370800527	-2.34589261979443	2.78460176799455	0.0951743492651996	1.0	124	82	0.145	0.049497474683058325	0.04	0.0565685424949238
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene28401	-1.87529971450772	-2.38690114980804	2.31612106347746	0.128038959578052	1.0	124	82	0.11	0.15556349186104046	0.535	0.45961940777125593
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene33658	-1.8750536078526598	0.42067739956170497	6.68042446136542	0.00974774098489256	0.387982760363805	124	82	0.62	0.25455844122715715	2.54	0.6646803743153546
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene16928	-1.87379407793508	-0.0658212964860714	6.0385550501727305	0.0139967356158984	0.48739395740813896	124	82	0.385	0.06363961030678926	1.4100000000000001	0.0565685424949237
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene15809	1.87338715259605	-2.60185246385905	2.3460105442745895	0.125604086078872	1.0	124	82	0.07	0.09899494936611666	0.02	0.0
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23667	-1.8713908418774299	0.762689642406024	6.03993409384197	0.013985806337423001	0.48739395740813896	124	82	0.515	0.2050609665440988	1.9899999999999998	0.7353910524340093
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene1859	-1.87001026894472	5.845792823964129	8.648041403427731	0.00327413128342045	0.17593958215303301	124	82	14.155	2.892066735052979	57.89	17.918085835267117
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene11143	1.86545046962594	-1.62357423353112	2.77972600815606	0.0954644989020417	1.0	124	82	5.7250000000000005	5.876057351660211	1.82	2.573868683519033
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene31277	1.8642993032353703	1.2693755643996298	3.2261005755691294	0.0724730652809941	1.0	124	82	18.560000000000002	21.312198384962542	5.595	6.229610742253484
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene3872	-1.86428784769403	-1.2857157062675701	3.57872235095621	0.0585241469238235	1.0	124	82	0.51	0.6081118318204308	0.6399999999999999	0.09899494936611666
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene29413	1.86400176047811	-0.430425807099844	5.0790306058810994	0.024216906165665998	0.6944197522864799	124	82	1.0050000000000001	0.4737615433949869	0.31999999999999995	0.042426406871192854
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene21876	-1.8633597940854498	-2.0657194813370903	2.8123999149861802	0.0935383474218464	1.0	124	82	0.18	0.2545584412271571	0.82	0.5232590180780452
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene32247	-1.86069949078876	-1.4092870282913699	3.17431911889566	0.0748043838669347	1.0	124	82	0.255	0.36062445840513924	1.19	1.2869343417595165
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene11381	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.01	0.01414213562373095	0.045000000000000005	0.03535533905932738
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene1757	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.015	0.021213203435596427	0.12000000000000001	0.1131370849898476
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene19079	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.105	0.14849242404917498	0.5650000000000001	0.5161879502661797
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene22532	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.04	0.0565685424949238	0.185	0.13435028842544405
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23270	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.07	0.09899494936611666	0.375	0.3464823227814083
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23429	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.025	0.03535533905932738	0.11000000000000001	0.08485281374238571
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene24228	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.075	0.10606601717798213	0.405	0.3747665940288702
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene28247	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.03	0.042426406871192854	0.165	0.14849242404917498
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene30688	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.01	0.01414213562373095	0.05	0.042426406871192854
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene32888	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.03	0.042426406871192854	0.155	0.14849242404917498
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene34123	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.02	0.0282842712474619	0.115	0.10606601717798213
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene9106	-1.8605912322330298	-2.82838436065441	1.65342196943006	0.19849382197284698	1.0	124	82	0.21	0.29698484809834996	1.125	1.025304832720494
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene24848	-1.86021776761368	1.08167173361387	6.191639645823701	0.0128355208695013	0.45576750971268604	124	82	0.475	0.38890872965260115	1.865	0.3040559159102156
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23539	1.8588835180961898	-1.97318977361583	3.07961866493295	0.0792791119333876	1.0	124	82	0.11	0.1131370849898476	0.035	0.021213203435596427
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene16384	1.8588119056245402	-2.09956693685642	2.66776803201346	0.10239953695618599	1.0	124	82	1.9	2.6870057685088806	0.555	0.7848885271170678
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13451	1.8575136787884199	-0.993303200867233	2.94679163008281	0.0860482313989232	1.0	124	82	6.245000000000001	2.5526554800834367	1.815	2.5667976157071677
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene454	1.85508664509266	-1.85898378314845	3.3076432811628997	0.0689583200168061	1.0	124	82	0.185	0.1626345596729059	0.065	0.035355339059327376
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene20799	-1.85332339297446	-2.31940279829696	1.89904882165984	0.16818482479731797	1.0	124	82	0.31999999999999995	0.36769552621700474	0.26	0.36769552621700474
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene23615	1.8528076216757199	-1.20056549592603	4.81082381063513	0.0282815220931643	0.75098596246925	124	82	0.62	0.11313708498984755	0.19	0.07071067811865474
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene2266	-1.8523905091764798	-1.26813441288063	4.17470751755946	0.0410316442383657	0.8991761730340959	124	82	0.22	0.05656854249492382	0.77	0.21213203435596428
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene26209	-1.85154696131772	-1.03428604019787	4.57746536333399	0.0323950992463857	0.8111808684738709	124	82	0.13	0.11313708498984758	0.56	0.22627416997969516
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene493	1.8503806869864898	-1.91274105365632	3.40685246081114	0.0649261762158689	1.0	124	82	1.3	0.014142135623730963	0.39	0.5515432893255071
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene2225	-1.8491579938635803	7.48466424565583	8.49292723133556	0.0035652971929295	0.18833352301539605	124	82	60.235	5.960910165402596	240.84	19.671710652609747
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene22087	-1.84885165397216	-1.59021528095765	3.68994045725339	0.0547415703921462	1.0	124	82	0.035	0.04949747468305833	0.16	0.07071067811865475
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene22022	1.84866371954913	0.0720223106282253	3.3805898284278197	0.0659684428427271	1.0	124	82	1.6	1.5414927829866734	0.495	0.36062445840513924
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene26915	1.84839098579514	-2.2742670681252997	2.88327541013162	0.0895037931918167	1.0	124	82	0.935	0.13435028842544408	0.27	0.15556349186104046
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene1223	1.84747263529818	-3.0192332265909796	1.5078746870356003	0.219463676904323	1.0	124	82	0.29500000000000004	0.21920310216782973	0.1	0.14142135623730953
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene20570	1.84747263529818	-3.0192332265909796	1.5078746870356003	0.219463676904323	1.0	124	82	0.015	0.007071067811865475	0.005	0.007071067811865475
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene22854	1.84747263529818	-3.0192332265909796	1.5078746870356003	0.219463676904323	1.0	124	82	0.04	0.028284271247461894	0.01	0.01414213562373095
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene24364	1.84747263529818	-3.0192332265909796	1.5078746870356003	0.219463676904323	1.0	124	82	0.43000000000000005	0.3252691193458119	0.095	0.13435028842544403
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene26454	1.84747263529818	-3.0192332265909796	1.5078746870356003	0.219463676904323	1.0	124	82	0.46	0.29698484809834996	0.09	0.12727922061357855
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene29509	1.84747263529818	-3.0192332265909796	1.5078746870356003	0.219463676904323	1.0	124	82	0.08	0.05656854249492379	0.02	0.0282842712474619
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene30452	1.84747263529818	-3.0192332265909796	1.5078746870356003	0.219463676904323	1.0	124	82	0.22999999999999998	0.26870057685088805	0.02	0.0282842712474619
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene30681	1.84747263529818	-3.0192332265909796	1.5078746870356003	0.219463676904323	1.0	124	82	0.15000000000000002	0.1131370849898476	0.035	0.04949747468305833
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene32768	1.84747263529818	-3.0192332265909796	1.5078746870356003	0.219463676904323	1.0	124	82	0.78	0.5798275605729689	0.175	0.24748737341529162
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene5531	1.84747263529818	-3.0192332265909796	1.5078746870356003	0.219463676904323	1.0	124	82	0.095	0.09192388155425119	0.025	0.03535533905932738
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene17579	1.8455254166841901	1.12254368275905	4.9539085123962	0.0260317529023002	0.732785281123137	124	82	1.2650000000000001	0.8131727983645297	0.405	0.38890872965260115
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene24264	1.84432936229551	-1.5696489324622602	2.53087256812684	0.111638466642925	1.0	124	82	0.32499999999999996	0.3747665940288702	0.1	0.09899494936611666
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene7685	-1.84347817613206	2.99025064964052	8.052126104238651	0.00454502837865334	0.22450566365966398	124	82	6.289999999999999	3.167838379715733	29.095	8.860047968267441
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene11565	1.8421574986155302	-2.03904524419932	3.3347402489999998	0.0678311163772944	1.0	124	82	1.395	0.5868986283848344	0.41500000000000004	0.04949747468305833
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene1179	-1.8416376102365	3.6902739729858602	8.237562752560839	0.00410321941384194	0.20777100670977802	124	82	8.094999999999999	0.36062445840513907	22.94	2.9274220741123074
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene16751	-1.8393358659020302	-2.7689678652393104	1.71633588603825	0.19016538090682	1.0	124	82	0.045	0.06363961030678927	0.17	0.12727922061357855
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene1804	-1.8393358659020302	-2.7689678652393104	1.71633588603825	0.19016538090682	1.0	124	82	0.055	0.07778174593052023	0.19	0.16970562748477142
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene24070	-1.8393358659020302	-2.7689678652393104	1.71633588603825	0.19016538090682	1.0	124	82	0.21	0.29698484809834996	0.42500000000000004	0.36062445840513924
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene4322	-1.8393358659020302	-2.7689678652393104	1.71633588603825	0.19016538090682	1.0	124	82	0.085	0.1202081528017131	0.315	0.27577164466275356
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene17688	-1.8391547184691102	-1.81514699284214	2.60243128487828	0.10669991608785599	1.0	124	82	0.05	0.042426406871192854	0.14500000000000002	0.07778174593052024
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene889	-1.83894637250822	1.63163568107169	5.76428908384145	0.0163551004953834	0.544234178599303	124	82	1.02	0.2121320343559642	4.17	3.42239682094289
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene20813	1.8386351232788603	-0.641331322048036	5.424552263918071	0.019855525970198	0.6062931792684	124	82	0.55	0.04242640687119281	0.28500000000000003	0.07778174593052024
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene2271	1.8351551024844097	-0.479604125925351	3.66919538572389	0.0554269355225782	1.0	124	82	1.06	0.8909545442950499	0.32	0.18384776310850237
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene22454	1.83450163851567	-2.08209487550013	3.24536477315254	0.0716257453006453	1.0	124	82	0.22499999999999998	0.021213203435596427	0.07	0.042426406871192854
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene4907	-1.8313475929141598	5.43048185569454	7.44747398914122	0.00635255395809731	0.288775460804344	124	82	40.099999999999994	19.629284245738557	155.5	9.772215715998081
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene3529	-1.8307665335215602	-0.4127231982416621	5.35174306964773	0.0207015652133987	0.6191566586640389	124	82	0.355	0.3040559159102154	2.535	2.0152543263816605
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene34169	-1.83066727290484	-2.43407728865695	1.8327558911655502	0.175802379899923	1.0	124	82	0.04	0.0565685424949238	0.17	0.2404163056034262
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene10580	1.8295098599607802	-2.2634211348977202	1.8112349059009498	0.17836016228990498	1.0	124	82	1.425	2.0152543263816605	0.445	0.6293250352560273
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene26443	1.8295098599607802	-2.2634211348977202	1.8112349059009498	0.17836016228990498	1.0	124	82	0.255	0.36062445840513924	0.075	0.10606601717798213
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene6054	1.8295098599607802	-2.2634211348977202	1.8112349059009498	0.17836016228990498	1.0	124	82	0.43	0.6081118318204308	0.135	0.19091883092036785
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene19833	-1.8281361492936399	-2.0012843442609	3.0482159065846495	0.0808258862721086	1.0	124	82	0.16	0.07071067811865475	0.56	0.24041630560342614
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene29289	-1.82782999225501	0.6166282750447499	5.44141980109725	0.0196646784978783	0.60153882482786	124	82	0.33	0.09899494936611666	2.04	1.711198410471445
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene19491	1.82461376266615	-2.37163098036185	2.65190269745758	0.103426035858655	1.0	124	82	0.135	0.12020815280171307	0.04	0.0565685424949238
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene34158	-1.8186159555506598	-0.615981092820454	3.71977348667426	0.053771665144057006	1.0	124	82	0.12	0.042426406871192854	0.41000000000000003	0.33941125496954283
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene9854	1.81847859435047	-1.4300799672553102	2.28320589085637	0.130781294056744	1.0	124	82	0.745	1.053589103967956	0.24	0.33941125496954283
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene25974	-1.81784242956368	6.20257326526583	7.42799153299842	0.00642169765751695	0.29114531234013896	124	82	18.88	10.26719046282867	70.485	4.772970773009196
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene34156	1.8168790226158702	-1.80547817158369	3.4055744467751605	0.0649764868648387	1.0	124	82	1.12	0.9899494936611667	0.385	0.06363961030678926
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene32990	1.81663018766712	-1.70834634845836	3.00032900085289	0.0832476100310321	1.0	124	82	2.93	2.9698484809834995	3.84	5.430580079512685
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene13069	1.81455587955136	-2.6707725907137	2.1893784525423796	0.138965382623025	1.0	124	82	4.725	2.1708178182427007	2.0300000000000002	1.244507934888324
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene24634	1.81455587955136	-2.6707725907137	2.1893784525423796	0.138965382623025	1.0	124	82	0.44	0.311126983722081	0.125	0.1767766952966369
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene3025	1.81455587955136	-2.6707725907137	2.1893784525423796	0.138965382623025	1.0	124	82	0.26	0.18384776310850237	0.075	0.10606601717798213
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene30556	-1.8135824549283701	0.417420348918081	5.623290296333869	0.0177233454623209	0.566452021638885	124	82	0.485	0.10606601717798218	1.86	0.39597979746446665
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene4155	-1.8133134787146499	2.4595415130341096	7.3715793283978	0.00662627129209371	0.299231222069087	124	82	2.54	0.5091168824543141	10.125	4.490128060534577
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene26131	-1.8132495767233798	-1.54087173206052	3.6426557299183	0.0563170342431126	1.0	124	82	0.1	0.05656854249492382	0.5700000000000001	0.3252691193458119
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene32612	1.8117982078146002	-0.7769627789597249	2.16399483559517	0.141276976602257	1.0	124	82	1.22	1.2162236636408619	0.37	0.5232590180780452
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene22013	1.81170916108666	-1.9997921120981699	1.71688839009791	0.190094070672325	1.0	124	82	0.975	1.3788582233137676	0.34	0.4808326112068524
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene6874	1.8105969291808302	0.0113462627633955	5.543350874852849	0.0185510287192974	0.577738743011753	124	82	1.6949999999999998	0.3323401871576773	0.56	0.3535533905932738
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene6027	-1.80766610540398	7.09358515053547	7.33875214743517	0.00674836687361045	0.30394289221537607	124	82	51.71	11.610693347083112	206.755	1.421284630184954
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene16482	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.005	0.007071067811865475	0.015	0.007071067811865475
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene16618	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.065	0.09192388155425119	0.28	0.11313708498984758
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene18244	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.09	0.12727922061357855	0.475	0.1767766952966369
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene20059	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.015	0.021213203435596427	0.08	0.02828427124746191
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene21270	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.025	0.03535533905932738	0.125	0.04949747468305833
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene22408	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.02	0.0282842712474619	0.11000000000000001	0.04242640687119286
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene25458	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.035	0.04949747468305833	0.19	0.07071067811865474
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene25568	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.07	0.09899494936611666	0.375	0.14849242404917495
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene26162	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.005	0.007071067811865475	0.025	0.007071067811865474
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene26569	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.025	0.03535533905932738	0.13	0.05656854249492382
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene26579	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.02	0.0282842712474619	0.1	0.042426406871192854
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene27835	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.05	0.07071067811865477	0.275	0.1060660171779821
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene29395	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.01	0.01414213562373095	0.065	0.021213203435596427
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene3074	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.045	0.06363961030678927	0.155	0.04949747468305833
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene33771	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.015	0.021213203435596427	0.08499999999999999	0.03535533905932738
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene7882	-1.80614431054391	-2.84970521852517	1.5986860932005102	0.206089509897557	1.0	124	82	0.015	0.021213203435596427	0.13	0.042426406871192854
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene32099	-1.80602405196393	-1.47567443097	3.79488154143107	0.0514095107610371	1.0	124	82	0.20500000000000002	0.007071067811865462	1.415	0.06363961030678918
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene33103	-1.80500535926425	-0.768932601451914	4.74376092422804	0.0294047220505768	0.7619406781160072	124	82	0.365	0.21920310216782976	1.445	0.10606601717798207
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene7309	-1.80271666471399	2.64928110546678	4.1012462024827006	0.0428516173335229	0.9096641014683191	124	82	2.51	0.6081118318204308	9.87	10.620743853421944
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene11163	1.80221086602561	-1.82018994531429	3.49305757555637	0.0616266639138274	1.0	124	82	5.99	0.4101219330881976	1.825	0.7000357133746818
81458	SRR3509733	1696.0	SRR3509723	1694	XT-9_1-gene20066	1.79781671402222	-2.1577443036026	2.62389605320535	0.105265694418521	1.0	124	82	0.11000000000000001	0.08485281374238571	0.335	0.4737615433949869
