GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
157	45786	1032	128	XL-9_2-gene45645	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene49623	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene32198	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene39029	9.48		1	1115089
157	45786	1032	128	XL-9_2-gene5888	1.48		1	1115089
157	45786	1032	128	XL-9_2-gene42366	5.04		1	1115089
157	45786	1032	128	XL-9_2-gene19831	8.61		1	1115089
157	45786	1032	128	XL-9_2-gene20117	2.56		1	1115089
157	45786	1032	128	XL-9_2-gene38495	2.14		1	1115089
157	45786	1032	128	XL-9_2-gene12929	246.94		1	1115089
157	45786	1032	128	XL-9_2-gene25497	0.6		1	1115089
157	45786	1032	128	XL-9_2-gene34808	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene48150	0.02		1	1115089
157	45786	1032	128	XL-9_2-gene11964	0.12		1	1115089
157	45786	1032	128	XL-9_2-gene3257	0.1		1	1115089
157	45786	1032	128	XL-9_2-gene39811	0.19		1	1115089
157	45786	1032	128	XL-9_2-gene6621	0.18		1	1115089
157	45786	1032	128	XL-9_2-gene48237	0.17		1	1115089
157	45786	1032	128	XL-9_2-gene34734	0.63		1	1115089
157	45786	1032	128	XL-9_2-gene40094	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene7412	0.31		1	1115089
157	45786	1032	128	XL-9_2-gene36102	2.75		1	1115089
157	45786	1032	128	XL-9_2-gene30003	0.35		1	1115089
157	45786	1032	128	XL-9_2-gene37233	0.11		1	1115089
157	45786	1032	128	XL-9_2-gene44762	11.19		1	1115089
157	45786	1032	128	XL-9_2-gene37472	14.68		1	1115089
157	45786	1032	128	XL-9_2-gene34493	0.31		1	1115089
157	45786	1032	128	XL-9_2-gene1832	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene40272	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene43797	0.93		1	1115089
157	45786	1032	128	XL-9_2-gene22419	0.12		1	1115089
157	45786	1032	128	XL-9_2-gene7462	11.86		1	1115089
157	45786	1032	128	XL-9_2-gene35296	7.33		1	1115089
157	45786	1032	128	XL-9_2-gene49425	80.32		1	1115089
157	45786	1032	128	XL-9_2-gene32008	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene17510	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene27298	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene16443	184.66		1	1115089
157	45786	1032	128	XL-9_2-gene7206	7.61		1	1115089
157	45786	1032	128	XL-9_2-gene23203	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene31554	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene14409	2.47		1	1115089
157	45786	1032	128	XL-9_2-gene50742	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene20827	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene43082	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene42631	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene36780	0.25		1	1115089
157	45786	1032	128	XL-9_2-gene40372	6.5		1	1115089
157	45786	1032	128	XL-9_2-gene12571	0.96		1	1115089
157	45786	1032	128	XL-9_2-gene24013	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene40239	1.62		1	1115089
157	45786	1032	128	XL-9_2-gene46484	0.05		1	1115089
157	45786	1032	128	XL-9_2-gene25736	0.05		1	1115089
157	45786	1032	128	XL-9_2-gene14090	42.82		1	1115089
157	45786	1032	128	XL-9_2-gene9720	0.04		1	1115089
157	45786	1032	128	XL-9_2-gene7945	3.74		1	1115089
157	45786	1032	128	XL-9_2-gene12370	16.39		1	1115089
157	45786	1032	128	XL-9_2-gene377	0.58		1	1115089
157	45786	1032	128	XL-9_2-gene1775	3.6		1	1115089
157	45786	1032	128	XL-9_2-gene2636	16.8		1	1115089
157	45786	1032	128	XL-9_2-gene2603	17.61		1	1115089
157	45786	1032	128	XL-9_2-gene19592	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene15850	1.37		1	1115089
157	45786	1032	128	XL-9_2-gene44457	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene6579	16.8		1	1115089
157	45786	1032	128	XL-9_2-gene42586	31.74		1	1115089
157	45786	1032	128	XL-9_2-gene24948	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene39118	27.6		1	1115089
157	45786	1032	128	XL-9_2-gene1634	0.91		1	1115089
157	45786	1032	128	XL-9_2-gene12837	5.88		1	1115089
157	45786	1032	128	XL-9_2-gene12434	32.27		1	1115089
157	45786	1032	128	XL-9_2-gene21555	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene34104	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene9657	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene22191	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene9096	2.06		1	1115089
157	45786	1032	128	XL-9_2-gene12470	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene40192	2.49		1	1115089
157	45786	1032	128	XL-9_2-gene613	150.1		1	1115089
157	45786	1032	128	XL-9_2-gene24458	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene18061	1.77		1	1115089
157	45786	1032	128	XL-9_2-gene19562	0.34		1	1115089
157	45786	1032	128	XL-9_2-gene15694	5.09		1	1115089
157	45786	1032	128	XL-9_2-gene20250	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene42948	2.79		1	1115089
157	45786	1032	128	XL-9_2-gene8957	4.76		1	1115089
157	45786	1032	128	XL-9_2-gene17780	4.6		1	1115089
157	45786	1032	128	XL-9_2-gene29854	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene5048	18.82		1	1115089
157	45786	1032	128	XL-9_2-gene24105	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene40673	1.09		1	1115089
157	45786	1032	128	XL-9_2-gene49621	1.85		1	1115089
157	45786	1032	128	XL-9_2-gene36781	0.48		1	1115089
157	45786	1032	128	XL-9_2-gene28998	0.1		1	1115089
157	45786	1032	128	XL-9_2-gene42842	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene39217	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene17268	8.9		1	1115089
157	45786	1032	128	XL-9_2-gene11084	0.14		1	1115089
157	45786	1032	128	XL-9_2-gene19334	0.2		1	1115089
157	45786	1032	128	XL-9_2-gene13661	182.94		1	1115089
157	45786	1032	128	XL-9_2-gene27924	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene35102	3.97		1	1115089
157	45786	1032	128	XL-9_2-gene14236	2.59		1	1115089
157	45786	1032	128	XL-9_2-gene50832	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene27404	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene44377	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene25344	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene5700	9.3		1	1115089
157	45786	1032	128	XL-9_2-gene13914	14.89		1	1115089
157	45786	1032	128	XL-9_2-gene14132	0.06		1	1115089
157	45786	1032	128	XL-9_2-gene16174	8.1		1	1115089
157	45786	1032	128	XL-9_2-gene25144	0.11		1	1115089
157	45786	1032	128	XL-9_2-gene335	31.45		1	1115089
157	45786	1032	128	XL-9_2-gene21106	0.72		1	1115089
157	45786	1032	128	XL-9_2-gene14655	38.03		1	1115089
157	45786	1032	128	XL-9_2-gene17152	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene50736	2.27		1	1115089
157	45786	1032	128	XL-9_2-gene18021	0.4		1	1115089
157	45786	1032	128	XL-9_2-gene20170	14.56		1	1115089
157	45786	1032	128	XL-9_2-gene7205	1.63		1	1115089
157	45786	1032	128	XL-9_2-gene17231	32.78		1	1115089
157	45786	1032	128	XL-9_2-gene17364	0.61		1	1115089
157	45786	1032	128	XL-9_2-gene31542	0.15		1	1115089
157	45786	1032	128	XL-9_2-gene22689	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene6974	4.43		1	1115089
157	45786	1032	128	XL-9_2-gene21117	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene5030	0.12		1	1115089
157	45786	1032	128	XL-9_2-gene444	3.6		1	1115089
157	45786	1032	128	XL-9_2-gene31018	1.25		1	1115089
157	45786	1032	128	XL-9_2-gene37165	0.0		1	1115089
157	45786	1033	128	XL-9_2-gene38232	1.5		1	1115088
157	45786	1033	128	XL-9_2-gene32827	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene14069	13.08		1	1115088
157	45786	1033	128	XL-9_2-gene2670	100.24		1	1115088
157	45786	1033	128	XL-9_2-gene43762	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene29508	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene36694	0.28		1	1115088
157	45786	1033	128	XL-9_2-gene2517	3.88		1	1115088
157	45786	1033	128	XL-9_2-gene20994	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene43672	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene214	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene42034	2.0		1	1115088
157	45786	1033	128	XL-9_2-gene42622	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene29560	0.21		1	1115088
157	45786	1033	128	XL-9_2-gene29782	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene574	4.5		1	1115088
157	45786	1033	128	XL-9_2-gene31623	0.26		1	1115088
157	45786	1033	128	XL-9_2-gene4774	19.32		1	1115088
157	45786	1033	128	XL-9_2-gene42144	4.17		1	1115088
157	45786	1033	128	XL-9_2-gene37219	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene8885	23.41		1	1115088
157	45786	1033	128	XL-9_2-gene14413	18.74		1	1115088
157	45786	1033	128	XL-9_2-gene50484	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene2365	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene7376	9.94		1	1115088
157	45786	1033	128	XL-9_2-gene8913	2.87		1	1115088
157	45786	1033	128	XL-9_2-gene12839	11.53		1	1115088
157	45786	1033	128	XL-9_2-gene12481	1.03		1	1115088
157	45786	1033	128	XL-9_2-gene44788	4.92		1	1115088
157	45786	1033	128	XL-9_2-gene15028	10.84		1	1115088
157	45786	1033	128	XL-9_2-gene47578	960.57		1	1115088
157	45786	1033	128	XL-9_2-gene23010	0.46		1	1115088
157	45786	1033	128	XL-9_2-gene28253	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene41660	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene6185	50.57		1	1115088
157	45786	1033	128	XL-9_2-gene22426	1.65		1	1115088
157	45786	1033	128	XL-9_2-gene10087	0.25		1	1115088
157	45786	1033	128	XL-9_2-gene22648	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene11473	3.65		1	1115088
157	45786	1033	128	XL-9_2-gene5345	15.89		1	1115088
157	45786	1033	128	XL-9_2-gene15837	1.89		1	1115088
157	45786	1033	128	XL-9_2-gene6936	0.44		1	1115088
157	45786	1033	128	XL-9_2-gene8435	8.96		1	1115088
157	45786	1033	128	XL-9_2-gene49449	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene28561	0.11		1	1115088
157	45786	1033	128	XL-9_2-gene41512	1.18		1	1115088
157	45786	1033	128	XL-9_2-gene11190	1.03		1	1115088
157	45786	1033	128	XL-9_2-gene33455	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene1737	0.2		1	1115088
157	45786	1033	128	XL-9_2-gene27023	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene38434	2.67		1	1115088
157	45786	1033	128	XL-9_2-gene41644	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene12031	0.29		1	1115088
157	45786	1033	128	XL-9_2-gene33701	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene32666	1.05		1	1115088
157	45786	1033	128	XL-9_2-gene50530	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene3212	4.8		1	1115088
157	45786	1033	128	XL-9_2-gene29937	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene26214	0.29		1	1115088
157	45786	1033	128	XL-9_2-gene40390	0.03		1	1115088
157	45786	1033	128	XL-9_2-gene8900	16.16		1	1115088
157	45786	1033	128	XL-9_2-gene23804	0.63		1	1115088
157	45786	1033	128	XL-9_2-gene20979	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene24277	0.75		1	1115088
157	45786	1033	128	XL-9_2-gene13367	11.56		1	1115088
157	45786	1033	128	XL-9_2-gene29181	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene45948	29.47		1	1115088
157	45786	1033	128	XL-9_2-gene31017	192.4		1	1115088
157	45786	1033	128	XL-9_2-gene27882	1.93		1	1115088
157	45786	1033	128	XL-9_2-gene12389	1.24		1	1115088
157	45786	1033	128	XL-9_2-gene25896	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene11263	3.2		1	1115088
157	45786	1033	128	XL-9_2-gene50088	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene14522	68.96		1	1115088
157	45786	1033	128	XL-9_2-gene25806	1.88		1	1115088
157	45786	1033	128	XL-9_2-gene22727	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene13557	0.33		1	1115088
157	45786	1033	128	XL-9_2-gene23476	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene50564	0.04		1	1115088
157	45786	1033	128	XL-9_2-gene41350	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene3893	0.16		1	1115088
157	45786	1033	128	XL-9_2-gene1287	2.54		1	1115088
157	45786	1033	128	XL-9_2-gene11793	0.16		1	1115088
157	45786	1033	128	XL-9_2-gene4603	7.43		1	1115088
157	45786	1033	128	XL-9_2-gene9254	23.87		1	1115088
157	45786	1033	128	XL-9_2-gene13868	1.19		1	1115088
157	45786	1033	128	XL-9_2-gene32697	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene39729	0.1		1	1115088
157	45786	1033	128	XL-9_2-gene14973	0.07		1	1115088
157	45786	1033	128	XL-9_2-gene16238	75.18		1	1115088
157	45786	1033	128	XL-9_2-gene6460	3.47		1	1115088
157	45786	1033	128	XL-9_2-gene15745	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene10466	0.53		1	1115088
157	45786	1033	128	XL-9_2-gene25504	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene27374	0.29		1	1115088
157	45786	1033	128	XL-9_2-gene48209	0.97		1	1115088
157	45786	1033	128	XL-9_2-gene11658	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene32028	0.47		1	1115088
157	45786	1033	128	XL-9_2-gene27659	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene21835	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30117	0.24		1	1115088
157	45786	1033	128	XL-9_2-gene12880	3.37		1	1115088
157	45786	1033	128	XL-9_2-gene38230	5.52		1	1115088
157	45786	1033	128	XL-9_2-gene25391	1.07		1	1115088
157	45786	1033	128	XL-9_2-gene31504	0.3		1	1115088
157	45786	1033	128	XL-9_2-gene15925	80.48		1	1115088
157	45786	1033	128	XL-9_2-gene32157	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene31812	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene26534	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene24993	9.2		1	1115088
157	45786	1033	128	XL-9_2-gene41809	13.46		1	1115088
157	45786	1033	128	XL-9_2-gene35954	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene3978	0.2		1	1115088
157	45786	1033	128	XL-9_2-gene7100	3.6		1	1115088
157	45786	1033	128	XL-9_2-gene18080	24.97		1	1115088
157	45786	1033	128	XL-9_2-gene47768	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene12881	56.58		1	1115088
157	45786	1033	128	XL-9_2-gene36784	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene22930	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene25259	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene7840	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene41795	0.09		1	1115088
157	45786	1033	128	XL-9_2-gene17069	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene48054	4.22		1	1115088
157	45786	1033	128	XL-9_2-gene40788	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene35146	0.23		1	1115088
157	45786	1033	128	XL-9_2-gene21133	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene4719	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene40232	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene10912	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene14772	1.35		1	1115088
157	45786	1033	128	XL-9_2-gene34808	0.09		1	1115088
157	45786	1033	128	XL-9_2-gene43690	3.56		1	1115088
157	45786	1033	128	XL-9_2-gene34636	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30324	0.88		1	1115088
157	45786	1033	128	XL-9_2-gene36291	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene23950	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30910	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene37895	118.19		1	1115088
157	45786	1033	128	XL-9_2-gene46056	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene25024	6.52		1	1115088
157	45786	1033	128	XL-9_2-gene3096	0.26		1	1115088
157	45786	1033	128	XL-9_2-gene9004	1.17		1	1115088
157	45786	1033	128	XL-9_2-gene7687	7.9		1	1115088
157	45786	1033	128	XL-9_2-gene12967	0.99		1	1115088
157	45786	1033	128	XL-9_2-gene10977	3.06		1	1115088
157	45786	1033	128	XL-9_2-gene46501	1.72		1	1115088
157	45786	1033	128	XL-9_2-gene8016	4.56		1	1115088
157	45786	1033	128	XL-9_2-gene40269	0.32		1	1115088
157	45786	1033	128	XL-9_2-gene36257	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene18736	3.83		1	1115088
157	45786	1033	128	XL-9_2-gene26432	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene35825	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene37303	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene24567	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene27170	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene48758	3.08		1	1115088
157	45786	1033	128	XL-9_2-gene17612	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene46999	2.46		1	1115088
157	45786	1033	128	XL-9_2-gene34348	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene40372	6.97		1	1115088
157	45786	1033	128	XL-9_2-gene2614	1.77		1	1115088
157	45786	1033	128	XL-9_2-gene47747	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene13782	15.64		1	1115088
157	45786	1033	128	XL-9_2-gene44034	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene17134	3.52		1	1115088
157	45786	1033	128	XL-9_2-gene40671	0.69		1	1115088
157	45786	1033	128	XL-9_2-gene15819	4.24		1	1115088
157	45786	1033	128	XL-9_2-gene11414	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene14718	14.19		1	1115088
157	45786	1033	128	XL-9_2-gene26121	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene15409	11.09		1	1115088
157	45786	1033	128	XL-9_2-gene5162	15.84		1	1115088
157	45786	1033	128	XL-9_2-gene34055	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene18296	0.72		1	1115088
157	45786	1033	128	XL-9_2-gene17186	1.36		1	1115088
157	45786	1033	128	XL-9_2-gene14309	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene30032	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene26772	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene19502	2.55		1	1115088
157	45786	1033	128	XL-9_2-gene49774	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene34968	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene44295	1.89		1	1115088
157	45786	1033	128	XL-9_2-gene8606	6.03		1	1115088
157	45786	1033	128	XL-9_2-gene23853	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene13474	4.1		1	1115088
157	45786	1033	128	XL-9_2-gene33837	85.25		1	1115088
157	45786	1033	128	XL-9_2-gene9346	2.06		1	1115088
157	45786	1033	128	XL-9_2-gene46914	0.23		1	1115088
157	45786	1033	128	XL-9_2-gene13047	1.62		1	1115088
157	45786	1033	128	XL-9_2-gene39255	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene41908	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene28956	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene7450	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene45982	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene21236	4.27		1	1115088
157	45786	1033	128	XL-9_2-gene33187	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene41355	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene22329	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene27614	6.39		1	1115088
157	45786	1033	128	XL-9_2-gene45021	0.7		1	1115088
157	45786	1033	128	XL-9_2-gene49922	0.03		1	1115088
157	45786	1033	128	XL-9_2-gene703	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene9065	14.33		1	1115088
157	45786	1033	128	XL-9_2-gene44242	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene43846	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene38368	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene40347	0.2		1	1115088
157	45786	1033	128	XL-9_2-gene30895	5.11		1	1115088
157	45786	1033	128	XL-9_2-gene34323	0.02		1	1115088
157	45786	1033	128	XL-9_2-gene49151	0.07		1	1115088
157	45786	1033	128	XL-9_2-gene4928	0.04		1	1115088
157	45786	1033	128	XL-9_2-gene5851	6.33		1	1115088
157	45786	1033	128	XL-9_2-gene49621	2.18		1	1115088
157	45786	1033	128	XL-9_2-gene7190	13.92		1	1115088
157	45786	1033	128	XL-9_2-gene50581	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene18645	15.88		1	1115088
157	45786	1033	128	XL-9_2-gene40784	16.31		1	1115088
157	45786	1033	128	XL-9_2-gene26372	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene1236	44.19		1	1115088
157	45786	1033	128	XL-9_2-gene44566	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene16309	3.45		1	1115088
157	45786	1033	128	XL-9_2-gene4575	8.6		1	1115088
157	45786	1033	128	XL-9_2-gene33760	1.59		1	1115088
157	45786	1033	128	XL-9_2-gene1896	0.03		1	1115088
157	45786	1033	128	XL-9_2-gene33980	0.2		1	1115088
157	45786	1033	128	XL-9_2-gene9449	0.06		1	1115088
157	45786	1033	128	XL-9_2-gene45334	13.9		1	1115088
157	45786	1033	128	XL-9_2-gene25084	0.07		1	1115088
157	45786	1033	128	XL-9_2-gene13797	0.07		1	1115088
157	45786	1033	128	XL-9_2-gene25852	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene40865	0.82		1	1115088
157	45786	1033	128	XL-9_2-gene30477	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene42152	5.95		1	1115088
157	45786	1033	128	XL-9_2-gene36963	0.29		1	1115088
157	45786	1033	128	XL-9_2-gene46001	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene23334	2.03		1	1115088
157	45786	1033	128	XL-9_2-gene21984	0.0		1	1115088
157	45786	1033	128	XL-9_2-gene13293	1.18		1	1115088
157	45786	1033	128	XL-9_2-gene10381	0.1		1	1115088
157	45786	1033	128	XL-9_2-gene16326	19.73		1	1115088
157	45786	1033	128	XL-9_2-gene42549	415.64		1	1115088
157	45786	1033	128	XL-9_2-gene14255	9.23		1	1115088
157	45786	1033	128	XL-9_2-gene47314	4.5		1	1115088
157	45786	1033	128	XL-9_2-gene2149	1.62		1	1115088
157	45786	1033	128	XL-9_2-gene15746	0.97		1	1115088
157	45786	1033	128	XL-9_2-gene7978	5.48		1	1115088
157	45786	1032	128	XL-9_2-gene44037	1.73		1	1115089
157	45786	1032	128	XL-9_2-gene17120	0.9		1	1115089
157	45786	1032	128	XL-9_2-gene33009	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene3072	80.21		1	1115089
157	45786	1032	128	XL-9_2-gene32820	0.08		1	1115089
157	45786	1032	128	XL-9_2-gene38156	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene7396	6.66		1	1115089
157	45786	1032	128	XL-9_2-gene50797	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene22071	0.09		1	1115089
157	45786	1032	128	XL-9_2-gene17151	0.21		1	1115089
157	45786	1032	128	XL-9_2-gene38124	41.97		1	1115089
157	45786	1032	128	XL-9_2-gene7350	0.13		1	1115089
157	45786	1032	128	XL-9_2-gene49501	3.41		1	1115089
157	45786	1032	128	XL-9_2-gene31441	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene37166	0.11		1	1115089
157	45786	1032	128	XL-9_2-gene22765	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene8498	7.96		1	1115089
157	45786	1032	128	XL-9_2-gene9040	5.92		1	1115089
157	45786	1032	128	XL-9_2-gene19575	1.37		1	1115089
157	45786	1032	128	XL-9_2-gene13630	1.6		1	1115089
157	45786	1032	128	XL-9_2-gene44549	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene9705	2.11		1	1115089
157	45786	1032	128	XL-9_2-gene37488	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene8523	4.53		1	1115089
157	45786	1032	128	XL-9_2-gene12492	0.03		1	1115089
157	45786	1032	128	XL-9_2-gene38847	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene11357	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene34816	0.26		1	1115089
157	45786	1032	128	XL-9_2-gene43233	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene1522	0.04		1	1115089
157	45786	1032	128	XL-9_2-gene33911	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene3678	18.63		1	1115089
157	45786	1032	128	XL-9_2-gene39631	6.92		1	1115089
157	45786	1032	128	XL-9_2-gene6365	0.16		1	1115089
157	45786	1032	128	XL-9_2-gene31940	0.86		1	1115089
157	45786	1032	128	XL-9_2-gene44246	3.06		1	1115089
157	45786	1032	128	XL-9_2-gene30236	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene33388	0.08		1	1115089
157	45786	1032	128	XL-9_2-gene2354	4.52		1	1115089
157	45786	1032	128	XL-9_2-gene34210	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene10987	10.32		1	1115089
157	45786	1032	128	XL-9_2-gene15445	2.21		1	1115089
157	45786	1032	128	XL-9_2-gene30323	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene13093	0.82		1	1115089
157	45786	1032	128	XL-9_2-gene47299	5.91		1	1115089
157	45786	1032	128	XL-9_2-gene46355	12.57		1	1115089
157	45786	1032	128	XL-9_2-gene29405	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene21493	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene44193	0.07		1	1115089
157	45786	1032	128	XL-9_2-gene27457	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene18726	1.05		1	1115089
157	45786	1032	128	XL-9_2-gene20561	0.68		1	1115089
157	45786	1032	128	XL-9_2-gene7234	24.58		1	1115089
157	45786	1032	128	XL-9_2-gene7039	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene10058	3.49		1	1115089
157	45786	1032	128	XL-9_2-gene47367	0.0		1	1115089
157	45786	1032	128	XL-9_2-gene23532	2.0		1	1115089
157	45786	1032	128	XL-9_2-gene8976	7.4		1	1115089
