GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
94	76994	1143	128	XL-9_2-gene12953	4.585	1.5768481220460009	2	2042215
94	76994	1143	128	XL-9_2-gene28128	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene19532	3.5549999999999997	1.873832970144351	2	2042215
94	76994	1143	128	XL-9_2-gene15544	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene32860	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene34963	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene42270	1.6099999999999999	0.02828427124746177	2	2042215
94	76994	1143	128	XL-9_2-gene33975	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene48364	0.7050000000000001	0.5868986283848344	2	2042215
94	76994	1143	128	XL-9_2-gene30448	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene16638	0.21000000000000002	0.09899494936611666	2	2042215
94	76994	1143	128	XL-9_2-gene30352	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene16411	6.220000000000001	1.8667619023324853	2	2042215
94	76994	1143	128	XL-9_2-gene32892	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene30748	5.095000000000001	3.1466251762801365	2	2042215
94	76994	1143	128	XL-9_2-gene20719	1.21	0.3818376618407357	2	2042215
94	76994	1143	128	XL-9_2-gene22010	1.035	0.9545941546018393	2	2042215
94	76994	1143	128	XL-9_2-gene4565	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene27842	7.265000000000001	1.1667261889578031	2	2042215
94	76994	1143	128	XL-9_2-gene48297	10.73	3.068843430349616	2	2042215
94	76994	1143	128	XL-9_2-gene18111	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene24817	0.12	0.042426406871192854	2	2042215
94	76994	1143	128	XL-9_2-gene18732	11.77	4.497199128346442	2	2042215
94	76994	1143	128	XL-9_2-gene44058	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene18812	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29466	0.26	0.36769552621700474	2	2042215
94	76994	1143	128	XL-9_2-gene33118	0.07	0.09899494936611666	2	2042215
94	76994	1143	128	XL-9_2-gene28697	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene50775	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29222	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene21773	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene34466	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene48455	22.01	4.949747468305833	2	2042215
94	76994	1143	128	XL-9_2-gene21568	0.47	0.028284271247461888	2	2042215
94	76994	1143	128	XL-9_2-gene33911	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene45162	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene24377	0.25	0.3535533905932738	2	2042215
94	76994	1143	128	XL-9_2-gene39476	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene4446	2.015	0.445477272147525	2	2042215
94	76994	1143	128	XL-9_2-gene4341	1.605	2.2698127676088173	2	2042215
94	76994	1143	128	XL-9_2-gene22398	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene9111	0.38	0.07071067811865474	2	2042215
94	76994	1143	128	XL-9_2-gene29271	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene40317	0.29	0.41012193308819755	2	2042215
94	76994	1143	128	XL-9_2-gene46728	6.959999999999999	3.2809754647055804	2	2042215
94	76994	1143	128	XL-9_2-gene28393	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene31338	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene6700	1.81	0.028284271247461926	2	2042215
94	76994	1143	128	XL-9_2-gene4035	10.45	4.765899705197331	2	2042215
94	76994	1143	128	XL-9_2-gene51051	0.04	0.0565685424949238	2	2042215
94	76994	1143	128	XL-9_2-gene12550	16.57	9.82878425849301	2	2042215
94	76994	1143	128	XL-9_2-gene47095	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene45827	27.275	8.591347391416555	2	2042215
94	76994	1143	128	XL-9_2-gene34705	20.27	4.978031739553294	2	2042215
94	76994	1143	128	XL-9_2-gene47162	0.07	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene37386	0.07	0.09899494936611666	2	2042215
94	76994	1143	128	XL-9_2-gene15189	0.655	0.5020458146424487	2	2042215
94	76994	1143	128	XL-9_2-gene1127	6.425	2.2556706319850863	2	2042215
94	76994	1143	128	XL-9_2-gene42475	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene12242	0.2	0.014142135623730944	2	2042215
94	76994	1143	128	XL-9_2-gene40952	0.060000000000000005	0.014142135623730954	2	2042215
94	76994	1143	128	XL-9_2-gene32505	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene7170	0.11	0.07071067811865477	2	2042215
94	76994	1143	128	XL-9_2-gene47071	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene39575	2.04	0.2545584412271572	2	2042215
94	76994	1143	128	XL-9_2-gene19978	6.415	1.8455486988968888	2	2042215
94	76994	1143	128	XL-9_2-gene30877	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene38959	51.55	8.343860018001264	2	2042215
94	76994	1143	128	XL-9_2-gene42948	0.565	0.7990306627407986	2	2042215
94	76994	1143	128	XL-9_2-gene1974	0.63	0.05656854249492385	2	2042215
94	76994	1143	128	XL-9_2-gene30007	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene12244	0.555	0.45961940777125593	2	2042215
94	76994	1143	128	XL-9_2-gene41	0.195	0.27577164466275356	2	2042215
94	76994	1143	128	XL-9_2-gene17000	22.8	1.79605122421383	2	2042215
94	76994	1143	128	XL-9_2-gene1140	10.385000000000002	1.6475588001646557	2	2042215
94	76994	1143	128	XL-9_2-gene41619	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene6081	7.220000000000001	0.3394112549695425	2	2042215
94	76994	1143	128	XL-9_2-gene11467	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene33875	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene31025	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene46124	2.2800000000000002	0.5798275605729689	2	2042215
94	76994	1143	128	XL-9_2-gene50883	0.09	0.12727922061357855	2	2042215
94	76994	1143	128	XL-9_2-gene32694	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene15083	0.065	0.007071067811865481	2	2042215
94	76994	1143	128	XL-9_2-gene46378	1.3649999999999998	0.9121677477306461	2	2042215
94	76994	1143	128	XL-9_2-gene15609	1.57	2.0506096654409878	2	2042215
94	76994	1143	128	XL-9_2-gene20916	1.8199999999999998	0.09899494936611658	2	2042215
94	76994	1143	128	XL-9_2-gene2915	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene17344	1.9500000000000002	0.8626702730475879	2	2042215
94	76994	1143	128	XL-9_2-gene32234	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene5000	0.5	0.7071067811865476	2	2042215
94	76994	1143	128	XL-9_2-gene23918	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene23054	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene38248	0.095	0.13435028842544403	2	2042215
94	76994	1143	128	XL-9_2-gene4133	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene47508	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene2679	0.175	0.24748737341529162	2	2042215
94	76994	1143	128	XL-9_2-gene33351	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene47025	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene13502	0.335	0.23334523779156066	2	2042215
94	76994	1143	128	XL-9_2-gene30904	0.49	0.08485281374238574	2	2042215
94	76994	1143	128	XL-9_2-gene23095	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene36343	0.03	0.042426406871192854	2	2042215
94	76994	1143	128	XL-9_2-gene1251	1.44	1.1879393923933996	2	2042215
94	76994	1143	128	XL-9_2-gene11059	12.63	2.941564209736038	2	2042215
94	76994	1143	128	XL-9_2-gene31205	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene25049	0.76	0.8626702730475881	2	2042215
94	76994	1143	128	XL-9_2-gene3961	0.2	0.28284271247461906	2	2042215
94	76994	1143	128	XL-9_2-gene11425	9.774999999999999	0.7283199846221434	2	2042215
94	76994	1143	128	XL-9_2-gene35533	5.225	2.8779245994292486	2	2042215
94	76994	1143	128	XL-9_2-gene30308	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene8519	4.26	0.7353910524340095	2	2042215
94	76994	1143	128	XL-9_2-gene4429	1.565	0.134350288425444	2	2042215
94	76994	1143	128	XL-9_2-gene16367	0.17	0.14142135623730953	2	2042215
94	76994	1143	128	XL-9_2-gene25382	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene10930	3.855	0.12020815280171303	2	2042215
94	76994	1143	128	XL-9_2-gene43314	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene10377	4.82	0.9050966799187811	2	2042215
94	76994	1143	128	XL-9_2-gene9812	0.075	0.04949747468305833	2	2042215
94	76994	1143	128	XL-9_2-gene38812	0.075	0.10606601717798213	2	2042215
94	76994	1143	128	XL-9_2-gene14848	11.385	3.9527269068328006	2	2042215
94	76994	1143	128	XL-9_2-gene22915	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene44590	1.815	1.1525840533340723	2	2042215
94	76994	1143	128	XL-9_2-gene37539	20.5	5.31744299452284	2	2042215
94	76994	1143	128	XL-9_2-gene46844	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene8492	4.355	1.4212846301849607	2	2042215
94	76994	1143	128	XL-9_2-gene42772	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene22612	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene50948	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene10412	0.175	0.24748737341529162	2	2042215
94	76994	1143	128	XL-9_2-gene11681	0.835	0.04949747468305829	2	2042215
94	76994	1143	128	XL-9_2-gene423	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene39370	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene17747	27.015	5.324514062334703	2	2042215
94	76994	1143	128	XL-9_2-gene25676	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene4691	9.01	4.31335136523794	2	2042215
94	76994	1143	128	XL-9_2-gene580	1.775	0.43133513652379407	2	2042215
94	76994	1143	128	XL-9_2-gene8430	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene17976	12.184999999999999	2.708218971944477	2	2042215
94	76994	1143	128	XL-9_2-gene2521	13.224999999999998	5.098239892355007	2	2042215
94	76994	1143	128	XL-9_2-gene31165	0.235	0.3323401871576773	2	2042215
94	76994	1143	128	XL-9_2-gene37410	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene20540	0.055	0.03535533905932738	2	2042215
94	76994	1143	128	XL-9_2-gene10698	3.7699999999999996	1.7536248173426379	2	2042215
94	76994	1143	128	XL-9_2-gene6770	0.06	0.08485281374238571	2	2042215
94	76994	1143	128	XL-9_2-gene36953	1.455	0.19091883092036785	2	2042215
94	76994	1143	128	XL-9_2-gene3865	31.2	4.525483399593903	2	2042215
94	76994	1143	128	XL-9_2-gene5082	3.55	0.3535533905932738	2	2042215
94	76994	1143	128	XL-9_2-gene29607	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene26107	5.34	3.2526911934581184	2	2042215
94	76994	1143	128	XL-9_2-gene29367	9.905	1.1101576464628797	2	2042215
94	76994	1143	128	XL-9_2-gene43018	0.28	0.2545584412271571	2	2042215
94	76994	1143	128	XL-9_2-gene36136	0.05	0.07071067811865477	2	2042215
94	76994	1143	128	XL-9_2-gene43502	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene25403	0.005	0.007071067811865475	2	2042215
94	76994	1143	128	XL-9_2-gene13571	1.85	0.07071067811865465	2	2042215
94	76994	1143	128	XL-9_2-gene34665	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene23538	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29484	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene41181	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene15833	0.085	0.021213203435596427	2	2042215
94	76994	1143	128	XL-9_2-gene34237	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene36116	0.52	0.12727922061357855	2	2042215
94	76994	1143	128	XL-9_2-gene28164	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene19742	14.515	9.227743494484445	2	2042215
94	76994	1143	128	XL-9_2-gene30135	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene33873	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene1328	33.11	10.507606768432096	2	2042215
94	76994	1143	128	XL-9_2-gene6950	0.025	0.03535533905932738	2	2042215
94	76994	1143	128	XL-9_2-gene40236	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene25663	0.8099999999999999	0.4808326112068523	2	2042215
94	76994	1143	128	XL-9_2-gene18559	5.859999999999999	3.5213917703090063	2	2042215
94	76994	1143	128	XL-9_2-gene42536	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene30723	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene45769	0.025	0.03535533905932738	2	2042215
94	76994	1143	128	XL-9_2-gene41104	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene20793	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene11814	4.2	0.32526911934581154	2	2042215
94	76994	1143	128	XL-9_2-gene2509	114.52000000000001	12.826917010723973	2	2042215
94	76994	1143	128	XL-9_2-gene4386	14.59	3.1395541084682708	2	2042215
94	76994	1143	128	XL-9_2-gene14029	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene9022	0.46	0.6505382386916237	2	2042215
94	76994	1143	128	XL-9_2-gene507	0.105	0.021213203435596427	2	2042215
94	76994	1143	128	XL-9_2-gene26481	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene18159	9.215	4.334564568673535	2	2042215
94	76994	1143	128	XL-9_2-gene50726	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene38019	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene7180	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene30446	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene41270	7.870000000000001	0.9616652224137049	2	2042215
94	76994	1143	128	XL-9_2-gene42203	0.32	0.19798989873223333	2	2042215
94	76994	1143	128	XL-9_2-gene4539	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene797	2.705	1.3081475451951128	2	2042215
94	76994	1143	128	XL-9_2-gene19016	3.3200000000000003	0.1838477631085025	2	2042215
94	76994	1143	128	XL-9_2-gene43208	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene51007	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene20380	6.71	0.5515432893255067	2	2042215
94	76994	1143	128	XL-9_2-gene40475	3.08	0.39597979746446665	2	2042215
94	76994	1143	128	XL-9_2-gene24607	0.165	0.2333452377915607	2	2042215
94	76994	1143	128	XL-9_2-gene22799	0.4	0.5656854249492381	2	2042215
94	76994	1143	128	XL-9_2-gene9358	0.365	0.21920310216782976	2	2042215
94	76994	1143	128	XL-9_2-gene44987	0.095	0.13435028842544403	2	2042215
94	76994	1143	128	XL-9_2-gene11521	0.16	0.042426406871192854	2	2042215
94	76994	1143	128	XL-9_2-gene17586	0.865	0.1626345596729059	2	2042215
94	76994	1143	128	XL-9_2-gene24680	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene19523	6.005	4.249711754931151	2	2042215
94	76994	1143	128	XL-9_2-gene34448	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene14704	0.54	0.5091168824543142	2	2042215
94	76994	1143	128	XL-9_2-gene32964	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene41587	13.605	1.8455486988968888	2	2042215
94	76994	1143	128	XL-9_2-gene28345	0.01	0.01414213562373095	2	2042215
94	76994	1143	128	XL-9_2-gene17231	13.1	1.4424978336205563	2	2042215
94	76994	1143	128	XL-9_2-gene25866	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene18537	2.285	0.47376154339498694	2	2042215
94	76994	1143	128	XL-9_2-gene10636	0.735	0.21920310216782976	2	2042215
94	76994	1143	128	XL-9_2-gene46521	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene17630	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29538	0.27	0.3818376618407357	2	2042215
94	76994	1143	128	XL-9_2-gene26070	1.545	1.294005409571382	2	2042215
94	76994	1143	128	XL-9_2-gene33477	0.1	0.14142135623730953	2	2042215
94	76994	1143	128	XL-9_2-gene10028	19.240000000000002	7.636753236814714	2	2042215
94	76994	1143	128	XL-9_2-gene34419	0.025	0.03535533905932738	2	2042215
94	76994	1143	128	XL-9_2-gene35273	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene30701	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene5876	9.665	0.5161879502661787	2	2042215
94	76994	1143	128	XL-9_2-gene42043	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene38985	0.43000000000000005	0.16970562748477144	2	2042215
94	76994	1143	128	XL-9_2-gene33611	7.2	1.9233304448274098	2	2042215
94	76994	1143	128	XL-9_2-gene20416	15.665000000000001	10.387398615630383	2	2042215
94	76994	1143	128	XL-9_2-gene1025	113.16	22.570848455474597	2	2042215
94	76994	1143	128	XL-9_2-gene29897	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene38017	0.045	0.06363961030678927	2	2042215
94	76994	1143	128	XL-9_2-gene14608	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene9899	0.29	0.41012193308819755	2	2042215
94	76994	1143	128	XL-9_2-gene8307	2.79	0.7919595949289333	2	2042215
94	76994	1143	128	XL-9_2-gene41999	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene14856	0.94	0.7071067811865476	2	2042215
94	76994	1143	128	XL-9_2-gene38705	1.295	0.06363961030678934	2	2042215
94	76994	1143	128	XL-9_2-gene43697	0.08	0.1131370849898476	2	2042215
94	76994	1143	128	XL-9_2-gene22705	0.385	0.5444722215136416	2	2042215
94	76994	1143	128	XL-9_2-gene15670	5.0	0.1838477631085022	2	2042215
94	76994	1143	128	XL-9_2-gene16520	1.45	0.2969848480983499	2	2042215
94	76994	1143	128	XL-9_2-gene6852	8.094999999999999	4.376990975544729	2	2042215
94	76994	1143	128	XL-9_2-gene15662	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene4704	0.045	0.007071067811865477	2	2042215
94	76994	1143	128	XL-9_2-gene28745	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene48679	3.19	2.941564209736037	2	2042215
94	76994	1143	128	XL-9_2-gene9085	0.1	0.14142135623730953	2	2042215
94	76994	1143	128	XL-9_2-gene5701	5.35	0.9758073580374355	2	2042215
94	76994	1143	128	XL-9_2-gene28898	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene18584	8.765	0.6717514421272209	2	2042215
94	76994	1143	128	XL-9_2-gene1456	7.335	0.48790367901871745	2	2042215
94	76994	1143	128	XL-9_2-gene48493	0.38	0.11313708498984763	2	2042215
94	76994	1143	128	XL-9_2-gene49377	6.455	1.4071424945612299	2	2042215
94	76994	1143	128	XL-9_2-gene36593	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene49508	0.485	0.40305086527633216	2	2042215
94	76994	1143	128	XL-9_2-gene48607	2.935	4.150716805565034	2	2042215
94	76994	1143	128	XL-9_2-gene42119	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene23874	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene26573	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene32550	2.83	0.28284271247461895	2	2042215
94	76994	1143	128	XL-9_2-gene11374	25.634999999999998	9.553012613830258	2	2042215
94	76994	1143	128	XL-9_2-gene31932	0.1	0.14142135623730953	2	2042215
94	76994	1143	128	XL-9_2-gene49850	0.43	0.11313708498984763	2	2042215
94	76994	1143	128	XL-9_2-gene48579	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene40091	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene48989	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene41901	0.46499999999999997	0.24748737341529167	2	2042215
94	76994	1143	128	XL-9_2-gene8173	11.504999999999999	7.276128778409574	2	2042215
94	76994	1143	128	XL-9_2-gene29568	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene21127	0.19	0.26870057685088805	2	2042215
94	76994	1143	128	XL-9_2-gene46988	1.095	1.548563850798539	2	2042215
94	76994	1143	128	XL-9_2-gene16532	0.025	0.03535533905932738	2	2042215
94	76994	1143	128	XL-9_2-gene40183	1.305	0.10606601717798207	2	2042215
94	76994	1143	128	XL-9_2-gene20765	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene39347	0.05	0.02828427124746191	2	2042215
94	76994	1143	128	XL-9_2-gene18	0.06	0.08485281374238571	2	2042215
94	76994	1143	128	XL-9_2-gene25357	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene45240	3.905	0.5727564927611032	2	2042215
94	76994	1143	128	XL-9_2-gene34811	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene23871	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene3811	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene32128	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene10250	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene26278	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene16289	16.71	4.949747468305833	2	2042215
94	76994	1143	128	XL-9_2-gene27938	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene3619	3.5300000000000002	0.1838477631085025	2	2042215
94	76994	1143	128	XL-9_2-gene20950	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene387	0.135	0.19091883092036785	2	2042215
94	76994	1143	128	XL-9_2-gene17318	6.449999999999999	2.8001428534987283	2	2042215
94	76994	1143	128	XL-9_2-gene40279	4.245	1.8738329701443512	2	2042215
94	76994	1143	128	XL-9_2-gene50414	3.13	1.5697770542341356	2	2042215
94	76994	1143	128	XL-9_2-gene20743	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene6976	21.155	7.2337023715383815	2	2042215
94	76994	1143	128	XL-9_2-gene5398	4.62	0.05656854249492385	2	2042215
94	76994	1143	128	XL-9_2-gene2195	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene17267	0.03	0.042426406871192854	2	2042215
94	76994	1143	128	XL-9_2-gene21324	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene46062	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene4039	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene34794	0.025	0.03535533905932738	2	2042215
94	76994	1143	128	XL-9_2-gene8201	1.18	0.07071067811865482	2	2042215
94	76994	1143	128	XL-9_2-gene20982	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene39761	8.82	1.6687720036002522	2	2042215
94	76994	1143	128	XL-9_2-gene31206	0.16	0.2262741699796952	2	2042215
94	76994	1143	128	XL-9_2-gene12584	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene33863	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene48123	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene30752	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene28209	0.265	0.3747665940288702	2	2042215
94	76994	1143	128	XL-9_2-gene30559	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene39793	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene35405	172.805	2.9769195487953706	2	2042215
94	76994	1143	128	XL-9_2-gene23299	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29957	0.295	0.2899137802864845	2	2042215
94	76994	1143	128	XL-9_2-gene25119	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene47667	14.524999999999999	2.5950818869546293	2	2042215
94	76994	1143	128	XL-9_2-gene5375	8.965	4.108290398693841	2	2042215
94	76994	1143	128	XL-9_2-gene41683	0.75	0.2545584412271572	2	2042215
94	76994	1143	128	XL-9_2-gene4807	4.535	5.239661248592317	2	2042215
94	76994	1143	128	XL-9_2-gene49818	0.405	0.1767766952966369	2	2042215
94	76994	1143	128	XL-9_2-gene48791	1.815	0.14849242404917495	2	2042215
94	76994	1143	128	XL-9_2-gene8338	0.745	0.21920310216782976	2	2042215
94	76994	1143	128	XL-9_2-gene7081	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene43410	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene40945	0.105	0.06363961030678927	2	2042215
94	76994	1143	128	XL-9_2-gene20079	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene1195	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene46663	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene34	15.965	2.4112341238461283	2	2042215
94	76994	1143	128	XL-9_2-gene17904	1.2049999999999998	1.1384419177103413	2	2042215
94	76994	1143	128	XL-9_2-gene8994	137.845	38.3605428793702	2	2042215
94	76994	1143	128	XL-9_2-gene29217	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene48803	0.02	0.0282842712474619	2	2042215
94	76994	1143	128	XL-9_2-gene40758	2.7	3.818376618407357	2	2042215
94	76994	1143	128	XL-9_2-gene22660	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene29648	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene7168	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene38899	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene5963	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene10642	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene48555	8.11	0.5515432893255072	2	2042215
94	76994	1143	128	XL-9_2-gene7458	8.85	3.3658282784479665	2	2042215
94	76994	1143	128	XL-9_2-gene1682	1.675	0.6010407640085654	2	2042215
94	76994	1143	128	XL-9_2-gene49123	26.54	2.7152900397563426	2	2042215
94	76994	1143	128	XL-9_2-gene22582	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene41267	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene44871	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene41831	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene9774	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene38860	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene22191	0.0	0.0	2	2042215
94	76994	1143	128	XL-9_2-gene50805	0.285	0.17677669529663687	2	2042215
94	76994	1143	128	XL-9_2-gene12498	4.86	2.177888886054567	2	2042215
