GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
156	48663	1066	124	XT-9_1-gene2720	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene18715	0.09000000000000001	0.1014889156509222	3	1183059
156	48663	1066	124	XT-9_1-gene12975	0.006666666666666667	0.011547005383792516	3	1183059
156	48663	1066	124	XT-9_1-gene22515	13.866666666666665	0.36018513757973575	3	1183059
156	48663	1066	124	XT-9_1-gene23928	0.16333333333333336	0.07234178138070235	3	1183059
156	48663	1066	124	XT-9_1-gene28968	0.036666666666666674	0.035118845842842465	3	1183059
156	48663	1066	124	XT-9_1-gene21821	0.0033333333333333335	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene7700	13.366666666666667	1.1621244913232551	3	1183059
156	48663	1066	124	XT-9_1-gene24127	78.79666666666667	30.94498720848553	3	1183059
156	48663	1066	124	XT-9_1-gene26946	0.2233333333333333	0.06658328118479392	3	1183059
156	48663	1066	124	XT-9_1-gene19946	47.403333333333336	8.25484907998525	3	1183059
156	48663	1066	124	XT-9_1-gene1790	412.4166666666667	81.37306700213122	3	1183059
156	48663	1066	124	XT-9_1-gene1117	0.01	0.01	3	1183059
156	48663	1066	124	XT-9_1-gene25754	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene3345	23.253333333333334	3.875955796101568	3	1183059
156	48663	1066	124	XT-9_1-gene24688	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene10407	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene4943	9.843333333333334	12.04553582591216	3	1183059
156	48663	1066	124	XT-9_1-gene2663	30.040000000000003	4.605659561886875	3	1183059
156	48663	1066	124	XT-9_1-gene27556	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene11144	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene18529	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene26080	45.18333333333334	1.8400362315273393	3	1183059
156	48663	1066	124	XT-9_1-gene13196	0.0033333333333333335	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene5294	1.0	0.2553429066960741	3	1183059
156	48663	1066	124	XT-9_1-gene15227	7.773333333333333	1.0960079075140534	3	1183059
156	48663	1066	124	XT-9_1-gene18835	2.2033333333333336	1.1909799886368089	3	1183059
156	48663	1066	124	XT-9_1-gene11709	0.03	0.05196152422706632	3	1183059
156	48663	1066	124	XT-9_1-gene7363	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene25653	6.84	1.3811227316933135	3	1183059
156	48663	1066	124	XT-9_1-gene29451	0.39666666666666667	0.1386842937514315	3	1183059
156	48663	1066	124	XT-9_1-gene1076	260.18	20.545276829480787	3	1183059
156	48663	1066	124	XT-9_1-gene12285	0.03333333333333333	0.05773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene4582	5.766666666666667	4.653539871252135	3	1183059
156	48663	1066	124	XT-9_1-gene16425	0.0033333333333333335	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene4435	0.40666666666666673	0.5398456569551462	3	1183059
156	48663	1066	124	XT-9_1-gene9659	0.09000000000000001	0.019999999999999997	3	1183059
156	48663	1066	124	XT-9_1-gene12454	0.016666666666666666	0.005773502691896258	3	1183059
156	48663	1066	124	XT-9_1-gene32836	0.03333333333333333	0.015275252316519468	3	1183059
156	48663	1066	124	XT-9_1-gene29472	0.9166666666666666	0.7821338333899981	3	1183059
156	48663	1066	124	XT-9_1-gene6693	17.586666666666666	2.728100682404028	3	1183059
156	48663	1066	124	XT-9_1-gene12206	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene23463	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene7364	8.93	3.209345727714607	3	1183059
156	48663	1066	124	XT-9_1-gene12813	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene26091	19.213333333333335	1.4030443091126272	3	1183059
156	48663	1066	124	XT-9_1-gene24334	0.03333333333333333	0.015275252316519468	3	1183059
156	48663	1066	124	XT-9_1-gene9475	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene8545	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene6576	5509.866666666666	534.0820411072938	3	1183059
156	48663	1066	124	XT-9_1-gene27871	0.08666666666666667	0.015275252316519465	3	1183059
156	48663	1066	124	XT-9_1-gene13223	1.883333333333333	1.0941815815180462	3	1183059
156	48663	1066	124	XT-9_1-gene21582	0.20333333333333334	0.1844812546936228	3	1183059
156	48663	1066	124	XT-9_1-gene6905	2.97	0.5450688029964657	3	1183059
156	48663	1066	124	XT-9_1-gene21876	0.03666666666666667	0.06350852961085883	3	1183059
156	48663	1066	124	XT-9_1-gene7715	129.12	19.815153292366926	3	1183059
156	48663	1066	124	XT-9_1-gene22900	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene23238	3.4299999999999997	1.328420114271084	3	1183059
156	48663	1066	124	XT-9_1-gene4203	17.580000000000002	2.991638347126871	3	1183059
156	48663	1066	124	XT-9_1-gene26983	72.74	10.909005454210758	3	1183059
156	48663	1066	124	XT-9_1-gene4788	2.7300000000000004	1.359301291105103	3	1183059
156	48663	1066	124	XT-9_1-gene33174	0.7233333333333333	0.2318045153428495	3	1183059
156	48663	1066	124	XT-9_1-gene9333	0.013333333333333334	0.011547005383792516	3	1183059
156	48663	1066	124	XT-9_1-gene10890	1.3699999999999999	0.5478138369920936	3	1183059
156	48663	1066	124	XT-9_1-gene27538	0.10666666666666665	0.015275252316519463	3	1183059
156	48663	1066	124	XT-9_1-gene22632	0.3033333333333333	0.08504900548115382	3	1183059
156	48663	1066	124	XT-9_1-gene13950	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene31225	18.68	2.566378771732653	3	1183059
156	48663	1066	124	XT-9_1-gene13426	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene26416	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene17735	1.2866666666666668	0.473743953347516	3	1183059
156	48663	1066	124	XT-9_1-gene25235	0.03666666666666667	0.0404145188432738	3	1183059
156	48663	1066	124	XT-9_1-gene7094	2.653333333333333	0.2358671942711263	3	1183059
156	48663	1066	124	XT-9_1-gene10762	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene31713	0.26666666666666666	0.04041451884327381	3	1183059
156	48663	1066	124	XT-9_1-gene9017	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene11847	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene26616	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene15778	1.5633333333333335	0.2950141239556733	3	1183059
156	48663	1066	124	XT-9_1-gene13981	0.6900000000000001	0.5671860364994893	3	1183059
156	48663	1066	124	XT-9_1-gene16155	16.783333333333335	1.1903920922676405	3	1183059
156	48663	1066	124	XT-9_1-gene18300	0.0	0.0	3	1183059
156	48663	1066	124	XT-9_1-gene14661	12.353333333333333	0.2309401076758495	3	1183059
156	48663	1066	124	XT-9_1-gene6686	0.18666666666666668	0.07094598884597587	3	1183059
156	48663	1064	124	XT-9_1-gene34089	12.626666666666665	1.292529819127332	3	1183056
156	48663	1064	124	XT-9_1-gene18899	12.003333333333332	0.861935805807679	3	1183056
156	48663	1064	124	XT-9_1-gene5850	8.886666666666665	0.4812830075260638	3	1183056
156	48663	1064	124	XT-9_1-gene12581	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene6571	25.973333333333333	4.984228459183361	3	1183056
156	48663	1064	124	XT-9_1-gene20561	13.06	2.498379474779602	3	1183056
156	48663	1064	124	XT-9_1-gene22025	0.15	0.06244997998398398	3	1183056
156	48663	1064	124	XT-9_1-gene29026	0.19333333333333336	0.12858201014657275	3	1183056
156	48663	1064	124	XT-9_1-gene7454	3.8833333333333333	0.5150080905513363	3	1183056
156	48663	1064	124	XT-9_1-gene6410	0.08	0.055677643628300216	3	1183056
156	48663	1064	124	XT-9_1-gene25694	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene13947	0.056666666666666664	0.08144527815247078	3	1183056
156	48663	1064	124	XT-9_1-gene22606	0.07666666666666667	0.06806859285554047	3	1183056
156	48663	1064	124	XT-9_1-gene4224	36.77	5.949596624982236	3	1183056
156	48663	1064	124	XT-9_1-gene4433	0.043333333333333335	0.030550504633038936	3	1183056
156	48663	1064	124	XT-9_1-gene29778	16.27	3.3988968798714674	3	1183056
156	48663	1064	124	XT-9_1-gene22155	0.27999999999999997	0.14730919862656233	3	1183056
156	48663	1064	124	XT-9_1-gene28227	7.390000000000001	2.744977231235261	3	1183056
156	48663	1064	124	XT-9_1-gene1815	83.09666666666666	11.693392721247898	3	1183056
156	48663	1064	124	XT-9_1-gene10523	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene16208	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene15828	4.586666666666667	2.1112160792617445	3	1183056
156	48663	1064	124	XT-9_1-gene20774	0.6633333333333332	0.2098412098071619	3	1183056
156	48663	1064	124	XT-9_1-gene28534	0.0033333333333333335	0.005773502691896258	3	1183056
156	48663	1064	124	XT-9_1-gene23335	1.1633333333333333	0.8336266150581645	3	1183056
156	48663	1064	124	XT-9_1-gene29581	17.26666666666667	0.6442308075009557	3	1183056
156	48663	1064	124	XT-9_1-gene4507	20.646666666666665	0.7100234737903613	3	1183056
156	48663	1064	124	XT-9_1-gene12048	0.049999999999999996	0.03	3	1183056
156	48663	1064	124	XT-9_1-gene12866	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene32455	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene23914	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene32090	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene12985	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene28415	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene13949	0.27666666666666667	0.3023794525647094	3	1183056
156	48663	1064	124	XT-9_1-gene3222	11.263333333333335	1.4596346574856789	3	1183056
156	48663	1064	124	XT-9_1-gene33311	16.77	2.067679859165823	3	1183056
156	48663	1064	124	XT-9_1-gene5326	36.04	31.73170654093473	3	1183056
156	48663	1064	124	XT-9_1-gene5707	18.459999999999997	1.3243488966280759	3	1183056
156	48663	1064	124	XT-9_1-gene25593	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene32831	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene33830	1.21	1.0493331215586403	3	1183056
156	48663	1064	124	XT-9_1-gene7859	20.01	2.2566568192793524	3	1183056
156	48663	1064	124	XT-9_1-gene25503	0.09000000000000001	0.010000000000000002	3	1183056
156	48663	1064	124	XT-9_1-gene19660	15.1	3.9688915329094088	3	1183056
156	48663	1064	124	XT-9_1-gene14349	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene30045	5.14	1.261070973419022	3	1183056
156	48663	1064	124	XT-9_1-gene29531	0.8300000000000001	0.15874507866387544	3	1183056
156	48663	1064	124	XT-9_1-gene3970	195.0533333333333	150.3145044010502	3	1183056
156	48663	1064	124	XT-9_1-gene22759	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene19740	1.5266666666666666	0.20033305601755616	3	1183056
156	48663	1064	124	XT-9_1-gene17473	0.05666666666666667	0.023094010767585035	3	1183056
156	48663	1064	124	XT-9_1-gene18784	95.50333333333333	7.832607058529957	3	1183056
156	48663	1064	124	XT-9_1-gene30421	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene12239	3.8333333333333335	0.3888873015840622	3	1183056
156	48663	1064	124	XT-9_1-gene2397	61.23333333333333	3.974032376986039	3	1183056
156	48663	1064	124	XT-9_1-gene22976	0.30000000000000004	0.05291502622129182	3	1183056
156	48663	1064	124	XT-9_1-gene22842	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene18839	0.8466666666666667	0.24006943440041123	3	1183056
156	48663	1064	124	XT-9_1-gene24416	3.94	1.7451933990248758	3	1183056
156	48663	1064	124	XT-9_1-gene23106	0.43	0.4167733196834942	3	1183056
156	48663	1064	124	XT-9_1-gene25461	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene9882	0.09999999999999999	0.026457513110645904	3	1183056
156	48663	1064	124	XT-9_1-gene898	3.01	0.3675595189897821	3	1183056
156	48663	1064	124	XT-9_1-gene25764	7.886666666666668	2.3692263153471287	3	1183056
156	48663	1064	124	XT-9_1-gene23643	103.45666666666666	8.452469067280479	3	1183056
156	48663	1064	124	XT-9_1-gene16870	1.1466666666666667	0.5650073745831405	3	1183056
156	48663	1064	124	XT-9_1-gene7225	13.556666666666667	3.0527091792919503	3	1183056
156	48663	1064	124	XT-9_1-gene14878	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene28605	0.016666666666666666	0.020816659994661327	3	1183056
156	48663	1064	124	XT-9_1-gene25322	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene24854	1.0233333333333334	0.4303874223688854	3	1183056
156	48663	1064	124	XT-9_1-gene1913	2.22	0.9724710792614863	3	1183056
156	48663	1064	124	XT-9_1-gene19005	0.7666666666666666	0.3426854728950927	3	1183056
156	48663	1064	124	XT-9_1-gene32454	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene29758	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene1514	84.84333333333332	11.910874583057847	3	1183056
156	48663	1064	124	XT-9_1-gene2030	1.0733333333333333	0.10692676621563618	3	1183056
156	48663	1064	124	XT-9_1-gene12679	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene34102	0.07666666666666667	0.09073771725877465	3	1183056
156	48663	1064	124	XT-9_1-gene33023	0.88	0.39395431207184417	3	1183056
156	48663	1064	124	XT-9_1-gene9078	0.36999999999999994	0.19467922333931784	3	1183056
156	48663	1064	124	XT-9_1-gene6720	39.02333333333333	12.541197444157133	3	1183056
156	48663	1064	124	XT-9_1-gene34103	14.006666666666666	4.317711585242041	3	1183056
156	48663	1064	124	XT-9_1-gene16989	5.286666666666667	0.5955109850652067	3	1183056
156	48663	1064	124	XT-9_1-gene7420	28.856666666666666	2.6260680366916116	3	1183056
156	48663	1064	124	XT-9_1-gene7114	51.379999999999995	8.40221399394231	3	1183056
156	48663	1064	124	XT-9_1-gene16940	1.02	0.12529964086141668	3	1183056
156	48663	1064	124	XT-9_1-gene18330	0.19333333333333336	0.07571877794400365	3	1183056
156	48663	1064	124	XT-9_1-gene17404	1.9866666666666666	0.3365016097039261	3	1183056
156	48663	1064	124	XT-9_1-gene32128	6.28	1.6465418306256299	3	1183056
156	48663	1064	124	XT-9_1-gene19261	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene11672	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene2131	311.7866666666667	24.416949713945293	3	1183056
156	48663	1064	124	XT-9_1-gene18042	5.953333333333333	1.1751737460194271	3	1183056
156	48663	1064	124	XT-9_1-gene25269	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene5747	3.1566666666666667	0.09073771725877472	3	1183056
156	48663	1064	124	XT-9_1-gene32584	15.199999999999998	1.7790727922150908	3	1183056
156	48663	1064	124	XT-9_1-gene24067	21.73	2.510717029057636	3	1183056
156	48663	1064	124	XT-9_1-gene19133	1.593333333333333	0.501630674234873	3	1183056
156	48663	1064	124	XT-9_1-gene24878	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene25602	12.17	0.9850380703302787	3	1183056
156	48663	1064	124	XT-9_1-gene5317	8.346666666666666	2.194318421135213	3	1183056
156	48663	1064	124	XT-9_1-gene27950	0.13	0.043588989435406726	3	1183056
156	48663	1064	124	XT-9_1-gene22881	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene31226	2.8533333333333335	0.5301257712404985	3	1183056
156	48663	1064	124	XT-9_1-gene14597	0.12666666666666668	0.08962886439832503	3	1183056
156	48663	1064	124	XT-9_1-gene89	1.4766666666666666	0.3212994449626911	3	1183056
156	48663	1064	124	XT-9_1-gene31911	2.1166666666666667	2.5309352684992423	3	1183056
156	48663	1064	124	XT-9_1-gene2268	28.14	1.2504399225872465	3	1183056
156	48663	1064	124	XT-9_1-gene14725	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene25352	1.6966666666666665	0.2402776172125346	3	1183056
156	48663	1064	124	XT-9_1-gene7918	31.51	4.2200355448739995	3	1183056
156	48663	1064	124	XT-9_1-gene11329	0.049999999999999996	0.08660254037844387	3	1183056
156	48663	1064	124	XT-9_1-gene27597	1.68	0.5502726596879043	3	1183056
156	48663	1064	124	XT-9_1-gene32856	3.89	0.7956758133813042	3	1183056
156	48663	1064	124	XT-9_1-gene15630	0.15	0.2598076211353316	3	1183056
156	48663	1064	124	XT-9_1-gene15967	0.09333333333333332	0.07571877794400364	3	1183056
156	48663	1064	124	XT-9_1-gene19185	0.6266666666666666	0.2867635495200416	3	1183056
156	48663	1064	124	XT-9_1-gene4375	125.11666666666667	19.541633333304897	3	1183056
156	48663	1064	124	XT-9_1-gene6974	10.293333333333333	0.615006775030433	3	1183056
156	48663	1064	124	XT-9_1-gene17085	0.47333333333333333	0.10066445913694332	3	1183056
156	48663	1064	124	XT-9_1-gene20889	35.25333333333333	13.143714594182777	3	1183056
156	48663	1064	124	XT-9_1-gene16788	0.21333333333333337	0.15307950004273382	3	1183056
156	48663	1064	124	XT-9_1-gene4568	37.26	5.159428262898903	3	1183056
156	48663	1064	124	XT-9_1-gene8064	44.98	7.722674407224482	3	1183056
156	48663	1064	124	XT-9_1-gene33930	0.38666666666666666	0.11930353445448855	3	1183056
156	48663	1064	124	XT-9_1-gene6595	17.35666666666667	0.9152777356263686	3	1183056
156	48663	1064	124	XT-9_1-gene23014	6.31	1.6303680566056244	3	1183056
156	48663	1064	124	XT-9_1-gene13356	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene20957	122.13	19.058911301540807	3	1183056
156	48663	1064	124	XT-9_1-gene13724	0.05333333333333334	0.09237604307034013	3	1183056
156	48663	1064	124	XT-9_1-gene21771	0.9099999999999998	0.3119294792096445	3	1183056
156	48663	1064	124	XT-9_1-gene25079	19.37666666666667	1.1578572162979928	3	1183056
156	48663	1064	124	XT-9_1-gene31929	0.2833333333333334	0.14742229591663988	3	1183056
156	48663	1064	124	XT-9_1-gene10424	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene15665	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene12094	13.37	0.6179805822192148	3	1183056
156	48663	1064	124	XT-9_1-gene10022	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene8771	0.02	0.02	3	1183056
156	48663	1064	124	XT-9_1-gene19683	0.02	0.034641016151377546	3	1183056
156	48663	1064	124	XT-9_1-gene13282	5.98	1.0912378292562992	3	1183056
156	48663	1064	124	XT-9_1-gene12655	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene20404	8.91	0.6735725647619569	3	1183056
156	48663	1064	124	XT-9_1-gene30308	0.26	0.1345362404707371	3	1183056
156	48663	1064	124	XT-9_1-gene250	0.34	0.14106735979665883	3	1183056
156	48663	1064	124	XT-9_1-gene3388	22.966666666666665	2.9510901940356447	3	1183056
156	48663	1064	124	XT-9_1-gene18799	0.1466666666666667	0.07234178138070235	3	1183056
156	48663	1064	124	XT-9_1-gene19124	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene13142	6.946666666666666	4.912202493111755	3	1183056
156	48663	1064	124	XT-9_1-gene23321	0.0	0.0	3	1183056
156	48663	1064	124	XT-9_1-gene27902	21.823333333333334	1.2859756348132456	3	1183056
156	48663	1064	124	XT-9_1-gene25276	0.23	0.12288205727444508	3	1183056
156	48663	1064	124	XT-9_1-gene20488	63.160000000000004	9.790995863547282	3	1183056
156	48663	1060	124	XT-9_1-gene5195	12.21		1	1183062
156	48663	1060	124	XT-9_1-gene60	3.48		1	1183062
156	48663	1060	124	XT-9_1-gene18135	13.2		1	1183062
156	48663	1060	124	XT-9_1-gene19276	4.75		1	1183062
156	48663	1060	124	XT-9_1-gene28259	42.86		1	1183062
156	48663	1060	124	XT-9_1-gene28414	14.02		1	1183062
156	48663	1060	124	XT-9_1-gene9661	8.68		1	1183062
156	48663	1060	124	XT-9_1-gene819	13.55		1	1183062
156	48663	1060	124	XT-9_1-gene4590	145.2		1	1183062
156	48663	1060	124	XT-9_1-gene2966	61.63		1	1183062
156	48663	1060	124	XT-9_1-gene27503	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene21735	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene23554	16.01		1	1183062
156	48663	1060	124	XT-9_1-gene25745	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene16635	0.5		1	1183062
156	48663	1060	124	XT-9_1-gene9691	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene33168	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene15466	0.31		1	1183062
156	48663	1060	124	XT-9_1-gene14771	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene2737	1.04		1	1183062
156	48663	1060	124	XT-9_1-gene31433	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene22500	3.49		1	1183062
156	48663	1060	124	XT-9_1-gene19575	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene33187	55.09		1	1183062
156	48663	1060	124	XT-9_1-gene15322	0.16		1	1183062
156	48663	1060	124	XT-9_1-gene20562	0.52		1	1183062
156	48663	1060	124	XT-9_1-gene15625	17.6		1	1183062
156	48663	1060	124	XT-9_1-gene17842	0.18		1	1183062
156	48663	1060	124	XT-9_1-gene3451	3.15		1	1183062
156	48663	1060	124	XT-9_1-gene29310	0.34		1	1183062
156	48663	1060	124	XT-9_1-gene30343	4.03		1	1183062
156	48663	1060	124	XT-9_1-gene4997	0.12		1	1183062
156	48663	1060	124	XT-9_1-gene7701	200.57		1	1183062
156	48663	1060	124	XT-9_1-gene23999	0.13		1	1183062
156	48663	1060	124	XT-9_1-gene8327	14.15		1	1183062
156	48663	1060	124	XT-9_1-gene29846	0.3		1	1183062
156	48663	1060	124	XT-9_1-gene3708	7.05		1	1183062
156	48663	1060	124	XT-9_1-gene7654	19.7		1	1183062
156	48663	1060	124	XT-9_1-gene32845	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene26644	2.75		1	1183062
156	48663	1060	124	XT-9_1-gene19851	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene24077	0.05		1	1183062
156	48663	1060	124	XT-9_1-gene13066	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene29509	0.09		1	1183062
156	48663	1060	124	XT-9_1-gene15010	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene26808	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene26050	1.99		1	1183062
156	48663	1060	124	XT-9_1-gene24633	0.35		1	1183062
156	48663	1060	124	XT-9_1-gene29268	13.14		1	1183062
156	48663	1060	124	XT-9_1-gene27184	2.67		1	1183062
156	48663	1060	124	XT-9_1-gene1487	136.2		1	1183062
156	48663	1060	124	XT-9_1-gene28856	0.53		1	1183062
156	48663	1060	124	XT-9_1-gene13037	4.13		1	1183062
156	48663	1060	124	XT-9_1-gene22925	26.47		1	1183062
156	48663	1060	124	XT-9_1-gene5874	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene24332	118.5		1	1183062
156	48663	1060	124	XT-9_1-gene26297	0.59		1	1183062
156	48663	1060	124	XT-9_1-gene30528	1.01		1	1183062
156	48663	1060	124	XT-9_1-gene23163	2.6		1	1183062
156	48663	1060	124	XT-9_1-gene2487	0.58		1	1183062
156	48663	1060	124	XT-9_1-gene375	37.1		1	1183062
156	48663	1060	124	XT-9_1-gene8027	44.9		1	1183062
156	48663	1060	124	XT-9_1-gene8511	68.85		1	1183062
156	48663	1060	124	XT-9_1-gene14049	0.39		1	1183062
156	48663	1060	124	XT-9_1-gene2474	33.6		1	1183062
156	48663	1060	124	XT-9_1-gene165	17.78		1	1183062
156	48663	1060	124	XT-9_1-gene24345	14.51		1	1183062
156	48663	1060	124	XT-9_1-gene17191	0.59		1	1183062
156	48663	1060	124	XT-9_1-gene22865	0.03		1	1183062
156	48663	1060	124	XT-9_1-gene6908	25.2		1	1183062
156	48663	1060	124	XT-9_1-gene15978	5.84		1	1183062
156	48663	1060	124	XT-9_1-gene17326	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene14779	0.07		1	1183062
156	48663	1060	124	XT-9_1-gene8611	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene32074	41.51		1	1183062
156	48663	1060	124	XT-9_1-gene1745	0.03		1	1183062
156	48663	1060	124	XT-9_1-gene32713	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene31412	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene21932	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene18542	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene30171	6.91		1	1183062
156	48663	1060	124	XT-9_1-gene13907	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene32771	0.03		1	1183062
156	48663	1060	124	XT-9_1-gene33313	0.02		1	1183062
156	48663	1060	124	XT-9_1-gene26357	0.2		1	1183062
156	48663	1060	124	XT-9_1-gene25803	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene28048	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene29678	0.74		1	1183062
156	48663	1060	124	XT-9_1-gene11047	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene6224	12.93		1	1183062
156	48663	1060	124	XT-9_1-gene640	94.08		1	1183062
156	48663	1060	124	XT-9_1-gene26824	24.86		1	1183062
156	48663	1060	124	XT-9_1-gene17001	0.94		1	1183062
156	48663	1060	124	XT-9_1-gene6525	48.54		1	1183062
156	48663	1060	124	XT-9_1-gene16180	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene14867	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene10053	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene31424	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene5385	2.37		1	1183062
156	48663	1060	124	XT-9_1-gene13760	0.05		1	1183062
156	48663	1060	124	XT-9_1-gene33883	0.06		1	1183062
156	48663	1060	124	XT-9_1-gene26130	25.91		1	1183062
156	48663	1060	124	XT-9_1-gene6806	24.1		1	1183062
156	48663	1060	124	XT-9_1-gene22057	6.13		1	1183062
156	48663	1060	124	XT-9_1-gene9587	0.04		1	1183062
156	48663	1060	124	XT-9_1-gene1258	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene13680	5.0		1	1183062
156	48663	1060	124	XT-9_1-gene24347	5.51		1	1183062
156	48663	1060	124	XT-9_1-gene29323	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene1156	0.22		1	1183062
156	48663	1060	124	XT-9_1-gene7234	26.69		1	1183062
156	48663	1060	124	XT-9_1-gene11178	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene32863	0.31		1	1183062
156	48663	1060	124	XT-9_1-gene31670	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene14787	18.16		1	1183062
156	48663	1060	124	XT-9_1-gene32550	260.65		1	1183062
156	48663	1060	124	XT-9_1-gene1366	18.83		1	1183062
156	48663	1060	124	XT-9_1-gene1737	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene11259	0.0		1	1183062
156	48663	1060	124	XT-9_1-gene29547	2.45		1	1183062
156	48663	1060	124	XT-9_1-gene3971	12.85		1	1183062
156	48663	1060	124	XT-9_1-gene13965	0.03		1	1183062
