GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10136	-0.273755023563377	2.54380729760494	0.342230527274853	0.5585445402578729	1.0	128	268	7.13	0.537401153701776	7.405	1.4071424945612299
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10219	-0.541867791468177	0.279750710508125	0.9907614728972819	0.3195563350643161	0.804952177053628	128	268	8.215	1.138441917710341	9.51	0.933380951166243
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10229	0.057550227443372	7.06449681504057	0.0163675948294895	0.898199699394486	1.0	128	268	354.265	8.534778848921624	240.115	93.99570442312775
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10358	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10370	0.917874898394379	3.79962373232515	1.0101800895918	0.314859698989156	0.7965401283087741	128	268	11.575000000000001	12.989551570396879	5.255	4.744686501761733
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10463	0.128569935291111	2.50292210349594	0.0684461311118358	0.7936127923267541	1.0	128	268	4.02	1.4566399692442875	3.105	0.0212132034355966
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10658	1.2577323954442599	-2.92965108476592	0.770594975910489	0.38003305468714504	0.8919328863597259	128	268	0.04	0.0565685424949238	0.015	0.021213203435596427
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10721	0.117797124108363	2.3846796570072994	0.0577851073197593	0.8100315490931709	1.0	128	268	16.47	16.291740238538054	5.16	0.5232590180780453
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10803	-1.74827407551681	-1.4529923417124297	3.8122823439545	0.0508780783897071	0.30672212972080604	128	268	0.15	0.1979898987322333	0.46499999999999997	0.5727564927611035
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1083	0.0177109389541231	2.6234693009285097	0.00142857127074691	0.969849978657807	1.0	128	268	8.285	1.2232947314527276	6.915	1.0960155108391492
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene10925	-0.535173923056207	3.4089437599078702	1.20415313295549	0.272493178135622	0.728847182759187	128	268	1.27	0.24041630560342606	1.5699999999999998	0.5374011537017761
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11012	0.386963450618397	1.5824990743436298	0.6365824935872719	0.424951041878408	0.9444047640757061	128	268	3.885	0.7141778489984129	2.34	0.16970562748477125
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11105	0.104238954471239	5.850826164841171	0.0521703227694275	0.819328886422489	1.0	128	268	219.22499999999997	52.05013016314175	172.19	21.496046148071027
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11115	-1.1821614825631002	-0.827319901122227	3.23076167159805	0.0722670698300059	0.38251281431116	128	268	0.13	0.028284271247461894	0.25	0.07071067811865474
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11165	0.7219752855202091	-3.0570726725496398	0.224290510755472	0.635790031776913	1.0	128	268	0.01	0.01414213562373095	0.005	0.007071067811865475
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1125	1.60268443171273	5.24794838138591	7.786303259034639	0.0052643801538077295	0.05767212602740401	128	268	40.35	17.281689732199222	11.48	4.794183976444792
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11267	0.9851177342225049	-2.12520698263988	1.09396561157117	0.29559422487649895	0.7651193280337009	128	268	0.135	0.07778174593052023	0.06	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11550	-0.259295074864683	2.66310942314082	0.321663909791783	0.57060940783091	1.0	128	268	5.885	0.24748737341529137	5.77	0.3252691193458118
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11622	2.93216041445415	0.8507147965166519	21.8591054454269	2.93420923452894e-06	0.000126329335525731	128	268	2.115	0.007071067811865638	0.275	0.1909188309203678
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene11845	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12037	1.3037481457932198	1.82688842659899	5.8969483507863405	0.015167141323674999	0.132455031686248	128	268	2.035	0.6858935777509511	0.6950000000000001	0.162634559672906
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12305	-1.06284374590083	0.510428450120364	2.40512886656483	0.12093816489708699	0.496450243265138	128	268	0.22999999999999998	0.19798989873223333	0.42000000000000004	0.19798989873223333
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12569	-3.23512629786696	-3.18852778489733	2.84958663085448	0.0913974339674818	0.4307278055604579	128	268	0.0	0.0	0.02	0.0282842712474619
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene12814	-2.31669937624623	3.03139960318902	17.5748657048504	2.7621508543166804e-05	0.0007959421383923151	128	268	1.785	0.8414570696119915	7.59	1.866761902332486
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13238	4.20635688824424	-0.28924041790129495	28.0605195324278	1.17580229757093e-07	8.71390666452345e-06	128	268	1.83	0.14142135623730948	0.045	0.021213203435596427
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1339	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13415	0.9802116095784781	2.19530031489808	3.7807814802572697	0.051844441534275004	0.311225120341306	128	268	0.79	0.22627416997969516	0.345	0.07778174593052026
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13522	0.18272149657753897	2.1777789521498896	0.15051353929566902	0.6980450840852811	1.0	128	268	3.95	0.42426406871192857	2.925	0.0636396103067895
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene13655	-2.38345212211365	-3.34110608680217	1.45812404299054	0.227228841120209	0.7084682795546691	128	268	0.0	0.0	0.02	0.0282842712474619
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene142	-0.10823351798174499	2.6072709744186096	0.0546742617266593	0.815120622665519	1.0	128	268	1.345	0.1767766952966369	1.22	0.04242640687119289
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene14341	-0.288351062410336	3.3246304613143702	0.321892371547184	0.570472612246418	1.0	128	268	3.55	1.3293607486307095	3.125	1.1101576464628797
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene1450	0.104281283713529	1.75212170539415	0.0406941801591747	0.8401293830336529	1.0	128	268	2.535	1.0111626970967629	1.96	0.12727922061357835
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15135	-2.65681025514441	2.7383135198383903	22.0064822112261	2.71731187278344e-06	0.000118692368561222	128	268	1.5699999999999998	0.848528137423857	3.94	0.3252691193458118
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15168	0.172116549304664	4.97389947504196	0.152600431877964	0.6960625765185671	1.0	128	268	8.82	0.2969848480983499	7.035	0.7141778489984129
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15294	0.108766127309535	-0.812792007611561	0.0258600233660808	0.872242639258906	1.0	128	268	0.10500000000000001	0.007071067811865472	0.085	0.06363961030678927
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15523	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15615	0.190552368294833	3.8587513307312	0.16910385968067804	0.6809094669308111	1.0	128	268	10.29	0.9616652224137054	7.720000000000001	1.442497833620557
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene15867	-0.401045489060288	6.192735908589901	0.666148469813919	0.414397657220485	0.9306405054753231	128	268	62.525000000000006	18.91510639674015	69.96	15.400785694243
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16002	-0.40961067024826	5.86972066908885	0.850873535588562	0.35630533621470795	0.860545978516481	128	268	69.06	5.656854249492381	77.685	4.362848839920999
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16150	0.626023226038713	1.51337607103287	1.58097107620157	0.20862087325165	0.7084682795546691	128	268	2.06	0.6929646455628163	0.885	0.10606601717798207
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16190	-0.693830507060359	6.4401665503529	2.08317472404391	0.14893014333522	0.574761618848386	128	268	33.18	0.14142135623731153	80.78	72.2380287660177
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16215	0.547858983479396	4.74127492320072	1.4412889957283102	0.229930866787552	0.7084682795546691	128	268	15.405	3.627457787486988	8.715	0.38890872965260165
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16364	0.0242188486783012	2.89094278796354	0.00238115330102318	0.961081023235144	1.0	128	268	3.785	0.5727564927611039	3.03	1.0323759005323594
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16632	-1.37872361177837	-0.324641171005652	5.1238610400632805	0.0235990531217568	0.179933530013909	128	268	0.12000000000000001	0.02828427124746191	0.27	0.05656854249492379
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene16901	0.8252469233984999	3.46536167488267	3.0115245855902897	0.0826744972808985	0.42282904448690295	128	268	8.780000000000001	1.8243354954612927	4.175	0.657609306503489
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17016	-0.31212701453611197	5.78118459374299	0.438981422153233	0.5076144896223039	1.0	128	268	139.79	37.15139028354121	145.275	20.018192975391162
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17053	-1.93021553041242	-0.0964266284515391	8.52570735518318	0.00350164626646313	0.0416980087822156	128	268	4.63	6.2225396744416175	1.745	0.5727564927611034
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17440	-0.23844045729918398	8.05321211263601	0.287572446938839	0.5917803794231329	1.0	128	268	59.445	8.633773798287741	57.55	4.200214280248096
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17565	-0.0157938294618658	5.782234209794081	0.0012619316284912	0.9716621667620671	1.0	128	268	86.13499999999999	4.688117959266817	72.985	13.979501064058047
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17730	-1.57837389727265	0.116993213695997	5.92028896841316	0.0149675035584313	0.13102531573814802	128	268	0.335	0.16263455967290594	0.96	0.4666904755831214
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene17913	5.86161114674286	-2.0079795726282503	15.0795267413237	0.000103075167652938	0.00236298410238853	128	268	0.14500000000000002	0.021213203435596427	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18464	0.155048400461735	5.313380843808219	0.12417645105546199	0.724548206133301	1.0	128	268	14.649999999999999	0.6505382386916236	11.15	0.09899494936611705
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18638	-0.8629687957316999	3.30757704102239	2.08881682918314	0.148380948199325	0.573552458512787	128	268	4.529999999999999	3.167838379715733	6.99	0.2545584412271574
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18687	0.0832365269759271	-0.6603027410404599	0.0162996705270153	0.898410003279087	1.0	128	268	1.025	0.47376154339498694	0.435	0.24748737341529162
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18779	-0.67660805275349	1.4947728009908998	1.9403823914684701	0.163627020652939	0.6111566768034821	128	268	0.38	0.014142135623730963	0.52	0.07071067811865474
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18785	0.612562185104778	2.3579642556752898	1.5198854199724299	0.217636833443159	0.7084682795546691	128	268	5.3	1.0465180361560906	2.95	1.0465180361560904
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene18941	-2.59780813988618	4.24706507286358	22.7900818324439	1.80695831190715e-06	8.40317899112958e-05	128	268	1.525	0.06363961030678934	10.365	3.8113055505954914
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19358	0.389791472584133	1.6811448308426002	0.6584537136690191	0.417106371800693	0.934130886116423	128	268	7.135	0.5020458146424487	5.975	1.2091525958289961
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene19723	-0.0377980635025675	0.608128845208486	0.00510992782500841	0.9430127497942349	1.0	128	268	0.75	0.04242640687119289	0.655	0.14849242404917495
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20268	-0.636096279060024	0.7973550692607572	1.31166287691109	0.2520938030377	0.7084682795546691	128	268	4.15	1.428355697996826	2.665	1.1101576464628797
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2035	1.0199244992855698	2.4029392156356697	4.2386177010441	0.0395143266020574	0.258079946233843	128	268	5.245	1.0677312395916867	2.1950000000000003	0.6576093065034894
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20723	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20876	0.949159079745847	-1.9383536189263502	1.10774222786148	0.292573265157711	0.7599632470280601	128	268	0.165	0.14849242404917498	0.07	0.014142135623730954
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene20933	0.8081580936849789	-2.42610692466323	0.563058533826843	0.453030531107108	0.97655542803914	128	268	0.7	0.6646803743153546	0.315	0.44547727214752497
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21079	-0.5382116886864979	-0.8664479431698309	0.307550891890127	0.579186958807667	1.0	128	268	0.095	0.021213203435596427	0.115	0.16263455967290594
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21239	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21505	0.250139435826355	-2.60971261631947	0.0483652512494839	0.825932672163624	1.0	128	268	0.235	0.1626345596729059	0.165	0.2333452377915607
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21582	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene21643	-2.20342964925545	-2.6986183628315494	2.83287982191288	0.0923526174289559	0.433788000290438	128	268	0.04	0.0565685424949238	0.19	0.15556349186104043
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene221	0.0876420254589021	2.72359491789164	0.0331401708671515	0.8555478661362529	1.0	128	268	4.85	1.3859292911256331	3.8600000000000003	0.25455844122715704
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22160	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22262	3.63313696763842	-3.05937239694018	3.6285269112053697	0.0567970675480067	0.31907353295240504	128	268	0.14500000000000002	0.06363961030678927	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22282	-3.23512629786696	-3.18852778489733	2.84958663085448	0.0913974339674818	0.4307278055604579	128	268	0.0	0.0	0.23	0.3252691193458119
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22350	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22484	-1.73697170249393	6.257039510032281	14.1236571141631	0.000171177383004512	0.00363739472783037	128	268	28.560000000000002	2.559726547895303	80.965	16.327095577597383
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene22684	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23074	3.63313696763842	-3.05937239694018	3.6285269112053697	0.0567970675480067	0.31907353295240504	128	268	0.09	0.042426406871192854	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23177	-1.08797892840464	-2.42174664167225	1.05478688854159	0.304407193545232	0.7794767579247671	128	268	0.25	0.3535533905932738	0.47	0.21213203435596426
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene232	0.0465290198343077	3.10813838855167	0.0091386010486012	0.9238414179596829	1.0	128	268	5.949999999999999	1.2020815280171309	5.055	2.1283914113715077
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23379	3.10978196098064	-3.1932428317958	2.4731122582596	0.115808410691711	0.481925527863835	128	268	0.135	0.19091883092036785	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23436	-1.05461769862451	1.52548244130575	4.44036526835583	0.0350987373448249	0.237033689498935	128	268	1.95	0.25455844122715704	3.4	0.7636753236814714
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23557	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene23602	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2370	-0.419468813151594	5.10572371377995	0.8884377249503019	0.34590102099796993	0.847239311852945	128	268	15.754999999999999	1.87383297014435	17.869999999999997	0.6222539674441611
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2417	0.44185775026538593	2.7744949100519403	0.921764684191274	0.33701205005079904	0.8326966660066719	128	268	3.8649999999999998	0.21920310216782946	2.435	0.12020815280171303
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24179	3.1065978605424203	-3.1946628629910396	2.4691059436589398	0.11610394969151899	0.481925527863835	128	268	0.07	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24250	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24385	-0.140631641520259	4.68483228238066	0.100545004079863	0.751176585562407	1.0	128	268	44.775	3.3587572106361008	41.73	4.143645737753168
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24459	-4.851784883374861	0.7740390970957659	33.5142879877466	7.07424008063637e-09	7.58875728986248e-07	128	268	0.395	0.12020815280171307	10.18	7.679179643685906
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene24603	0.39284027409583294	-2.81602149464925	0.0946010012038352	0.758407452226308	1.0	128	268	0.135	0.19091883092036785	0.08499999999999999	0.007071067811865472
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25184	-3.3075035954657204	-2.17464883454153	7.88835073967025	0.004975421392314001	0.0554152963820988	128	268	0.04	0.0565685424949238	0.395	0.3464823227814083
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25217	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25610	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene25615	-0.44454370327657394	-2.42326303928523	0.18680725864721998	0.6655873001092011	1.0	128	268	0.14500000000000002	0.007071067811865462	0.21000000000000002	0.014142135623730944
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26251	1.9133786591505102	-0.501561195920697	6.54604133986056	0.0105117783654489	0.0988494340509307	128	268	0.525	0.417193000900063	0.115	0.021213203435596427
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26462	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene2657	0.0343465736115569	5.02979157171938	0.00486342771141324	0.944401972823278	1.0	128	268	79.95	31.423825355930177	65.745	10.40154075125411
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26584	-3.7727706512268595	-3.04733084626579	4.19511446069461	0.0405406163718786	0.258079946233843	128	268	0.0	0.0	0.115	0.16263455967290594
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26597	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26720	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.11	0.1131370849898476
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene26850	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27350	1.5589689994489802	-2.4295236414653103	1.92056487034631	0.16579440275951599	0.614710557196224	128	268	0.40499999999999997	0.417193000900063	0.10500000000000001	0.007071067811865472
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27778	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27889	0.783344672432114	-2.7085960040817003	0.417801516669096	0.518036088128238	1.0	128	268	0.215	0.007071067811865481	0.1	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene27944	2.2667194897588905	-3.34434154715662	1.2611680629568898	0.261430107977777	0.7084682795546691	128	268	0.06	0.08485281374238571	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28194	0.814266055895727	-1.9958368747085	0.77727968393324	0.377974402432177	0.8919328863597259	128	268	0.585	0.3181980515339464	0.27	0.3818376618407357
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28200	-0.873275733936492	-0.9104837481735021	1.0912309173138601	0.296198638261616	0.766018396987077	128	268	0.9349999999999999	0.6293250352560272	1.415	1.506137443927346
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28251	-0.29790558266663897	-1.0449759449734102	0.166071894493141	0.683626698875334	1.0	128	268	1.045	0.7990306627407988	1.0699999999999998	0.5374011537017761
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28313	-1.89531177229751	-2.8053872045383	1.92619369271831	0.165175476303128	0.6138420794024979	128	268	0.04	0.0565685424949238	0.14	0.19798989873223333
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28597	4.0146378930035	-2.9373004974303596	4.736716964224491	0.0295253637291194	0.20797684132105002	128	268	0.125	0.1767766952966369	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28806	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28833	0.34977321235612197	-0.377910227974726	0.20982818042228	0.6469021077481689	1.0	128	268	0.575	0.5444722215136416	0.385	0.26162950903902255
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28865	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene28907	4.7783477722364	-2.62106041567224	7.491930893877099	0.006197606599607	0.0657515454371769	128	268	0.035	0.04949747468305833	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29320	-2.6991840365618303	0.25470075226379	16.806866512286998	4.13832900639117e-05	0.00111216503012814	128	268	0.21999999999999997	0.18384776310850237	1.225	0.23334523779156058
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene29632	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene3011	-0.36961102722629396	5.2097285119563095	0.40435972086123706	0.52484626111211	1.0	128	268	29.509999999999998	6.618519471906084	30.134999999999998	13.28653641849523
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30701	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30776	-0.12009686572739901	-3.1915046702370096	0.00505133969927307	0.9433398337873671	1.0	128	268	0.01	0.01414213562373095	0.01	0.01414213562373095
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30830	-1.6641117367115301	-2.18074673070454	2.33773917517488	0.126272698904879	0.5126201742312729	128	268	0.285	0.40305086527633205	0.72	1.0182337649086284
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30867	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene30965	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31473	-2.3814437648892097	-3.3419276090442698	1.4566855062596598	0.227458228508603	0.7084682795546691	128	268	0.0	0.0	0.115	0.16263455967290594
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31704	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31784	-1.35832480231327	-2.60350831003166	1.3472121986638799	0.245766075859625	0.7084682795546691	128	268	0.04	0.0565685424949238	0.10500000000000001	0.09192388155425119
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31802	-0.63154589967748	-1.5123083957795802	0.5537806729943989	0.456777014795821	0.981527286417694	128	268	0.15	0.21213203435596426	0.215	0.04949747468305833
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene31863	2.19322171372659	0.722726591378031	14.322696193675199	0.000153996969500056	0.00333027181400015	128	268	3.995	1.2515790027001892	0.73	0.07071067811865474
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32164	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32317	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32540	-2.3814437648892097	-3.3419276090442698	1.4566855062596598	0.227458228508603	0.7084682795546691	128	268	0.0	0.0	0.33	0.4666904755831214
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32716	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene32731	2.26335525638625	-3.34579905457695	1.2589880392283601	0.261842727894632	0.7084682795546691	128	268	0.835	1.1808683245815343	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33202	0.0	-3.51331967703368	0.0	1.0	1.0	128	268	0.0	0.0	0.0	0.0
111454	SRR6809321	1817.0	SRR6809320	1816	XL-9_2-gene33696	3.1065978605424203	-3.1946628629910396	2.4691059436589398	0.11610394969151899	0.481925527863835	128	268	1.4849999999999999	0.007071067811865481	0.0	0.0
