GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
204	21482	1082	124	XT-9_1-gene3569	138.69		1	632117
204	21482	1082	124	XT-9_1-gene11422	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15630	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26536	3.84		1	632117
204	21482	1082	124	XT-9_1-gene7410	5.39		1	632117
204	21482	1082	124	XT-9_1-gene29701	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29556	5.75		1	632117
204	21482	1082	124	XT-9_1-gene2693	6.36		1	632117
204	21482	1082	124	XT-9_1-gene3255	0.1		1	632117
204	21482	1082	124	XT-9_1-gene14236	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3490	0.2		1	632117
204	21482	1082	124	XT-9_1-gene30486	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1852	0.44		1	632117
204	21482	1082	124	XT-9_1-gene24688	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12180	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18963	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3930	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2487	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20566	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23121	0.15		1	632117
204	21482	1082	124	XT-9_1-gene12414	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28782	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5584	11.35		1	632117
204	21482	1082	124	XT-9_1-gene14165	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9731	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26128	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31317	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17818	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30047	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14799	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1042	4.14		1	632117
204	21482	1082	124	XT-9_1-gene31315	0.0		1	632117
204	21482	1082	124	XT-9_1-gene34052	2.14		1	632117
204	21482	1082	124	XT-9_1-gene30399	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32185	0.06		1	632117
204	21482	1082	124	XT-9_1-gene16963	0.59		1	632117
204	21482	1082	124	XT-9_1-gene19963	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14767	26.17		1	632117
204	21482	1082	124	XT-9_1-gene15828	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13120	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27400	5.35		1	632117
204	21482	1082	124	XT-9_1-gene9496	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8585	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15791	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21276	1.04		1	632117
204	21482	1082	124	XT-9_1-gene21736	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3521	7.26		1	632117
204	21482	1082	124	XT-9_1-gene19205	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17727	99.93		1	632117
204	21482	1082	124	XT-9_1-gene9955	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1472	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6459	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17827	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30333	0.78		1	632117
204	21482	1082	124	XT-9_1-gene15529	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23764	1.71		1	632117
204	21482	1082	124	XT-9_1-gene3874	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11311	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16223	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33046	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32774	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28583	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13137	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11999	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23809	0.02		1	632117
204	21482	1082	124	XT-9_1-gene25062	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33366	1.46		1	632117
204	21482	1082	124	XT-9_1-gene29054	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5168	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8540	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2934	264.06		1	632117
204	21482	1082	124	XT-9_1-gene28132	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17514	1.97		1	632117
204	21482	1082	124	XT-9_1-gene20342	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8469	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10161	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20454	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7345	2.06		1	632117
204	21482	1082	124	XT-9_1-gene18939	1.17		1	632117
204	21482	1082	124	XT-9_1-gene26122	0.39		1	632117
204	21482	1082	124	XT-9_1-gene18477	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18986	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23782	15.78		1	632117
204	21482	1082	124	XT-9_1-gene22306	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4120	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10117	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15677	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14150	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20162	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28763	0.0		1	632117
204	21482	1082	124	XT-9_1-gene921	4.54		1	632117
204	21482	1082	124	XT-9_1-gene9296	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4400	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5405	11.43		1	632117
204	21482	1082	124	XT-9_1-gene21112	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16300	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33631	1.2		1	632117
204	21482	1082	124	XT-9_1-gene8803	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30104	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13175	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2215	28.87		1	632117
204	21482	1082	124	XT-9_1-gene13607	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7762	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23103	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17985	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14394	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17775	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3447	9.08		1	632117
204	21482	1082	124	XT-9_1-gene949	2.75		1	632117
204	21482	1082	124	XT-9_1-gene21777	0.0		1	632117
204	21482	1082	124	XT-9_1-gene52	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30146	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23593	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30436	51.49		1	632117
204	21482	1082	124	XT-9_1-gene16763	0.27		1	632117
204	21482	1082	124	XT-9_1-gene20364	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10179	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30236	23.13		1	632117
204	21482	1082	124	XT-9_1-gene30935	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32989	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1646	15.72		1	632117
204	21482	1082	124	XT-9_1-gene28520	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3475	0.98		1	632117
204	21482	1082	124	XT-9_1-gene17583	3.67		1	632117
204	21482	1082	124	XT-9_1-gene24477	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28187	0.0		1	632117
204	21482	1082	124	XT-9_1-gene34137	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4076	0.34		1	632117
204	21482	1082	124	XT-9_1-gene14851	0.0		1	632117
204	21482	1082	124	XT-9_1-gene34143	6.49		1	632117
204	21482	1082	124	XT-9_1-gene27719	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8318	5.65		1	632117
204	21482	1082	124	XT-9_1-gene186	6.95		1	632117
204	21482	1082	124	XT-9_1-gene1993	17.98		1	632117
204	21482	1082	124	XT-9_1-gene10736	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21566	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23466	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6344	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16209	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7136	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29103	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7583	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31293	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19752	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14180	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14688	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23281	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15864	2.12		1	632117
204	21482	1082	124	XT-9_1-gene9236	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5766	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8758	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18510	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16106	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9635	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18884	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7629	0.28		1	632117
204	21482	1082	124	XT-9_1-gene20189	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32960	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12701	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4094	20.04		1	632117
204	21482	1082	124	XT-9_1-gene30223	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23924	3.08		1	632117
204	21482	1082	124	XT-9_1-gene28956	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2798	1.17		1	632117
204	21482	1082	124	XT-9_1-gene28663	4.53		1	632117
204	21482	1082	124	XT-9_1-gene31203	1.16		1	632117
204	21482	1082	124	XT-9_1-gene9856	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12915	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28048	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15284	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23948	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22173	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18059	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1966	77.69		1	632117
204	21482	1082	124	XT-9_1-gene32536	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17742	0.0		1	632117
204	21482	1082	124	XT-9_1-gene728	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24739	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22081	29.27		1	632117
204	21482	1082	124	XT-9_1-gene4201	15.57		1	632117
204	21482	1082	124	XT-9_1-gene14721	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24376	0.0		1	632117
204	21482	1082	124	XT-9_1-gene644	5.24		1	632117
204	21482	1082	124	XT-9_1-gene14573	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19912	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15283	0.0		1	632117
204	21482	1082	124	XT-9_1-gene1011	0.0		1	632117
204	21482	1082	124	XT-9_1-gene372	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30485	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5623	0.31		1	632117
204	21482	1082	124	XT-9_1-gene3072	1.33		1	632117
204	21482	1082	124	XT-9_1-gene12675	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4903	4.52		1	632117
204	21482	1082	124	XT-9_1-gene389	65.34		1	632117
204	21482	1082	124	XT-9_1-gene20748	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21544	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11252	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31266	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12498	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13515	2.14		1	632117
204	21482	1082	124	XT-9_1-gene28481	0.96		1	632117
204	21482	1082	124	XT-9_1-gene4430	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10047	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11723	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22406	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17467	42.43		1	632117
204	21482	1082	124	XT-9_1-gene7509	7.62		1	632117
204	21482	1082	124	XT-9_1-gene28414	11.71		1	632117
204	21482	1082	124	XT-9_1-gene24175	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19230	0.17		1	632117
204	21482	1082	124	XT-9_1-gene23944	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15175	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14381	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13033	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2011	0.0		1	632117
204	21482	1082	124	XT-9_1-gene166	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13924	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24935	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14358	10.36		1	632117
204	21482	1082	124	XT-9_1-gene22758	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31126	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16063	0.0		1	632117
204	21482	1082	124	XT-9_1-gene489	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21894	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17033	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17300	5.01		1	632117
204	21482	1082	124	XT-9_1-gene28851	6.22		1	632117
204	21482	1082	124	XT-9_1-gene16834	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6964	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28314	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11925	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20527	78.41		1	632117
204	21482	1082	124	XT-9_1-gene11923	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3939	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2113	8.11		1	632117
204	21482	1082	124	XT-9_1-gene29316	0.54		1	632117
204	21482	1082	124	XT-9_1-gene32380	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26192	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21702	1.73		1	632117
204	21482	1082	124	XT-9_1-gene14782	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6688	2.72		1	632117
204	21482	1082	124	XT-9_1-gene8326	5.07		1	632117
204	21482	1082	124	XT-9_1-gene24195	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31366	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16608	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10690	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7095	0.09		1	632117
204	21482	1082	124	XT-9_1-gene13634	0.11		1	632117
204	21482	1082	124	XT-9_1-gene11295	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22853	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32046	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21424	0.1		1	632117
204	21482	1082	124	XT-9_1-gene17082	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33316	0.15		1	632117
204	21482	1082	124	XT-9_1-gene9739	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30361	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12997	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25893	0.22		1	632117
204	21482	1082	124	XT-9_1-gene16593	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31721	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12619	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4922	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13947	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17512	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7288	27.22		1	632117
204	21482	1082	124	XT-9_1-gene26503	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20694	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10314	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17933	4.11		1	632117
204	21482	1082	124	XT-9_1-gene8460	5.46		1	632117
204	21482	1082	124	XT-9_1-gene10011	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20216	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8463	16.21		1	632117
204	21482	1082	124	XT-9_1-gene23318	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2236	2.65		1	632117
204	21482	1082	124	XT-9_1-gene26999	2.14		1	632117
204	21482	1082	124	XT-9_1-gene18670	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27773	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19777	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21370	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5801	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7340	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26741	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13176	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18019	7.44		1	632117
204	21482	1082	124	XT-9_1-gene30658	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2959	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32300	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25861	18.97		1	632117
204	21482	1082	124	XT-9_1-gene14881	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4336	5.46		1	632117
204	21482	1082	124	XT-9_1-gene18516	1.45		1	632117
204	21482	1082	124	XT-9_1-gene16303	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14028	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20332	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18085	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23681	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23594	0.2		1	632117
204	21482	1082	124	XT-9_1-gene9209	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31941	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6250	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33520	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9961	0.0		1	632117
204	21482	1082	124	XT-9_1-gene970	32.81		1	632117
204	21482	1082	124	XT-9_1-gene27907	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29365	0.0		1	632117
204	21482	1082	124	XT-9_1-gene22012	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13516	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8125	73.16		1	632117
204	21482	1082	124	XT-9_1-gene12450	0.0		1	632117
204	21482	1082	124	XT-9_1-gene34148	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19514	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8422	7.09		1	632117
204	21482	1082	124	XT-9_1-gene14802	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33512	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9441	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23767	0.36		1	632117
204	21482	1082	124	XT-9_1-gene5903	3.18		1	632117
204	21482	1082	124	XT-9_1-gene14093	4.65		1	632117
204	21482	1082	124	XT-9_1-gene24805	0.62		1	632117
204	21482	1082	124	XT-9_1-gene19857	0.0		1	632117
204	21482	1082	124	XT-9_1-gene461	344.42		1	632117
204	21482	1082	124	XT-9_1-gene29484	16.92		1	632117
204	21482	1082	124	XT-9_1-gene17543	0.0		1	632117
204	21482	1082	124	XT-9_1-gene875	4.4		1	632117
204	21482	1082	124	XT-9_1-gene16115	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19280	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7524	0.0		1	632117
204	21482	1082	124	XT-9_1-gene638	0.0		1	632117
204	21482	1082	124	XT-9_1-gene84	24.34		1	632117
204	21482	1082	124	XT-9_1-gene7347	1.74		1	632117
204	21482	1082	124	XT-9_1-gene12953	0.0		1	632117
204	21482	1082	124	XT-9_1-gene4101	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12127	0.1		1	632117
204	21482	1082	124	XT-9_1-gene30405	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27835	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28690	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32009	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10336	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2306	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31516	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17475	0.41		1	632117
204	21482	1082	124	XT-9_1-gene8718	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21660	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10334	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20020	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3629	46.89		1	632117
204	21482	1082	124	XT-9_1-gene7125	7.15		1	632117
204	21482	1082	124	XT-9_1-gene8810	0.07		1	632117
204	21482	1082	124	XT-9_1-gene13056	1.53		1	632117
204	21482	1082	124	XT-9_1-gene27523	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21830	15.22		1	632117
204	21482	1082	124	XT-9_1-gene4245	0.0		1	632117
204	21482	1082	124	XT-9_1-gene33905	0.0		1	632117
204	21482	1082	124	XT-9_1-gene14130	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26056	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26397	2.7		1	632117
204	21482	1082	124	XT-9_1-gene29042	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26998	1.79		1	632117
204	21482	1082	124	XT-9_1-gene2274	0.0		1	632117
204	21482	1082	124	XT-9_1-gene20878	1.03		1	632117
204	21482	1082	124	XT-9_1-gene13886	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15534	0.0		1	632117
204	21482	1082	124	XT-9_1-gene8245	0.0		1	632117
204	21482	1082	124	XT-9_1-gene32259	0.0		1	632117
204	21482	1082	124	XT-9_1-gene219	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28489	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19214	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30455	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29294	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27920	0.94		1	632117
204	21482	1082	124	XT-9_1-gene18057	0.07		1	632117
204	21482	1082	124	XT-9_1-gene5606	0.2		1	632117
204	21482	1082	124	XT-9_1-gene23654	2.14		1	632117
204	21482	1082	124	XT-9_1-gene15451	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28747	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13143	0.0		1	632117
204	21482	1082	124	XT-9_1-gene29213	629.23		1	632117
204	21482	1082	124	XT-9_1-gene32268	10.18		1	632117
204	21482	1082	124	XT-9_1-gene30568	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16066	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16252	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19175	0.0		1	632117
204	21482	1082	124	XT-9_1-gene2335	28.21		1	632117
204	21482	1082	124	XT-9_1-gene29348	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15937	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5576	6.47		1	632117
204	21482	1082	124	XT-9_1-gene9338	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30492	0.28		1	632117
204	21482	1082	124	XT-9_1-gene2802	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21818	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7666	1.58		1	632117
204	21482	1082	124	XT-9_1-gene18987	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5072	0.48		1	632117
204	21482	1082	124	XT-9_1-gene5821	1.16		1	632117
204	21482	1082	124	XT-9_1-gene21485	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7601	5.98		1	632117
204	21482	1082	124	XT-9_1-gene17362	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17270	0.0		1	632117
204	21482	1082	124	XT-9_1-gene6056	2.66		1	632117
204	21482	1082	124	XT-9_1-gene29588	0.94		1	632117
204	21482	1082	124	XT-9_1-gene21750	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5118	12.43		1	632117
204	21482	1082	124	XT-9_1-gene17301	72.76		1	632117
204	21482	1082	124	XT-9_1-gene23262	0.0		1	632117
204	21482	1082	124	XT-9_1-gene18696	3.09		1	632117
204	21482	1082	124	XT-9_1-gene1354	0.0		1	632117
204	21482	1082	124	XT-9_1-gene17310	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11595	0.0		1	632117
204	21482	1082	124	XT-9_1-gene13043	5.59		1	632117
204	21482	1082	124	XT-9_1-gene13884	0.0		1	632117
204	21482	1082	124	XT-9_1-gene28276	3.97		1	632117
204	21482	1082	124	XT-9_1-gene31085	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25724	0.85		1	632117
204	21482	1082	124	XT-9_1-gene2220	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16203	1.42		1	632117
204	21482	1082	124	XT-9_1-gene23584	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26036	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16891	0.0		1	632117
204	21482	1082	124	XT-9_1-gene34109	0.0		1	632117
204	21482	1082	124	XT-9_1-gene27488	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26429	4.81		1	632117
204	21482	1082	124	XT-9_1-gene33946	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11283	0.5		1	632117
204	21482	1082	124	XT-9_1-gene6261	0.0		1	632117
204	21482	1082	124	XT-9_1-gene7446	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12791	0.0		1	632117
204	21482	1082	124	XT-9_1-gene21570	3.83		1	632117
204	21482	1082	124	XT-9_1-gene6205	0.0		1	632117
204	21482	1082	124	XT-9_1-gene25252	0.0		1	632117
204	21482	1082	124	XT-9_1-gene24473	0.0		1	632117
204	21482	1082	124	XT-9_1-gene9888	0.0		1	632117
204	21482	1082	124	XT-9_1-gene5926	0.0		1	632117
204	21482	1082	124	XT-9_1-gene3816	2384.4		1	632117
204	21482	1082	124	XT-9_1-gene28883	0.0		1	632117
204	21482	1082	124	XT-9_1-gene11138	0.0		1	632117
204	21482	1082	124	XT-9_1-gene16975	0.0		1	632117
204	21482	1082	124	XT-9_1-gene10628	0.0		1	632117
204	21482	1082	124	XT-9_1-gene30642	0.0		1	632117
204	21482	1082	124	XT-9_1-gene23131	0.0		1	632117
204	21482	1082	124	XT-9_1-gene12439	0.0		1	632117
204	21482	1082	124	XT-9_1-gene15958	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31226	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26870	0.0		1	632117
204	21482	1082	124	XT-9_1-gene26946	0.0		1	632117
204	21482	1082	124	XT-9_1-gene937	0.23		1	632117
204	21482	1082	124	XT-9_1-gene24072	0.0		1	632117
204	21482	1082	124	XT-9_1-gene19241	0.38		1	632117
204	21482	1082	124	XT-9_1-gene12158	0.0		1	632117
204	21482	1082	124	XT-9_1-gene31938	0.0		1	632117
