GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
107	58420	1653	124	XT-9_1-gene7942	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21771	1.2400000000000002	0.18384776310850237	2	1410605
107	58420	1653	124	XT-9_1-gene18814	0.05	0.07071067811865477	2	1410605
107	58420	1653	124	XT-9_1-gene5682	0.02	0.0282842712474619	2	1410605
107	58420	1653	124	XT-9_1-gene1230	3.895	0.7424621202458748	2	1410605
107	58420	1653	124	XT-9_1-gene12544	71.785	34.740156159695076	2	1410605
107	58420	1653	124	XT-9_1-gene28555	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33582	0.37	0.11313708498984763	2	1410605
107	58420	1653	124	XT-9_1-gene28732	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene19373	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6246	28.490000000000002	14.566399692442877	2	1410605
107	58420	1653	124	XT-9_1-gene8699	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21405	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26109	1.875	1.039446968344225	2	1410605
107	58420	1653	124	XT-9_1-gene29226	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23230	46.17	32.47034339208626	2	1410605
107	58420	1653	124	XT-9_1-gene15974	30.025	28.107494552165264	2	1410605
107	58420	1653	124	XT-9_1-gene6884	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32663	23.025	16.29881130634992	2	1410605
107	58420	1653	124	XT-9_1-gene11223	9.975000000000001	0.8414570696119912	2	1410605
107	58420	1653	124	XT-9_1-gene31684	14.254999999999999	1.2232947314527263	2	1410605
107	58420	1653	124	XT-9_1-gene30054	0.2	0.28284271247461906	2	1410605
107	58420	1653	124	XT-9_1-gene27615	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene990	6.6450000000000005	2.5809397513308987	2	1410605
107	58420	1653	124	XT-9_1-gene15545	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5252	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3877	1.2349999999999999	0.13435028842544414	2	1410605
107	58420	1653	124	XT-9_1-gene156	0.75	0.028284271247461926	2	1410605
107	58420	1653	124	XT-9_1-gene29318	0.025	0.03535533905932738	2	1410605
107	58420	1653	124	XT-9_1-gene13394	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25397	264.005	45.78516408182895	2	1410605
107	58420	1653	124	XT-9_1-gene29935	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9436	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene4377	36.17	12.36022653514085	2	1410605
107	58420	1653	124	XT-9_1-gene30260	41.495	58.68279177067158	2	1410605
107	58420	1653	124	XT-9_1-gene23570	0.495	0.07778174593052026	2	1410605
107	58420	1653	124	XT-9_1-gene28250	0.935	0.09192388155425119	2	1410605
107	58420	1653	124	XT-9_1-gene12505	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10130	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10311	0.5549999999999999	0.5868986283848344	2	1410605
107	58420	1653	124	XT-9_1-gene6566	46.38	3.0829855659733467	2	1410605
107	58420	1653	124	XT-9_1-gene15588	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene12083	0.16	0.2262741699796952	2	1410605
107	58420	1653	124	XT-9_1-gene33895	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene34024	0.375	0.3323401871576773	2	1410605
107	58420	1653	124	XT-9_1-gene32469	16.2	10.295474734076132	2	1410605
107	58420	1653	124	XT-9_1-gene23808	0.05	0.07071067811865477	2	1410605
107	58420	1653	124	XT-9_1-gene27218	0.45	0.09899494936611666	2	1410605
107	58420	1653	124	XT-9_1-gene3452	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1138	19.83	3.6203867196751243	2	1410605
107	58420	1653	124	XT-9_1-gene29952	3.825	0.3606244584051394	2	1410605
107	58420	1653	124	XT-9_1-gene20627	39.29	10.931870837144027	2	1410605
107	58420	1653	124	XT-9_1-gene28523	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33830	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32936	153.435	10.514677836243965	2	1410605
107	58420	1653	124	XT-9_1-gene14421	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2182	15.145	2.4819448019647803	2	1410605
107	58420	1653	124	XT-9_1-gene24134	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene28485	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15268	49.46	6.915504320004436	2	1410605
107	58420	1653	124	XT-9_1-gene31247	4.365	2.043538597629122	2	1410605
107	58420	1653	124	XT-9_1-gene19022	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene71	79.55000000000001	13.68958728377156	2	1410605
107	58420	1653	124	XT-9_1-gene6227	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene14730	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26886	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21263	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene30434	2.35	1.6263455967290592	2	1410605
107	58420	1653	124	XT-9_1-gene5046	87.85	17.76252234340607	2	1410605
107	58420	1653	124	XT-9_1-gene1851	0.125	0.007071067811865481	2	1410605
107	58420	1653	124	XT-9_1-gene16257	8.135	2.100107140124045	2	1410605
107	58420	1653	124	XT-9_1-gene33108	5.4350000000000005	1.26572113832392	2	1410605
107	58420	1653	124	XT-9_1-gene3228	19.925	11.773327906756016	2	1410605
107	58420	1653	124	XT-9_1-gene14726	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene30016	15.7	6.1942554031941555	2	1410605
107	58420	1653	124	XT-9_1-gene34149	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6709	69.7	10.50760676843209	2	1410605
107	58420	1653	124	XT-9_1-gene9530	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25321	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26002	44.025000000000006	13.781511165325814	2	1410605
107	58420	1653	124	XT-9_1-gene30290	9.14	1.0182337649086282	2	1410605
107	58420	1653	124	XT-9_1-gene25151	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9472	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25265	36.245000000000005	0.7000357133746835	2	1410605
107	58420	1653	124	XT-9_1-gene19040	15.5	0.7495331880577407	2	1410605
107	58420	1653	124	XT-9_1-gene3184	86.785	8.138799051457164	2	1410605
107	58420	1653	124	XT-9_1-gene29362	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18706	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5920	10.625	12.013744212359443	2	1410605
107	58420	1653	124	XT-9_1-gene19928	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8785	8.805	4.37699097554473	2	1410605
107	58420	1653	124	XT-9_1-gene15868	118.19	13.703729419395287	2	1410605
107	58420	1653	124	XT-9_1-gene7664	58.894999999999996	3.387041481883562	2	1410605
107	58420	1653	124	XT-9_1-gene7044	0.115	0.16263455967290594	2	1410605
107	58420	1653	124	XT-9_1-gene18611	30.235	0.940452018978107	2	1410605
107	58420	1653	124	XT-9_1-gene6213	0.125	0.021213203435596434	2	1410605
107	58420	1653	124	XT-9_1-gene31333	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5442	591.855	18.250426022424755	2	1410605
107	58420	1653	124	XT-9_1-gene9152	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27280	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33057	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18853	0.21500000000000002	0.2616295090390226	2	1410605
107	58420	1653	124	XT-9_1-gene9107	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene13838	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11095	0.09	0.12727922061357855	2	1410605
107	58420	1653	124	XT-9_1-gene5721	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8533	102.5	11.08743432900507	2	1410605
107	58420	1653	124	XT-9_1-gene22377	4.155	1.548563850798539	2	1410605
107	58420	1653	124	XT-9_1-gene26574	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24146	18.265	1.788980156401966	2	1410605
107	58420	1653	124	XT-9_1-gene17383	82.41	10.592459582174484	2	1410605
107	58420	1653	124	XT-9_1-gene12937	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24937	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18858	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18950	0.07500000000000001	0.03535533905932738	2	1410605
107	58420	1653	124	XT-9_1-gene15445	0.215	0.1060660171779821	2	1410605
107	58420	1653	124	XT-9_1-gene28014	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32464	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6118	61.489999999999995	5.656854249492375	2	1410605
107	58420	1653	124	XT-9_1-gene32733	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26635	7.425	7.049854608429879	2	1410605
107	58420	1653	124	XT-9_1-gene3847	0.17	0.08485281374238571	2	1410605
107	58420	1653	124	XT-9_1-gene3072	90.845	1.6758430714121209	2	1410605
107	58420	1653	124	XT-9_1-gene10282	0.125	0.1767766952966369	2	1410605
107	58420	1653	124	XT-9_1-gene10931	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene9089	5.9350000000000005	1.3364318164425746	2	1410605
107	58420	1653	124	XT-9_1-gene17636	3.745	0.26162950903902266	2	1410605
107	58420	1653	124	XT-9_1-gene24030	5.55	0.8909545442950497	2	1410605
107	58420	1653	124	XT-9_1-gene8976	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23329	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33654	69.83	7.580184694319788	2	1410605
107	58420	1653	124	XT-9_1-gene24451	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene13054	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene19089	60.934999999999995	10.288403666264264	2	1410605
107	58420	1653	124	XT-9_1-gene3094	15.709999999999999	3.903229432149742	2	1410605
107	58420	1653	124	XT-9_1-gene22860	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene7248	149.55	118.49695439124162	2	1410605
107	58420	1653	124	XT-9_1-gene14612	0.13	0.09899494936611666	2	1410605
107	58420	1653	124	XT-9_1-gene6737	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26047	268.34	4.51134126397017	2	1410605
107	58420	1653	124	XT-9_1-gene6896	46.584999999999994	5.508361825443204	2	1410605
107	58420	1653	124	XT-9_1-gene26685	4.14	0.28284271247461895	2	1410605
107	58420	1653	124	XT-9_1-gene24069	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21679	2.81	1.8667619023324853	2	1410605
107	58420	1653	124	XT-9_1-gene9448	41.875	13.668374080335962	2	1410605
107	58420	1653	124	XT-9_1-gene33609	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32102	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16578	65.445	0.43133513652379357	2	1410605
107	58420	1653	124	XT-9_1-gene14757	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8162	7.65	0.268700576850888	2	1410605
107	58420	1653	124	XT-9_1-gene31936	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene26425	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16577	0.28500000000000003	0.12020815280171307	2	1410605
107	58420	1653	124	XT-9_1-gene24428	4.98	1.2020815280171309	2	1410605
107	58420	1653	124	XT-9_1-gene6425	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23700	67.435	18.999959210482533	2	1410605
107	58420	1653	124	XT-9_1-gene32564	20.93	2.6870057685088784	2	1410605
107	58420	1653	124	XT-9_1-gene28143	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene27028	45.475	1.2374368670764582	2	1410605
107	58420	1653	124	XT-9_1-gene27485	128.745	47.32665686481563	2	1410605
107	58420	1653	124	XT-9_1-gene22153	35.89	3.2385490578343865	2	1410605
107	58420	1653	124	XT-9_1-gene11593	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29075	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene7761	0.025	0.03535533905932738	2	1410605
107	58420	1653	124	XT-9_1-gene28924	83.22	9.376235918533613	2	1410605
107	58420	1653	124	XT-9_1-gene14084	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23205	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33989	0.39	0.5515432893255071	2	1410605
107	58420	1653	124	XT-9_1-gene13237	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17965	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32118	0.775	0.8273149339882607	2	1410605
107	58420	1653	124	XT-9_1-gene32642	63.08500000000001	8.06808837333851	2	1410605
107	58420	1653	124	XT-9_1-gene7124	207.505	8.025661966467311	2	1410605
107	58420	1653	124	XT-9_1-gene25264	37.91	5.7699913344822304	2	1410605
107	58420	1653	124	XT-9_1-gene15964	8.81	0.9616652224137042	2	1410605
107	58420	1653	124	XT-9_1-gene33212	53.144999999999996	1.7182694782833103	2	1410605
107	58420	1653	124	XT-9_1-gene24179	167.085	3.5284628381208787	2	1410605
107	58420	1653	124	XT-9_1-gene3543	9.16	1.2445079348883235	2	1410605
107	58420	1653	124	XT-9_1-gene3960	93.66	18.314065632731584	2	1410605
107	58420	1653	124	XT-9_1-gene7241	45.504999999999995	5.494219689819476	2	1410605
107	58420	1653	124	XT-9_1-gene284	0.72	0.6929646455628166	2	1410605
107	58420	1653	124	XT-9_1-gene24068	0.6150000000000001	0.714177848998413	2	1410605
107	58420	1653	124	XT-9_1-gene1569	39.42	3.8183766184073558	2	1410605
107	58420	1653	124	XT-9_1-gene29680	0.1	0.14142135623730953	2	1410605
107	58420	1653	124	XT-9_1-gene1390	355.9	21.906168081159215	2	1410605
107	58420	1653	124	XT-9_1-gene30440	23.485	15.308861812688756	2	1410605
107	58420	1653	124	XT-9_1-gene7208	62.83	2.163746750430837	2	1410605
107	58420	1653	124	XT-9_1-gene7661	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24906	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10805	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11174	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene13410	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2321	97.73	18.851466786433356	2	1410605
107	58420	1653	124	XT-9_1-gene10703	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25482	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10027	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene11964	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene20684	0.225	0.007071067811865481	2	1410605
107	58420	1653	124	XT-9_1-gene6917	693.66	125.29932162625624	2	1410605
107	58420	1653	124	XT-9_1-gene28864	0.045	0.06363961030678927	2	1410605
107	58420	1653	124	XT-9_1-gene30937	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17790	0.09	0.12727922061357855	2	1410605
107	58420	1653	124	XT-9_1-gene28511	0.22	0.3111269837220809	2	1410605
107	58420	1653	124	XT-9_1-gene758	4.36	1.1737972567696693	2	1410605
107	58420	1653	124	XT-9_1-gene4151	0.02	0.0282842712474619	2	1410605
107	58420	1653	124	XT-9_1-gene29924	4.59	1.6122034611053286	2	1410605
107	58420	1653	124	XT-9_1-gene13119	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21580	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene28771	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene12320	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33911	0.05	0.07071067811865477	2	1410605
107	58420	1653	124	XT-9_1-gene12694	0.04	0.0565685424949238	2	1410605
107	58420	1653	124	XT-9_1-gene7089	0.49	0.6929646455628166	2	1410605
107	58420	1653	124	XT-9_1-gene1364	3.91	0.7495331880577407	2	1410605
107	58420	1653	124	XT-9_1-gene20821	63.36	7.127636354360403	2	1410605
107	58420	1653	124	XT-9_1-gene2713	73.1	9.489373003523468	2	1410605
107	58420	1653	124	XT-9_1-gene18580	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene14090	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24319	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17271	5.8100000000000005	2.602152954766495	2	1410605
107	58420	1653	124	XT-9_1-gene2031	1.565	0.03535533905932741	2	1410605
107	58420	1653	124	XT-9_1-gene21724	15.84	3.4789653634378137	2	1410605
107	58420	1653	124	XT-9_1-gene25058	1.4849999999999999	0.3464823227814083	2	1410605
107	58420	1653	124	XT-9_1-gene13430	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene19035	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32505	217.29999999999998	62.0981175238026	2	1410605
107	58420	1653	124	XT-9_1-gene26239	11.715	2.326381310103741	2	1410605
107	58420	1653	124	XT-9_1-gene17084	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene7974	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene29718	0.755	1.0677312395916867	2	1410605
107	58420	1653	124	XT-9_1-gene3676	56.075	32.37841951053201	2	1410605
107	58420	1653	124	XT-9_1-gene8937	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33306	2.795	1.1667261889578036	2	1410605
107	58420	1653	124	XT-9_1-gene6381	28.740000000000002	0.3818376618407376	2	1410605
107	58420	1653	124	XT-9_1-gene33860	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18063	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1644	53.495000000000005	6.979143930311222	2	1410605
107	58420	1653	124	XT-9_1-gene11653	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23415	0.125	0.13435028842544403	2	1410605
107	58420	1653	124	XT-9_1-gene27420	0.14	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5476	21.285	3.5001785668734122	2	1410605
107	58420	1653	124	XT-9_1-gene3017	13.175	2.8213560569343246	2	1410605
107	58420	1653	124	XT-9_1-gene31554	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15427	20.439999999999998	2.757716446627537	2	1410605
107	58420	1653	124	XT-9_1-gene20332	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31507	7.745000000000001	2.9062088706767106	2	1410605
107	58420	1653	124	XT-9_1-gene29311	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6291	244.245	44.908351673157625	2	1410605
107	58420	1653	124	XT-9_1-gene1347	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene3555	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33596	143.89499999999998	4.306280297426077	2	1410605
107	58420	1653	124	XT-9_1-gene21801	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33601	0.61	0.2262741699796952	2	1410605
107	58420	1653	124	XT-9_1-gene28550	21.675	0.9545941546018402	2	1410605
107	58420	1653	124	XT-9_1-gene14275	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene31900	4.66	1.032375900532359	2	1410605
107	58420	1653	124	XT-9_1-gene22181	131.2	4.907321061434628	2	1410605
107	58420	1653	124	XT-9_1-gene9339	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18589	2.905	4.108290398693841	2	1410605
107	58420	1653	124	XT-9_1-gene11114	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene4089	0.03	0.042426406871192854	2	1410605
107	58420	1653	124	XT-9_1-gene14674	0.09	0.12727922061357855	2	1410605
107	58420	1653	124	XT-9_1-gene29881	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene222	20.814999999999998	1.8596908345206193	2	1410605
107	58420	1653	124	XT-9_1-gene21813	179.60000000000002	23.886067068481577	2	1410605
107	58420	1653	124	XT-9_1-gene11365	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene32593	4.0600000000000005	1.3859292911256331	2	1410605
107	58420	1653	124	XT-9_1-gene30345	4.13	1.0040916292848974	2	1410605
107	58420	1653	124	XT-9_1-gene24442	56.13	0.650538238691625	2	1410605
107	58420	1653	124	XT-9_1-gene12496	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene770	0.935	1.322289680818844	2	1410605
107	58420	1653	124	XT-9_1-gene25980	0.16499999999999998	0.06363961030678927	2	1410605
107	58420	1653	124	XT-9_1-gene10378	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33260	13.085	0.8838834764831844	2	1410605
107	58420	1653	124	XT-9_1-gene29862	7.955	0.10606601717798175	2	1410605
107	58420	1653	124	XT-9_1-gene19899	0.37	0.25455844122715715	2	1410605
107	58420	1653	124	XT-9_1-gene17998	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene14943	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17556	0.08	0.1131370849898476	2	1410605
107	58420	1653	124	XT-9_1-gene23395	2.925	0.4313351365237939	2	1410605
107	58420	1653	124	XT-9_1-gene26453	0.23	0.3252691193458119	2	1410605
107	58420	1653	124	XT-9_1-gene6266	63.269999999999996	0.8909545442950485	2	1410605
107	58420	1653	124	XT-9_1-gene6388	16.785	3.0193459556665587	2	1410605
107	58420	1653	124	XT-9_1-gene4657	6.0600000000000005	0.8485281374238571	2	1410605
107	58420	1653	124	XT-9_1-gene32476	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16576	32.305	3.8820162287141446	2	1410605
107	58420	1653	124	XT-9_1-gene281	13.0	1.5132085117392122	2	1410605
107	58420	1653	124	XT-9_1-gene23125	32.64	10.394469683442251	2	1410605
107	58420	1653	124	XT-9_1-gene2430	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene15369	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene2650	0.24	0.014142135623730944	2	1410605
107	58420	1653	124	XT-9_1-gene32768	1.4	1.979898987322333	2	1410605
107	58420	1653	124	XT-9_1-gene614	125.565	23.85071172942225	2	1410605
107	58420	1653	124	XT-9_1-gene26949	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene75	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23935	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25929	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24636	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene28173	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21252	0.12	0.16970562748477142	2	1410605
107	58420	1653	124	XT-9_1-gene19912	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24447	76.02000000000001	34.478526650656065	2	1410605
107	58420	1653	124	XT-9_1-gene22237	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene10417	0.055	0.07778174593052023	2	1410605
107	58420	1653	124	XT-9_1-gene2024	1.015	0.27577164466275356	2	1410605
107	58420	1653	124	XT-9_1-gene17522	76.97999999999999	0.14142135623731153	2	1410605
107	58420	1653	124	XT-9_1-gene6596	86.97	2.276883835420682	2	1410605
107	58420	1653	124	XT-9_1-gene9594	0.98	1.3859292911256331	2	1410605
107	58420	1653	124	XT-9_1-gene7114	0.615	0.24748737341529167	2	1410605
107	58420	1653	124	XT-9_1-gene20321	17.98	0.09899494936611705	2	1410605
107	58420	1653	124	XT-9_1-gene29707	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24269	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene17545	0.475	0.07778174593052026	2	1410605
107	58420	1653	124	XT-9_1-gene10262	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene18939	143.94	5.557859300126273	2	1410605
107	58420	1653	124	XT-9_1-gene2289	29.16	2.3900209204105325	2	1410605
107	58420	1653	124	XT-9_1-gene13827	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene1917	9.11	1.6829141392239837	2	1410605
107	58420	1653	124	XT-9_1-gene21424	0.015	0.021213203435596427	2	1410605
107	58420	1653	124	XT-9_1-gene23109	3.205	0.7848885271170677	2	1410605
107	58420	1653	124	XT-9_1-gene14083	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene5727	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24456	65.015	1.3222896808188471	2	1410605
107	58420	1653	124	XT-9_1-gene9404	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene30002	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene16325	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33581	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene33970	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8450	16.44	1.9940411229460655	2	1410605
107	58420	1653	124	XT-9_1-gene28155	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene4466	5.29	1.8809040379562165	2	1410605
107	58420	1653	124	XT-9_1-gene6097	0.24000000000000002	0.05656854249492382	2	1410605
107	58420	1653	124	XT-9_1-gene9456	35.455	8.746910883277593	2	1410605
107	58420	1653	124	XT-9_1-gene3263	360.93	14.340125522463165	2	1410605
107	58420	1653	124	XT-9_1-gene8730	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24559	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene8034	0.02	0.0282842712474619	2	1410605
107	58420	1653	124	XT-9_1-gene12436	0.905	0.12020815280171311	2	1410605
107	58420	1653	124	XT-9_1-gene25016	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene21906	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene22467	20.37	2.8001428534987287	2	1410605
107	58420	1653	124	XT-9_1-gene10228	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene23985	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene324	20.814999999999998	7.09228101530107	2	1410605
107	58420	1653	124	XT-9_1-gene21880	0.215	0.04949747468305833	2	1410605
107	58420	1653	124	XT-9_1-gene10717	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene24280	13.575	1.9162593770155432	2	1410605
107	58420	1653	124	XT-9_1-gene649	52.754999999999995	6.724585489084065	2	1410605
107	58420	1653	124	XT-9_1-gene7919	21.04	1.315218613006978	2	1410605
107	58420	1653	124	XT-9_1-gene27491	0.04	0.0565685424949238	2	1410605
107	58420	1653	124	XT-9_1-gene29281	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene25093	4.535	1.3647160876900368	2	1410605
107	58420	1653	124	XT-9_1-gene14217	0.0	0.0	2	1410605
107	58420	1653	124	XT-9_1-gene6243	122.69500000000001	11.462200923033942	2	1410605
107	58420	1653	124	XT-9_1-gene14358	24.515	9.32673844385056	2	1410605
