GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene47655	-1.0526245995974	5.207567970954799	8.45333503256939	0.0036437466129390704	0.0581609845420115	128	94	2.815	1.3788582233137676	6.125	2.411234123846127
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14036	-1.05260632698261	1.94198168628652	3.3132599926652904	0.0687230354787362	0.3735905075710879	128	94	1.295	1.3930003589374984	1.1	0.6788225099390857
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19544	1.0523052933482702	6.02029702906396	10.2308699351806	0.00138109509695736	0.0289259548157657	128	94	23.275	6.158900064134827	9.285	1.435426765808692
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene18113	1.05215299263106	1.8286540664492	4.17271913631433	0.041079821056344	0.27801550577025397	128	94	2.265	0.6010407640085653	1.3900000000000001	0.6081118318204309
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene3759	1.05196279429606	6.28765338351871	9.86995698057504	0.00167999436482035	0.0330701126663286	128	94	17.035	4.70226009489054	6.675	1.7606958851545034
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4349	-1.05180530962438	1.7453857395846297	2.53108932503497	0.111623133081177	0.508701809248366	128	94	0.365	0.04949747468305833	0.7100000000000001	0.579827560572969
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene47675	-1.0515776939419301	-0.161020063408903	0.851533779056615	0.35611880095860204	0.8509946785738399	128	94	0.07	0.09899494936611666	0.14	0.16970562748477142
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene49386	-1.05151522571133	2.81093953250042	2.59356864682266	0.10729833563466999	0.49492932377393895	128	94	0.53	0.5232590180780452	1.5899999999999999	1.5556349186104046
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene41893	-1.0513573343256402	0.954717657682077	1.82151051381471	0.17713358132191698	0.603913826681727	128	94	0.025	0.021213203435596427	0.1	0.014142135623730954
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19962	-1.05130057549467	2.61540925685452	4.30127564159738	0.0380837970951393	0.27447210264954197	128	94	1.125	0.23334523779156074	1.455	0.09192388155425125
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene29795	1.05127324209922	1.3431900423996601	2.41724584427594	0.12000575307283501	0.508701809248366	128	94	6.390000000000001	4.242640687119285	2.57	0.8768124086713189
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene39406	1.05127115177504	3.76947857337943	7.439606861134269	0.00638038263835984	0.0844466299325894	128	94	9.035	1.8596908345206198	3.665	0.9828784258493012
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene42212	1.05117874843061	1.26014141863923	2.9159310811309203	0.0877087768047232	0.430040819108282	128	94	4.495	2.170817818242701	1.83	1.0748023074035522
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene2241	1.05098858150171	3.99804266437611	5.50806931647496	0.0189289308134411	0.172490775062793	128	94	10.925	5.211376977344854	3.575	1.845548698896889
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene35156	1.05093423295313	3.71435320553343	6.2801104051411105	0.0122100493215733	0.13330543905456	128	94	8.254999999999999	1.7465537495307728	3.55	0.1272792206135787
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene39416	1.05083659648186	4.01188631346648	7.44826206711259	0.00634977309711856	0.0841724075506406	128	94	9.07	2.616295090390226	3.705	1.1808683245815343
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene20227	-1.0507356084207	1.29718489245028	2.7063969410854103	0.0999465002797351	0.471321407211289	128	94	1.505	0.7566042558696059	2.3150000000000004	0.134350288425444
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene2451	-1.0505153921861101	5.21552651614247	6.8746206328679005	0.00874283137792767	0.10528925844805198	128	94	2.465	0.6293250352560273	10.870000000000001	2.9981327522309615
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene11776	1.05030316954207	3.9731561355323	2.15160128983533	0.142421282488208	0.532484351057583	128	94	11.29	8.711555544218266	4.695	1.944543648263006
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene12765	1.0500832324161802	5.0416154451377	8.9963959803256	0.00270512555328192	0.0465865500848842	128	94	8.92	0.3818376618407351	3.21	1.470782104868019
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene137	-1.04996146540274	0.8808379249222299	2.08758034838986	0.148501109604328	0.5327967719657261	128	94	0.14	0.08485281374238571	0.37	0.21213203435596428
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15708	1.04992857233576	4.43794219508137	7.8644039153298495	0.00504174444548491	0.0716160477735243	128	94	12.754999999999999	0.36062445840513907	5.574999999999999	0.6717514421272203
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene12157	1.04972717957256	3.4944586442737204	6.29372874332634	0.0121165885938505	0.132647351145937	128	94	5.3	1.5414927829866734	2.06	0.18384776310850237
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4806	-1.04946998741374	4.23371179029406	7.2079483921345995	0.00725814142976983	0.0924227475528447	128	94	6.76	1.6404877323527904	6.785	4.136574669941304
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene2593	1.04937325606724	7.02531488336146	10.856569700660401	0.000984458807899425	0.0222230042656766	128	94	38.415000000000006	8.888332239514902	14.544999999999998	2.623366158202091
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene45451	-1.0492639502380299	3.20359722745802	5.72534969250688	0.0167217062062593	0.15826575760964	128	94	3.635	1.1667261889578033	5.1899999999999995	0.16970562748477094
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15037	-1.04925918577549	3.9373930079095296	7.42473144273942	0.00643334261222075	0.0848616224399937	128	94	5.27	1.2445079348883241	9.055	1.1808683245815343
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene36	1.04915180682918	3.15421777244911	5.89760846829182	0.0151614576679044	0.147743196839415	128	94	19.585	0.9687362902255708	9.01	0.12727922061357835
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene391	1.04890849986306	5.7217500162537895	4.346941438205009	0.0370754736101688	0.26898946198954804	128	94	61.65	18.86560892205708	24.740000000000002	4.087077195258243
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13591	-1.04851219632034	3.93620169275102	6.558072003728269	0.0104409429072099	0.11964786006756001	128	94	3.5300000000000002	0.5374011537017763	5.9399999999999995	0.21213203435596414
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene6607	-1.04849996722284	1.52177843420201	2.7799984730506404	0.0954482595174354	0.456824688047914	128	94	0.08	0.042426406871192854	0.14	0.04242640687119286
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13611	1.04841351934063	3.6456414209172006	7.10272003294538	0.00769670630778382	0.0965047273763686	128	94	38.08	18.34234990397904	6.3500000000000005	4.638620484583752
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4646	-1.0482855533487299	1.6405324613931298	3.30809465528883	0.0689393801047038	0.3744078522555179	128	94	0.13	0.042426406871192854	0.22	0.014142135623730963
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene17311	1.0482549720935699	3.5862961869568104	4.109938087107721	0.0426319230891658	0.27801550577025397	128	94	13.325	10.92479976933216	6.890000000000001	6.038691911333116
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene46486	1.04768451085562	4.35879188701569	7.089084307012071	0.0077554863738565705	0.0970182157340022	128	94	7.93	0.3394112549695425	3.215	0.2050609665440988
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19648	1.04765016655368	2.8894416501176203	4.66505933241944	0.0307823598352886	0.23815285725901603	128	94	2.915	1.7465537495307728	1.18	0.43840620433565947
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene45046	1.0476084777893901	0.217557085445186	1.5901361418906799	0.207306684021448	0.6399935852178471	128	94	0.29500000000000004	0.04949747468305833	0.14	0.12727922061357855
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19729	1.04756444387716	3.75144509654254	6.5382865211649	0.0105576990686824	0.12057643253076701	128	94	4.43	0.268700576850888	2.4699999999999998	1.1455129855222068
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene39874	1.04755968598747	2.40405070672408	1.09268291000452	0.295877526387886	0.800174686320547	128	94	6.34	8.145870119269027	2.545	2.8213560569343246
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene11162	1.04749275401042	4.888694236533571	5.11350396490376	0.0237403267325071	0.200833095363698	128	94	14.415	7.474118677141806	6.12	3.464823227814083
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene45005	1.0470510257105698	3.9527007985300804	5.83476947552113	0.0157124683490728	0.152096693619024	128	94	4.455	0.657609306503489	1.145	0.3181980515339464
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene11739	1.04679148644224	1.52055580984808	3.4192210445287903	0.0644414133792907	0.359696922821747	128	94	0.495	0.26162950903902266	0.18	0.02828427124746191
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene9671	1.04677900694666	2.48378658101759	3.45620684894836	0.0630147171032936	0.354289527056637	128	94	12.975	6.0033365722737875	2.46	0.014142135623730963
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene25324	1.04670374190535	1.27272920604962	3.04477547679334	0.0809973153358739	0.40727571793997	128	94	6.085	1.152584053334073	2.39	0.21213203435596414
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15115	1.0466072785041	3.5470196030200203	7.107234410321981	0.0076773465239126796	0.0964150195984945	128	94	5.365	1.5485638507985393	1.96	0.04242640687119289
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8281	-1.04656000733617	6.06503300440043	6.937828147720129	0.00843915199271107	0.102587448856834	128	94	5.6850000000000005	1.6617009357883872	6.970000000000001	4.369919907732864
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene18507	1.04654781638827	4.0380812045706005	4.46101054585909	0.0346769770354059	0.256738869068373	128	94	5.295	2.213244225113894	2.23	1.8526197667087545
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene48635	1.04650662881482	4.6237371148027995	6.297546460712169	0.0120905202321761	0.132538888813949	128	94	16.9	1.923330444827411	6.859999999999999	0.14142135623730964
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19621	1.0464846549238	3.1358812870146098	4.53841187289442	0.0331423266890466	0.24894284869021804	128	94	2.56	1.5697770542341354	0.99	0.33941125496954283
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene3034	1.04645735659684	3.26090097820382	6.750586321528679	0.00937168827262849	0.11031285075540699	128	94	9.815000000000001	1.9869700551341989	4.0	0.7778174593052021
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene18073	1.04644115595276	2.9390502632613	4.96290535371113	0.0258966622754837	0.21466483264784803	128	94	4.175	1.1525840533340728	1.725	0.954594154601839
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene37443	1.04634037883246	2.15442013063572	2.18725186478352	0.13915740502328303	0.532484351057583	128	94	10.08	6.6043773362823535	3.955	2.085965004500315
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene10360	1.0461292073278199	3.13118587436812	6.16523008984069	0.0130285426283538	0.13692015698328	128	94	9.094999999999999	7.799387796487618	2.005	0.43133513652379407
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14785	-1.04606659252023	2.80698292799573	3.62257431060466	0.0570006084978505	0.329771705315799	128	94	1.44	0.7778174593052023	3.02	0.2969848480983499
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene40707	1.04602813088561	1.90229624973481	3.5188614721070803	0.0606741135719818	0.34569756608039903	128	94	1.84	0.5091168824543144	0.71	0.14142135623730956
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene37269	-1.0458455985269102	0.8559739256044391	2.0868081996055	0.148576202897376	0.5329538512360941	128	94	0.35	0.11313708498984758	0.5599999999999999	0.21213203435596426
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene31514	-1.04555245671342	1.3895583929320499	2.69764428574609	0.100496636182215	0.47304196503837104	128	94	0.765	0.445477272147525	1.22	0.25455844122715704
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene16100	1.0455329446847	4.57272443999263	8.48166690097721	0.0035874324254255704	0.057441666512098	128	94	17.66	2.0223253941935257	4.185	0.5868986283848342
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15495	-1.0454102185068002	3.22186903322751	2.72853185110331	0.0985698591284427	0.46702924253656297	128	94	1.125	1.0394469683442251	1.99	1.4849242404917498
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13901	1.0453875109791502	5.08898151943077	8.56551207485439	0.00342590602659845	0.0554640499461541	128	94	9.275	3.6415999231107192	3.81	0.9192388155425116
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19631	1.04538317830434	2.79935870471502	5.77366847021899	0.0162680406745275	0.155296072709427	128	94	0.94	0.31112698372208086	0.38	0.056568542494923775
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene6327	1.04517479764819	3.6935419726146	5.17641465998667	0.0228955211964659	0.19535333767961102	128	94	4.92	2.489015869776647	2.01	0.9616652224137046
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene43673	1.0451431585450999	3.97667484677536	6.085431025949769	0.0136301109846059	0.140026375104708	128	94	7.824999999999999	0.41719300090006234	3.1449999999999996	0.19091883092036785
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene36585	1.04503568660322	3.15087193713928	6.528633096268471	0.0106151500809152	0.120808883019227	128	94	13.995000000000001	0.7848885271170686	7.675	5.918483758531402
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene30142	1.04494218324593	2.05705066210222	2.0223244687096598	0.15500170724082302	0.550396187422177	128	94	2.39	1.3576450198781713	0.885	0.6858935777509512
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene45755	1.04491845964827	6.449694863728981	6.145777975153839	0.0131726203271541	0.13757830622727402	128	94	31.095	14.290628047780128	19.485	8.817621561396248
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19340	-1.04478392669988	6.646963100445781	9.988324035782119	0.00157535919316868	0.0318488937131542	128	94	6.59	1.3859292911256331	13.785	2.467802666341051
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene51045	-1.04452336045488	5.57645785088412	8.003777818942769	0.004667985827028671	0.0686906894235556	128	94	8.129999999999999	2.291025971044414	7.475	1.6758430714121177
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4804	1.04441950905135	5.216789377264241	8.262633642286131	0.0040469376304302605	0.0626006450424205	128	94	11.3	0.494974746830584	4.83	2.3900209204105303
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene16756	1.04435625057052	2.44426368102894	4.653562307382161	0.0309891734615083	0.23845282077905602	128	94	0.8200000000000001	0.1272792206135786	0.315	0.07778174593052022
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13343	1.044301594608	5.2039001739321105	7.435685868657731	0.00639429894587187	0.0845869670399247	128	94	14.309999999999999	1.4424978336205576	4.495	1.831406563273158
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene20224	1.04429508145193	4.238348526818379	5.82086191601896	0.0158371823585122	0.15293815456551402	128	94	50.96000000000001	21.481904012447316	18.94	11.313708498984761
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene20376	1.04409424868733	0.35348165607043297	1.59513276902586	0.20659433445398398	0.638412001082628	128	94	0.635	0.19091883092036785	0.185	0.2616295090390226
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene5108	1.0439586701577	0.9800339222876729	2.67997031871519	0.101617622289765	0.47689710004169394	128	94	0.18	0.014142135623730944	0.095	0.04949747468305833
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene12232	-1.04394111142978	5.945225449477429	8.76471963734922	0.00307113281925955	0.0510808416993586	128	94	11.41	1.4000714267493644	40.14	1.0606601717798212
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene9624	-1.04393940477498	5.16030337696051	6.220817728483059	0.0126256786431294	0.13461942010346	128	94	7.07	5.345727265770299	12.045000000000002	4.829539315504119
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene5049	1.04389672134709	1.9621476909838798	4.30879739279298	0.0379157564949265	0.273702366671936	128	94	3.04	0.8626702730475878	1.09	0.311126983722081
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene33913	1.04377517073625	1.9667770043513102	3.20690746960215	0.0733279577463237	0.387004945150911	128	94	4.395	1.7324116139070416	1.7	0.42426406871192857
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13606	-1.04375499130922	0.7263832451087329	1.4833597096699598	0.22324960350588396	0.675512580320123	128	94	0.225	0.21920310216782973	0.33	0.2545584412271571
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene36646	1.04369674555969	1.01414076979235	1.86539746454745	0.172003145806185	0.5935143013350072	128	94	1.3350000000000002	1.2798632739476512	0.525	0.049497474683058366
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene17206	1.04369480202898	1.89776371561175	3.8408075300509603	0.0500194251219723	0.299529950226123	128	94	5.55	2.630437226013957	1.12	0.3394112549695429
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15821	-1.0433735658505299	0.113565328633642	1.25128650448413	0.263306904093869	0.7493577715327808	128	94	0.085	0.1202081528017131	0.16	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene35562	-1.0433735658505299	0.113565328633642	1.25128650448413	0.263306904093869	0.7493577715327808	128	94	0.04	0.0565685424949238	0.07500000000000001	0.007071067811865472
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene7254	-1.0433735658505299	0.113565328633642	1.25128650448413	0.263306904093869	0.7493577715327808	128	94	0.195	0.27577164466275356	0.365	0.007071067811865481
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene34558	1.0431126718012098	1.18238788486909	1.91951639346259	0.16590998263025303	0.579249811511318	128	94	1.675	1.1950104602052651	0.555	0.6293250352560273
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene12624	1.04308747540727	1.25189752511099	2.9510593242842402	0.0858212864112043	0.42422134818285706	128	94	0.525	0.049497474683058366	0.225	0.13435028842544403
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene6170	1.04308440501271	4.01470357345333	7.096436511373451	0.00772373613728457	0.0966877701990744	128	94	3.1950000000000003	1.1950104602052651	1.565	0.9404520189781083
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13020	1.04296775546849	2.14479440378246	4.39783796890446	0.0359845222894647	0.263432498515362	128	94	0.6950000000000001	0.09192388155425119	0.295	0.09192388155425116
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1725	-1.04285220323606	7.06758435515653	9.707839202444939	0.0018348362666741102	0.0351295123542983	128	94	34.445	4.886107857999043	76.11	3.1536962440920076
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene10464	1.04284496854269	5.1181233733125	6.514021756628469	0.0107027180285257	0.12141794889415301	128	94	18.145	8.280220407694472	6.8149999999999995	1.9304015126392744
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4720	-1.04279572821216	2.06076000258959	3.9477350402162497	0.0469344996701932	0.290360357204748	128	94	0.655	0.1767766952966369	1.045	0.3323401871576773
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4102	1.04275954687502	4.854724597334401	7.8155889709723	0.0051797464488218	0.0729421437313124	128	94	14.355	5.57907250356186	5.77	1.541492782986674
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene45363	1.04265584233382	1.88016201509534	2.65733148526034	0.103073527432459	0.4813710215090471	128	94	0.96	0.6081118318204308	0.4	0.18384776310850237
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene34843	1.0426189236291898	6.33273146339467	8.87586102323414	0.00288965923003837	0.0488905830365207	128	94	24.22	1.35764501987817	10.035	2.8072139213105927
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene32676	-1.04233800502865	-0.21308561238227397	0.92293697118367	0.33670499938373	0.8509946785738399	128	94	0.055	0.07778174593052023	0.08	0.02828427124746191
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene37149	-1.04233800502865	-0.21308561238227397	0.92293697118367	0.33670499938373	0.8509946785738399	128	94	0.065	0.09192388155425119	0.13	0.05656854249492382
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene49486	-1.04233800502865	-0.21308561238227397	0.92293697118367	0.33670499938373	0.8509946785738399	128	94	0.1	0.14142135623730953	0.21000000000000002	0.09899494936611666
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8492	-1.04199579228193	3.3518042077735495	3.94879411846398	0.0469049685284017	0.290360357204748	128	94	4.355	1.4212846301849607	3.9749999999999996	1.0535891039679557
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13592	1.0419724928809901	5.37801805861689	9.072789059935811	0.0025944106269382397	0.0450138618527762	128	94	7.0649999999999995	2.1849599538664317	2.855	0.657609306503489
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene47822	-1.04188958208988	2.00634120350054	3.87087522582685	0.0491308945950746	0.29694584431253696	128	94	0.5700000000000001	0.09899494936611666	0.985	0.06363961030678934
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene5761	1.0417142037821	0.45722795027321994	1.67838183223498	0.195139607758478	0.627864075634022	128	94	0.155	0.007071067811865481	0.045	0.06363961030678927
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene46252	-1.04165817078574	2.02285596604598	3.6462273118073703	0.0561963710354387	0.326643808607748	128	94	0.405	0.31819805153394637	0.6950000000000001	0.06363961030678926
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene41101	-1.0415405045132802	6.54575829239087	10.059309194162301	0.00151580052640269	0.0309847103599577	128	94	21.73	7.933738084913062	26.439999999999998	4.200214280248093
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8500	-1.04140817106255	5.438812470879049	7.98630688207906	0.00471324600727423	0.0691375373810505	128	94	2.7	1.0606601717798214	5.630000000000001	0.14142135623730964
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4459	1.04131021872285	1.44984086578102	2.97750558472017	0.0844292994500917	0.41925728442531296	128	94	4.58	1.3435028842544405	1.12	0.24041630560342622
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19185	1.04100359911476	1.4775422169701102	0.9288957814355749	0.33515002004572303	0.8509946785738399	128	94	1.0	1.1172287142747452	0.385	0.41719300090006306
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene6435	1.0409725488274	3.77223705036455	6.592892758999809	0.0102386670173046	0.11793521661123499	128	94	8.36	0.9192388155425116	3.175	0.23334523779156074
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8427	-1.0408578271342	5.5035983752384805	8.35520576204852	0.00384583915035704	0.0603491821436789	128	94	2.495	0.4737615433949868	4.53	0.2262741699796954
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene32073	1.04078580162716	0.963714459807086	2.63422809427677	0.10458287910272501	0.48622516368418106	128	94	0.525	0.09192388155425114	0.20500000000000002	0.06363961030678927
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene324	-1.0406822188240101	6.71903283276204	9.31386245189804	0.0022742653520543897	0.0408471816414356	128	94	6.94	1.3576450198781713	11.79	2.983990616607231
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13827	1.0404715121250898	0.44848747845134496	1.8969661068003	0.16841830168526198	0.585496685774296	128	94	0.635	0.134350288425444	0.28	0.1979898987322333
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene39190	1.04037836997742	2.98805632854648	5.89142177988558	0.0152148116473086	0.148234823952466	128	94	1.125	0.44547727214752486	0.45999999999999996	0.05656854249492382
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4630	-1.0402032691844598	4.12502333919029	7.22807167885483	0.00717722593000283	0.0916437885565903	128	94	2.56	0.2969848480983499	5.109999999999999	0.7353910524340095
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene20106	-1.03982718332964	2.1236960968065803	2.7038478042379	0.10010638242317	0.471667880153859	128	94	0.13	0.12727922061357855	0.42000000000000004	0.36769552621700474
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene18146	-1.03974722741822	6.50961326014333	5.42711407340231	0.0198264175243613	0.17645395941467001	128	94	6.955	2.4536605307173196	9.040000000000001	3.1961226509631953
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene38375	1.0396770821668901	3.20700007881024	6.0223050899987305	0.0141261846045498	0.14120522342059802	128	94	1.6099999999999999	0.09899494936611658	0.645	0.03535533905932741
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene6255	-1.03900727427544	6.518930847473951	9.62995051179828	0.0019142976664126101	0.0360826384061871	128	94	13.285	1.449568901432423	22.75	1.9657568516986028
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene40820	1.0389792738946	8.84830701329464	10.231830145552198	0.0013803763093853	0.0289259548157657	128	94	242.155	49.19341876714811	97.12	3.5213917703090094
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene49181	1.0388455809961	0.28533965813218204	1.6846596472697197	0.19430644383247198	0.627864075634022	128	94	7.275	9.60958115632518	0.64	0.19798989873223333
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15510	1.03882716151534	4.4931279571807305	7.04051763648032	0.00796859975798949	0.0990488414903748	128	94	6.470000000000001	2.8425692603699213	2.465	0.5586143571373726
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1166	-1.03876356504447	0.186398823374191	1.21953571766141	0.26945178685232996	0.7586847058314692	128	94	0.215	0.3040559159102154	0.4	0.05656854249492382
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene36624	-1.03876356504447	0.186398823374191	1.21953571766141	0.26945178685232996	0.7586847058314692	128	94	0.065	0.09192388155425119	0.08	0.02828427124746191
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene33552	-1.03856489727101	0.5942089684355439	1.73554268758454	0.18770459014943303	0.627864075634022	128	94	0.425	0.6010407640085653	0.74	0.26870057685088805
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene42557	-1.0385564493227901	3.2132362358613697	5.98795009182126	0.0144039317153241	0.141795558366662	128	94	0.19	0.028284271247461888	0.32	0.028284271247461926
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene48786	1.03848976655754	6.059302900873151	8.812214306641769	0.00299220684717092	0.0501108776747267	128	94	75.98	12.218805178903542	30.36	0.5656854249492386
