GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene13647	1.29168504723942	4.4823018320342305	5.74028037928254	0.0165801456143092	0.0582586977262494	128	113	19.455	1.6192745289171957	6.095000000000001	0.33234018715767716
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene1385	-0.58562856898284	4.70467704653403	1.37814143600286	0.240417982208064	0.46059441742048396	128	113	12.684999999999999	1.6475588001646557	12.835	0.1909188309203688
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene1385	-0.799669350284077	4.56002397307302	2.01748234174696	0.155496775149578	0.362604261428001	128	113	9.66	2.8708535316173824	12.835	0.1909188309203688
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene1385	-0.7782835783868851	4.6325706646527305	2.83630896870019	0.0921556808279373	0.223217749368442	128	113	11.254999999999999	0.34648232278140845	12.835	0.1909188309203688
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene1385	-0.432981365310599	4.74511871579091	0.6748264364191839	0.41137393534006395	0.6708815239031529	128	113	14.2	1.4990663761154803	12.835	0.1909188309203688
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene13881	0.773015229528241	3.41536827562806	2.01725998287807	0.155519552596145	0.35086552355694606	128	113	47.36	8.230722933011414	18.505	1.491995308303615
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene13881	0.8117741551380869	3.4641528810392406	2.78614765560327	0.0950825562244148	0.22918738132227498	128	113	50.305	3.9951533137039976	18.505	1.491995308303615
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene13881	1.61432135204415	3.9561795639339703	6.58790941227587	0.0102673674199333	0.0434647915102499	128	113	72.52000000000001	19.473720753877522	18.505	1.491995308303615
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene13881	0.964392562872188	3.5611712718419395	3.4819493333987004	0.0620416154191249	0.173037413509469	128	113	56.435	3.231477990022522	18.505	1.491995308303615
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene14241	-0.0966041859666752	-0.5787615015888411	0.0193531851400195	0.8893587017406259	1.0	128	113	0.31	0.18384776310850237	0.26	0.11313708498984763
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene14241	-0.143646545494007	-0.5557036116261421	0.0453328674852029	0.8313931336244759	1.0	128	113	0.34500000000000003	0.24748737341529162	0.26	0.11313708498984763
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene14241	-0.0579419159574552	-0.537471520486699	0.00731454477416627	0.931843932158472	1.0	128	113	0.365	0.21920310216782976	0.26	0.11313708498984763
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene14241	-0.322094250501267	-0.6190514633767621	0.29099657988669203	0.58958260518016	0.8396731065537	128	113	0.3	0.014142135623730963	0.26	0.11313708498984763
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene14735	-0.52220226554413	3.74028251780702	1.00090534411859	0.317091540211141	0.53322338963482	128	113	12.79	3.7900923471598955	10.83	1.8384776310850246
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene14735	-1.2054039940439298	3.47341839335497	4.46206713140539	0.0346555352200842	0.10942928324828001	128	113	7.890000000000001	2.8708535316173824	10.83	1.8384776310850246
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene14735	-0.947844324194082	3.51674311891712	2.30685719068135	0.128804246298106	0.313041524249114	128	113	6.425	3.443610024378486	10.83	1.8384776310850246
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene14735	-0.876147187233388	3.60334890454564	2.45242102328652	0.11734375694625501	0.28085717245662606	128	113	8.100000000000001	0.1555634918610409	10.83	1.8384776310850246
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene15088	0.43331590344210996	6.4151706777152695	0.838335584416342	0.35987322875174205	0.587782580255301	128	113	43.735	19.15552270234357	18.8	8.230722933011414
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene15088	0.528052823644761	6.446288982897809	0.911665795619967	0.339672820144016	0.581518592576737	128	113	43.57	25.880108191427635	18.8	8.230722933011414
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene15088	0.24489425825928895	6.3085502995815	0.22657892014071698	0.634072192634469	0.894960379484703	128	113	39.72	20.986929265616734	18.8	8.230722933011414
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene15088	-0.253783717388456	5.9961786901425	0.186704610629814	0.665673611853682	0.931786122658865	128	113	25.105	18.137288937434942	18.8	8.230722933011414
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene15502	1.5679888690164598	5.78066930258682	8.658162506096058	0.003255994704931	0.0143387323521506	128	113	19.310000000000002	1.4000714267493644	4.38	0.7071067811865476
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene15502	1.93834129833581	6.04332068437913	11.9434503076661	0.000548398263725792	0.0030361392326104697	128	113	25.64	3.5213917703090067	4.38	0.7071067811865476
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene15502	2.00102374291821	6.11720519638346	16.2787075074743	5.4674891754418896e-05	0.000340630712879958	128	113	26.439999999999998	2.8849956672411152	4.38	0.7071067811865476
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene15502	1.6778068901371899	5.799586320228389	8.14460402111814	0.00431894855155246	0.0209852651003304	128	113	18.57	1.612203461105329	4.38	0.7071067811865476
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene15523	0.0	-3.97621139471502	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene15523	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene15523	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene15523	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene15617	2.5396655719930097	1.08021180630347	17.3259814990074	3.14852507032106e-05	0.00022602275712179702	128	113	1.9449999999999998	0.0919238815542511	0.31	0.056568542494923775
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene15617	2.98462071545537	1.4816844387560901	25.7084317133106	3.97088356084877e-07	3.71017852486844e-06	128	113	2.46	0.4525483399593902	0.31	0.056568542494923775
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene15617	2.6221464712223397	1.1736327823380301	18.726666580985103	1.5085798728335e-05	0.00010306543412714	128	113	2.08	0.7778174593052022	0.31	0.056568542494923775
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene15617	2.5550839422590403	1.0489390970863401	14.577903380302699	0.000134482290301755	0.000996941740329297	128	113	1.6949999999999998	0.3747665940288702	0.31	0.056568542494923775
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene15866	-3.1734637866662	-1.78051062025435	10.293570264144199	0.0013349454694981302	0.0061565196498838	128	113	0.165	0.20506096654409878	0.73	0.6222539674441617
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene15866	-2.4381657008579998	-1.74547868020182	6.22666048676192	0.0125840842553789	0.0464317154597989	128	113	0.215	0.2757716446627535	0.73	0.6222539674441617
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene15866	-2.9917811560722	-1.78256832926617	7.828022611278111	0.00514423468720624	0.0243623549988986	128	113	0.11	0.15556349186104046	0.73	0.6222539674441617
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene15866	-2.7002296677393596	-1.7943604267366102	7.36944611362921	0.00663413648398912	0.0273858777641614	128	113	0.20500000000000002	0.24748737341529162	0.73	0.6222539674441617
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene16213	1.6342916292411798	3.91127077564376	9.00916193405146	0.00268629568183841	0.012457327227866	128	113	29.450000000000003	5.359869401394032	6.1850000000000005	1.8314065632731586
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene16213	0.564715767459343	3.2113830438368898	1.35340604766312	0.24468354846891396	0.457201513641389	128	113	15.36	5.275016587651644	6.1850000000000005	1.8314065632731586
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene16213	0.43535326028044996	3.13404359037408	0.74232696439047	0.38891648659690603	0.636338555454089	128	113	12.555	1.3647160876900366	6.1850000000000005	1.8314065632731586
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene16213	0.716311622572428	3.23819372221498	1.61240556381075	0.20415398339409302	0.44610196422753995	128	113	14.170000000000002	5.105310960166873	6.1850000000000005	1.8314065632731586
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene16503	2.79203068255839	5.09393529729033	21.8958986731034	2.87848468089941e-06	3.08330574315262e-05	128	113	33.29	9.178246019801387	3.685	0.38890872965260104
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene16503	2.5834417682271202	4.97782912763421	23.9337581227804	9.970792865710459e-07	8.79779895125121e-06	128	113	34.065	3.486036431249679	3.685	0.38890872965260104
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene16503	2.9746725605346205	5.29585752256312	27.409172597949098	1.6464841945149698e-07	1.7562727374205899e-06	128	113	43.015	1.7324116139070433	3.685	0.38890872965260104
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene16503	3.9787962041062004	6.23876600589027	59.2819566569231	1.36623524787208e-14	2.9698894945442403e-13	128	113	87.155	3.1749094475276047	3.685	0.38890872965260104
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene16536	0.0	-4.12077257740522	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene16536	3.6870278273991297	-3.5158633085013697	3.7037886373686004	0.0542890651748707	0.165124389204149	128	113	0.14	0.05656854249492379	0.0	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene16536	0.0	-3.99871727392255	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene16536	0.0	-4.1235366421628905	0.0	1.0	1.0	128	113	0.0	0.0	0.0	0.0
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene16925	-0.23965193468032997	-0.29231550921598	0.15199546822295998	0.69663566473494	0.952079929144465	128	113	0.895	0.021213203435596444	0.7949999999999999	0.6293250352560273
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene16925	-1.32029236227826	-0.7037870549583649	3.6444755022335498	0.0562555202913394	0.168596756355389	128	113	0.245	0.10606601717798213	0.7949999999999999	0.6293250352560273
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene16925	0.360004611918765	-0.0196533402104448	0.31110949263577803	0.577000153085729	0.839084721238957	128	113	1.115	0.5868986283848344	0.7949999999999999	0.6293250352560273
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene16925	1.7833134977973704	0.9321978224221229	10.770836513431098	0.0010311189733036	0.004885043330379329	128	113	1.8599999999999999	0.24041630560342606	0.7949999999999999	0.6293250352560273
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene17105	-0.8490040613546601	-1.50964610437095	1.15407077331878	0.28269861274933	0.5221208572263409	128	113	0.095	0.04949747468305833	0.125	0.10606601717798214
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene17105	-1.01036316137207	-1.52787862160651	1.7376699525365702	0.18743433015997302	0.3872141346696021	128	113	0.095	0.021213203435596427	0.125	0.10606601717798214
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene17105	-2.8740648984814303	-1.8894471253493799	7.9685366650709994	0.00475974015017901	0.0228144045384813	128	113	0.03	0.01414213562373095	0.125	0.10606601717798214
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene17105	-1.7063421418939297	-1.7516811127847298	4.0641275013540294	0.0438033084692829	0.132698195095755	128	113	0.060000000000000005	0.014142135623730954	0.125	0.10606601717798214
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene17651	-0.17076635194668804	6.02370117838262	0.0939567206382605	0.7592060097663901	1.0	128	113	71.135	17.896872631831524	60.74	2.3758787847867993
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene17651	-0.209737661529972	6.0690699761053395	0.176519110908544	0.674381886716103	0.933256217125525	128	113	78.06	10.77630734528299	60.74	2.3758787847867993
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene17651	-0.478200438064996	5.95234187672742	1.04594796692749	0.30644215563998306	0.5186116051733011	128	113	62.295	0.84145706961199	60.74	2.3758787847867993
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene17651	-0.404393235020461	5.95953930481083	0.5710857390496639	0.449827794917401	0.7109417749186691	128	113	65.46	4.285067093990475	60.74	2.3758787847867993
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene17985	0.14308839878062699	4.888125073746339	0.0656608766539737	0.7977626024352759	1.0	128	113	17.33	5.246732316404183	12.004999999999999	0.8555992052357219
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene17985	-0.258681754275141	4.73229595672662	0.239216443051895	0.6247726144620931	0.887687048751747	128	113	15.035	3.2173358543987907	12.004999999999999	0.8555992052357219
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene17985	-0.40576724423298405	4.69151656412178	0.7835896946037909	0.376045527067325	0.6074737164450551	128	113	13.6	0.6788225099390862	12.004999999999999	0.8555992052357219
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene17985	0.17482000845065304	4.9682571405603	0.11909971199580999	0.7300129829686509	0.9818009575266992	128	113	20.195	5.8760573516602115	12.004999999999999	0.8555992052357219
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene18133	6.51906344661676	4.46707936181161	106.07649344734301	7.094319132347389e-25	6.490982456287699e-23	128	113	46.18	4.949747468305833	0.33499999999999996	0.12020815280171307
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene18133	6.849349284825751	4.79093824117813	97.8140725687567	4.5956986831044995e-23	4.78909318687106e-21	128	113	57.28	12.261231585774738	0.33499999999999996	0.12020815280171307
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene18133	7.551640331038111	5.4239943502554	92.18983050620301	7.87484001058175e-22	1.40106299867709e-19	128	113	80.25	1.8101933598375632	0.33499999999999996	0.12020815280171307
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene18133	5.94825240255656	3.8809613006394703	55.4070581098854	9.798399505073868e-14	2.60450742076045e-12	128	113	31.659999999999997	21.411193334328658	0.33499999999999996	0.12020815280171307
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene18183	-1.19021798373419	4.2821270427987095	6.26646046991273	0.0123044701232573	0.0433393704513876	128	113	3.99	0.07071067811865482	6.17	1.4283556979968257
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene18183	-1.14295924067167	4.27222458504993	4.45175521422598	0.0348653940746286	0.10997632519389	128	113	4.155	0.23334523779156074	6.17	1.4283556979968257
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene18183	-0.7068192177523529	4.382423054176839	1.55541109215348	0.21233839157068302	0.4594636388838971	128	113	4.775	0.28991378028648457	6.17	1.4283556979968257
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene18183	-0.9948858809496871	4.34243474654945	3.7753330242475296	0.0520135458815016	0.14943541775734198	128	113	4.525	0.8414570696119915	6.17	1.4283556979968257
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene1833	-3.1497872694393902	-0.69617285364787	16.312989606810902	5.36946200632046e-05	0.000437514269598906	128	113	0.060000000000000005	0.014142135623730954	0.405	0.021213203435596406
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene1833	-3.0272336340242703	-0.6723562002903191	19.148518524615604	1.20931328403288e-05	8.91875698235841e-05	128	113	0.07500000000000001	0.007071067811865472	0.405	0.021213203435596406
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene1833	-1.8321224373984701	-0.463877811610328	9.369148905989972	0.00220667955495551	0.00966110532754335	128	113	0.175	0.007071067811865462	0.405	0.021213203435596406
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene1833	-2.867554037993	-0.6703670816634979	16.2024345772523	5.69209163820866e-05	0.000387377826509677	128	113	0.08499999999999999	0.03535533905932738	0.405	0.021213203435596406
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene18442	-2.3430735180930697	-3.80437971362702	1.3716032956563797	0.24153660626221501	0.477788141849431	128	113	0.375	0.5303300858899106	0.4	0.5656854249492381
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene18442	-2.5120838349843098	-3.94284331214805	1.65894550660347	0.19774575959155702	0.39825847570661893	128	113	0.0	0.0	0.4	0.5656854249492381
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene18442	-2.49599624557038	-3.94556565761133	1.62723368168152	0.20208609657118698	0.413533858830192	128	113	0.0	0.0	0.4	0.5656854249492381
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene18442	-2.4130606481467103	-3.8250361054077406	1.50338196266887	0.22015172413220302	0.42174039558998294	128	113	0.0	0.0	0.4	0.5656854249492381
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene18810	0.0644528548293239	2.98473376990752	0.014010584132123001	0.9057774161666009	1.0	128	113	13.920000000000002	3.917371567773474	8.93	2.913279938488576
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene18810	0.18567006547107504	3.0498871409877	0.136028183032081	0.712261905655567	0.952407153706977	128	113	15.245	2.5385133444597057	8.93	2.913279938488576
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene18810	0.0753263179399332	2.92797744165986	0.0161595459879749	0.8988452615698249	1.0	128	113	12.375	4.10829039869384	8.93	2.913279938488576
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene18810	0.0419503965508329	2.9508890680296402	0.00542138132173875	0.941304775481093	1.0	128	113	13.96	3.8325187540310885	8.93	2.913279938488576
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene19157	0.266108967598758	5.18547133862671	0.248016514062478	0.6184751865680072	0.881646565509089	128	113	8.685	2.3970919882223964	4.824999999999999	0.37476659402887036
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene19157	0.437157766329795	5.303871987404481	0.737469808325496	0.390472596156206	0.6383253260380191	128	113	9.985	2.948635277547903	4.824999999999999	0.37476659402887036
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene19157	0.24769439915125602	5.1995910810194905	0.292288576793457	0.5887576753285451	0.838792009643317	128	113	8.55	0.05656854249492385	4.824999999999999	0.37476659402887036
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene19157	0.19924182363141701	5.1084933417807	0.11973921929954301	0.7293174994743629	0.9866726895981641	128	113	7.43	3.309259735953042	4.824999999999999	0.37476659402887036
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene19174	-3.73542288390137	2.5799912106782	36.0704936166324	1.90306763092869e-09	2.7083177082073802e-08	128	113	0.6950000000000001	0.19091883092036777	5.58	0.014142135623730649
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene19174	-4.14109818643483	2.57676653562259	27.347882356203105	1.69950458931798e-07	1.67529157026554e-06	128	113	0.495	0.3040559159102154	5.58	0.014142135623730649
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene19174	-2.72407763778483	2.70497640141293	19.8012847746253	8.592490129574891e-06	6.120950488230369e-05	128	113	1.3599999999999999	0.4808326112068523	5.58	0.014142135623730649
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene19174	-5.506567926049019	2.4723594980606003	53.3555997540269	2.7831674098865196e-13	1.03280591775891e-11	128	113	0.16	0.042426406871192854	5.58	0.014142135623730649
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene19384	-0.0987131237456104	5.17069286652462	0.0387455410630348	0.843953631630909	1.0	128	113	30.645	1.1808683245815357	22.475	1.9869700551341976
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene19384	-0.168429847041383	5.07411223119253	0.09090878123325301	0.7630249920905959	1.0	128	113	26.16	2.3758787847867993	22.475	1.9869700551341976
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene19384	0.0613658037528151	5.22760703667856	0.0134194485456547	0.9077774911461859	1.0	128	113	34.730000000000004	2.94156420973604	22.475	1.9869700551341976
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene19384	-0.0505357192225877	5.19574575879951	0.0119104584809246	0.913095377421043	1.0	128	113	32.545	2.213244225113893	22.475	1.9869700551341976
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene19728	-0.5568306035804089	4.3452909753669395	1.24538296961038	0.264436140681346	0.49549323958914204	128	113	5.05	0.1131370849898477	5.255	0.9404520189781083
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene19728	-0.430840234939213	4.37509577773192	0.632025845131825	0.426613192962144	0.688987660405256	128	113	5.515000000000001	0.45961940777125554	5.255	0.9404520189781083
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene19728	-0.355379893508896	4.43196123278355	0.538077736656948	0.46323046826625397	0.709632610422761	128	113	5.625	1.2657211383239195	5.255	0.9404520189781083
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene19728	-0.564463627219527	4.279448039721729	0.999602909496883	0.317406611220518	0.5664156141099499	128	113	4.165	0.10606601717798238	5.255	0.9404520189781083
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene19833	-0.30889068582319607	2.67569946088996	0.321076023835188	0.570961710523832	0.8326273557837479	128	113	2.005	0.0777817459305203	1.625	0.1626345596729059
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene19833	-0.32065397265150203	2.69546768914185	0.4488421213883211	0.502885325899131	0.749257963413302	128	113	2.0149999999999997	0.021213203435596288	1.625	0.1626345596729059
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene19833	-0.471617606287209	2.62772496457529	0.8232476788909291	0.36423232883078205	0.6060094876102111	128	113	1.755	0.14849242404917512	1.625	0.1626345596729059
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene19833	-0.294199467098193	2.64333364532558	0.231855108158184	0.630151692460645	0.899019466358175	128	113	1.69	0.4666904755831213	1.625	0.1626345596729059
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene20205	-2.59058192650293	-2.7548888355750902	5.96372609758585	0.0146031473505244	0.0523715346265259	128	113	0.105	0.14849242404917498	0.515	0.1626345596729059
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene20205	-3.07999701450027	-2.72614564413687	6.251966565365749	0.0124055502924575	0.05103135495315099	128	113	0.025	0.03535533905932738	0.515	0.1626345596729059
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene20205	-0.9179784457068421	-2.4044615275935803	1.1288370543951898	0.28802353325698	0.49302908666335604	128	113	0.395	0.03535533905932737	0.515	0.1626345596729059
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene20205	-1.65634278970233	-2.63362665449031	2.95031177017942	0.0858609925824455	0.22285538571874303	128	113	0.22999999999999998	0.16970562748477142	0.515	0.1626345596729059
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene20230	-7.588156762414581	6.48021808467407	93.462535768808	4.1396247534027395e-22	3.6319161367397e-20	128	113	0.77	0.36769552621700474	114.14	27.506453788156705
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene20230	-8.07946816147057	6.41473820798116	72.8119617443517	1.4260988280226903e-17	1.0901116520433302e-15	128	113	0.83	0.15556349186104043	114.14	27.506453788156705
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene20230	-6.430103166098171	6.4910402923892905	96.0445747233961	1.12325794241732e-22	7.34389206859326e-21	128	113	2.57	0.848528137423857	114.14	27.506453788156705
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene20230	-7.126834384733809	6.46053762380779	87.12317887962949	1.01968492359705e-20	9.80548993761069e-19	128	113	1.305	0.134350288425444	114.14	27.506453788156705
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene2034	-1.1972794937596	5.45798761356914	4.43624509326696	0.0351835482221406	0.118638469214749	128	113	25.634999999999998	4.518412331782036	45.67	11.992531008923846
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene2034	-1.57145831154701	5.41911954859681	10.3895038304052	0.0012673367476729199	0.00588458206871642	128	113	23.22	6.066976182580579	45.67	11.992531008923846
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene2034	-1.4401683173450401	5.429063247293321	6.7416192981010905	0.00941890922868319	0.0371245343909704	128	113	25.295	7.997377695219852	45.67	11.992531008923846
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene2034	-1.45823820416796	5.4467600972517	7.661201970503041	0.0056420904226154	0.02327863777954	128	113	24.8	7.848885271170679	45.67	11.992531008923846
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene20694	1.6301656504118502	-1.5344226712120699	4.80995857387354	0.0282957254716827	0.0913528284038356	128	113	0.36	0.014142135623730963	0.08	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene20694	1.50926537647665	-1.6610585149726	3.5240786075779904	0.0604834345566737	0.179277014879716	128	113	0.30000000000000004	0.05656854249492382	0.08	0.0
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene20694	1.6279054915695501	-1.5595082085377	4.49958265177839	0.0339031271371774	0.107391213316217	128	113	0.36	0.014142135623730963	0.08	0.0
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene20694	2.10628323559168	-1.20582881939773	7.761238997344639	0.00533793306540177	0.021066175810126996	128	113	0.495	0.28991378028648446	0.08	0.0
64551	SRR1736289	1753.0	SRR1736295	1751	XL-9_2-gene20731	-0.888561107820821	-3.52044235862813	0.326451998327794	0.567755786705947	0.846692347569482	128	113	0.01	0.01414213562373095	0.02	0.0282842712474619
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene20731	-1.1849077559153798	-3.6600619990182994	0.595341484406971	0.44036100135189005	0.702568768974541	128	113	0.01	0.01414213562373095	0.02	0.0282842712474619
64551	SRR1736289	1753.0	SRR1736291	1752	XL-9_2-gene20731	-0.378899540952386	-3.53391459575508	0.0753230472209112	0.7837384804703901	1.0	128	113	0.02	0.0	0.02	0.0282842712474619
64551	SRR1736289	1753.0	SRR1736297	1754	XL-9_2-gene20731	-3.26504737045132	-3.6725042588731402	2.9281105917248897	0.0870493131689145	0.21353961376664396	128	113	0.0	0.0	0.02	0.0282842712474619
64551	SRR1736289	1753.0	SRR1736293	1746	XL-9_2-gene20963	1.57987298531569	-1.5845028889170802	4.02896674628122	0.0447253251877407	0.13425222237002	128	113	0.515	0.03535533905932741	0.11	0.07071067811865477
