GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
91	72657	1682	124	XT-9_1-gene33438	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene4607	85.29333333333334	8.181762238865977	3	1867405
91	72657	1682	124	XT-9_1-gene8128	16.363333333333333	3.796450096252199	3	1867405
91	72657	1682	124	XT-9_1-gene25338	0.01	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene16210	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene24273	0.12333333333333334	0.11239810200058244	3	1867405
91	72657	1682	124	XT-9_1-gene1924	4.536666666666666	0.6963715483370448	3	1867405
91	72657	1682	124	XT-9_1-gene5168	38.983333333333334	3.5994212497752125	3	1867405
91	72657	1682	124	XT-9_1-gene4082	0.07333333333333333	0.011547005383792518	3	1867405
91	72657	1682	124	XT-9_1-gene12485	1.28	0.32449961479175904	3	1867405
91	72657	1682	124	XT-9_1-gene25647	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene1930	0.7066666666666667	0.310859024854247	3	1867405
91	72657	1682	124	XT-9_1-gene26453	0.03333333333333333	0.03055050463303893	3	1867405
91	72657	1682	124	XT-9_1-gene19946	79.52666666666666	2.9541383402497114	3	1867405
91	72657	1682	124	XT-9_1-gene1715	787.0966666666667	72.81709025588245	3	1867405
91	72657	1682	124	XT-9_1-gene29175	1.1233333333333333	0.3177000681985028	3	1867405
91	72657	1682	124	XT-9_1-gene26351	0.13	0.12288205727444508	3	1867405
91	72657	1682	124	XT-9_1-gene26940	134.05666666666664	10.178567351711791	3	1867405
91	72657	1682	124	XT-9_1-gene12907	2.2100000000000004	0.32046840717924147	3	1867405
91	72657	1682	124	XT-9_1-gene21463	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene6640	1.58	0.18083141320025128	3	1867405
91	72657	1682	124	XT-9_1-gene30558	6.876666666666668	1.643786279701024	3	1867405
91	72657	1682	124	XT-9_1-gene23928	0.9566666666666667	0.42099089459670425	3	1867405
91	72657	1682	124	XT-9_1-gene19577	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene8806	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene15433	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene14602	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene15767	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene5786	2.0033333333333334	0.5882459802950916	3	1867405
91	72657	1682	124	XT-9_1-gene32462	1.1166666666666665	0.360185137579736	3	1867405
91	72657	1682	124	XT-9_1-gene31795	0.016666666666666666	0.02886751345948129	3	1867405
91	72657	1682	124	XT-9_1-gene1547	29.01666666666667	3.3448816620821344	3	1867405
91	72657	1682	124	XT-9_1-gene30694	0.5266666666666667	0.23501772982763097	3	1867405
91	72657	1682	124	XT-9_1-gene1696	9.836666666666666	1.296932277851598	3	1867405
91	72657	1682	124	XT-9_1-gene6619	20.253333333333334	0.5774368652357877	3	1867405
91	72657	1682	124	XT-9_1-gene21640	137.14333333333335	18.837837809401943	3	1867405
91	72657	1682	124	XT-9_1-gene24705	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene27220	0.17666666666666667	0.055075705472861	3	1867405
91	72657	1682	124	XT-9_1-gene15066	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene7841	34.529999999999994	0.9501578816175725	3	1867405
91	72657	1682	124	XT-9_1-gene10456	2.03	0.5980802621722271	3	1867405
91	72657	1682	124	XT-9_1-gene5105	8.19	1.261903324347789	3	1867405
91	72657	1682	124	XT-9_1-gene19406	0.03666666666666667	0.020816659994661327	3	1867405
91	72657	1682	124	XT-9_1-gene19399	0.03	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene16312	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene31077	12.166666666666666	1.997857185419752	3	1867405
91	72657	1682	124	XT-9_1-gene18659	0.03	0.04358898943540673	3	1867405
91	72657	1682	124	XT-9_1-gene11026	0.20333333333333334	0.17039170558842745	3	1867405
91	72657	1682	124	XT-9_1-gene29229	0.10666666666666667	0.025166114784235832	3	1867405
91	72657	1682	124	XT-9_1-gene3491	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene16919	0.023333333333333334	0.005773502691896256	3	1867405
91	72657	1682	124	XT-9_1-gene32767	0.42	0.28583211855912904	3	1867405
91	72657	1682	124	XT-9_1-gene30824	1.4900000000000002	0.27999999999999997	3	1867405
91	72657	1682	124	XT-9_1-gene18159	0.006666666666666667	0.005773502691896258	3	1867405
91	72657	1682	124	XT-9_1-gene23720	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene850	0.10666666666666667	0.04932882862316247	3	1867405
91	72657	1682	124	XT-9_1-gene22966	19.326666666666664	0.9816482737382746	3	1867405
91	72657	1682	124	XT-9_1-gene27797	0.19000000000000003	0.13527749258468685	3	1867405
91	72657	1682	124	XT-9_1-gene12321	0.013333333333333334	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene9821	0.049999999999999996	0.08660254037844387	3	1867405
91	72657	1682	124	XT-9_1-gene18894	3.8433333333333337	0.3899145205469187	3	1867405
91	72657	1682	124	XT-9_1-gene24136	0.45999999999999996	0.49386232899462984	3	1867405
91	72657	1682	124	XT-9_1-gene34027	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene4157	44.02	6.336347528347857	3	1867405
91	72657	1682	124	XT-9_1-gene30287	17.113333333333333	2.043632387033767	3	1867405
91	72657	1682	124	XT-9_1-gene22051	0.16333333333333336	0.025166114784235822	3	1867405
91	72657	1682	124	XT-9_1-gene16050	0.08	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene21768	1077.176666666667	36.244917344826945	3	1867405
91	72657	1682	124	XT-9_1-gene5754	362.53000000000003	20.63743443357241	3	1867405
91	72657	1682	124	XT-9_1-gene16346	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene27851	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene25966	12.43	2.3419436372380957	3	1867405
91	72657	1682	124	XT-9_1-gene24107	0.20666666666666667	0.18583146486355137	3	1867405
91	72657	1682	124	XT-9_1-gene23459	0.10999999999999999	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene3969	17.819999999999997	1.7700847437340401	3	1867405
91	72657	1682	124	XT-9_1-gene28397	22.55	3.625589607222527	3	1867405
91	72657	1682	124	XT-9_1-gene27418	0.8966666666666666	0.2335237318418266	3	1867405
91	72657	1682	124	XT-9_1-gene33812	0.03	0.05196152422706632	3	1867405
91	72657	1682	124	XT-9_1-gene6079	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene25547	1.8800000000000001	0.8615683373940806	3	1867405
91	72657	1682	124	XT-9_1-gene8749	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene25307	0.02666666666666667	0.015275252316519466	3	1867405
91	72657	1682	124	XT-9_1-gene24475	22.323333333333334	4.7982739952334255	3	1867405
91	72657	1682	124	XT-9_1-gene17757	0.05333333333333334	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene23776	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene17324	69.08	8.155372462371052	3	1867405
91	72657	1682	124	XT-9_1-gene4488	5.793333333333333	4.2431159933866205	3	1867405
91	72657	1682	124	XT-9_1-gene24244	26.72	4.245974564219621	3	1867405
91	72657	1682	124	XT-9_1-gene253	102.82666666666667	16.62219099076092	3	1867405
91	72657	1682	124	XT-9_1-gene19230	3.6766666666666663	0.14047538337136997	3	1867405
91	72657	1682	124	XT-9_1-gene8763	3.7366666666666664	2.7257353747811495	3	1867405
91	72657	1682	124	XT-9_1-gene33400	0.08666666666666667	0.025166114784235832	3	1867405
91	72657	1682	124	XT-9_1-gene15690	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene16881	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene21008	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene24803	0.0033333333333333335	0.005773502691896258	3	1867405
91	72657	1682	124	XT-9_1-gene30004	87.29666666666668	4.321554504265021	3	1867405
91	72657	1682	124	XT-9_1-gene27688	1.0999999999999999	0.3659234892706397	3	1867405
91	72657	1682	124	XT-9_1-gene22453	0.27666666666666667	0.1026320287889377	3	1867405
91	72657	1682	124	XT-9_1-gene4340	118.90666666666665	11.88680080313174	3	1867405
91	72657	1682	124	XT-9_1-gene18774	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene19330	0.09666666666666668	0.04509249752822895	3	1867405
91	72657	1682	124	XT-9_1-gene10391	0.023333333333333334	0.04041451884327381	3	1867405
91	72657	1682	124	XT-9_1-gene15176	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene8221	6.159999999999999	0.278747197295327	3	1867405
91	72657	1682	124	XT-9_1-gene30936	0.7333333333333334	0.0611010092660779	3	1867405
91	72657	1682	124	XT-9_1-gene26555	0.19000000000000003	0.06082762530298221	3	1867405
91	72657	1682	124	XT-9_1-gene21061	3.36	0.23388031127053013	3	1867405
91	72657	1682	124	XT-9_1-gene22574	3.746666666666666	0.3234707611722171	3	1867405
91	72657	1682	124	XT-9_1-gene14251	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene2009	379.45666666666665	46.59020319051348	3	1867405
91	72657	1682	124	XT-9_1-gene21318	4.3999999999999995	0.9613012014972208	3	1867405
91	72657	1682	124	XT-9_1-gene30355	26.52	0.9271461589199405	3	1867405
91	72657	1682	124	XT-9_1-gene17221	0.043333333333333335	0.0404145188432738	3	1867405
91	72657	1682	124	XT-9_1-gene6228	0.2866666666666667	0.3085989846602437	3	1867405
91	72657	1682	124	XT-9_1-gene4722	125.11666666666667	11.542349558618184	3	1867405
91	72657	1682	124	XT-9_1-gene21500	11.89	2.720165436145382	3	1867405
91	72657	1682	124	XT-9_1-gene18348	0.04	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene4407	0.39999999999999997	0.16093476939431078	3	1867405
91	72657	1682	124	XT-9_1-gene9047	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene21443	165.69333333333336	14.609275592353423	3	1867405
91	72657	1682	124	XT-9_1-gene31105	0.45333333333333337	0.18147543451754933	3	1867405
91	72657	1682	124	XT-9_1-gene33061	0.20666666666666667	0.04509249752822894	3	1867405
91	72657	1682	124	XT-9_1-gene15251	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene22849	5.373333333333334	1.0250040650325893	3	1867405
91	72657	1682	124	XT-9_1-gene2123	35.46	9.563012077792228	3	1867405
91	72657	1682	124	XT-9_1-gene30862	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene24792	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene6471	394.83666666666664	9.74448733045168	3	1867405
91	72657	1682	124	XT-9_1-gene33496	6.883333333333333	0.7305705532892314	3	1867405
91	72657	1682	124	XT-9_1-gene3524	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene31498	66.95	2.433289953951233	3	1867405
91	72657	1682	124	XT-9_1-gene19117	0.10666666666666667	0.0776745346515403	3	1867405
91	72657	1682	124	XT-9_1-gene17726	1.47	0.25238858928247926	3	1867405
91	72657	1682	124	XT-9_1-gene16837	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene17924	249.61	13.032724197189186	3	1867405
91	72657	1682	124	XT-9_1-gene24771	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene14730	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene23198	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene2403	8.24	2.6761352731130765	3	1867405
91	72657	1682	124	XT-9_1-gene27426	12.86	1.2733027919548427	3	1867405
91	72657	1682	124	XT-9_1-gene22824	7.196666666666668	0.7205784713224045	3	1867405
91	72657	1682	124	XT-9_1-gene8423	3.676666666666667	1.5270996474799325	3	1867405
91	72657	1682	124	XT-9_1-gene1221	0.6733333333333333	0.20404247923737182	3	1867405
91	72657	1682	124	XT-9_1-gene2602	483.3666666666666	32.249180351341245	3	1867405
91	72657	1682	124	XT-9_1-gene12931	43.00333333333333	4.148063805359474	3	1867405
91	72657	1682	124	XT-9_1-gene20836	0.07666666666666666	0.0929157324317757	3	1867405
91	72657	1682	124	XT-9_1-gene7236	311.28333333333336	15.791318289912757	3	1867405
91	72657	1682	124	XT-9_1-gene28629	3.0533333333333332	0.7035860525432077	3	1867405
91	72657	1682	124	XT-9_1-gene24255	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene5272	0.016666666666666666	0.02886751345948129	3	1867405
91	72657	1682	124	XT-9_1-gene845	5.406666666666666	1.2491730598012964	3	1867405
91	72657	1682	124	XT-9_1-gene1071	9.476666666666667	1.2203414822636045	3	1867405
91	72657	1682	124	XT-9_1-gene97	25.576666666666664	1.3915578799796053	3	1867405
91	72657	1682	124	XT-9_1-gene11016	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene5934	0.42	0.017320508075688787	3	1867405
91	72657	1682	124	XT-9_1-gene11723	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene1106	485.01000000000005	25.917235577892953	3	1867405
91	72657	1682	124	XT-9_1-gene29232	0.10333333333333333	0.08962886439832501	3	1867405
91	72657	1682	124	XT-9_1-gene26645	0.29333333333333333	0.11846237095944573	3	1867405
91	72657	1682	124	XT-9_1-gene623	44.44666666666666	3.0180512476320467	3	1867405
91	72657	1682	124	XT-9_1-gene7732	92.97333333333334	13.273568974971775	3	1867405
91	72657	1682	124	XT-9_1-gene26297	1.2166666666666666	1.0767698608956944	3	1867405
91	72657	1682	124	XT-9_1-gene22278	0.8466666666666667	0.3292921701670621	3	1867405
91	72657	1682	124	XT-9_1-gene25171	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene19843	8.856666666666666	0.902570403532784	3	1867405
91	72657	1682	124	XT-9_1-gene18493	0.10333333333333333	0.03214550253664319	3	1867405
91	72657	1682	124	XT-9_1-gene10836	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene31805	0.02333333333333333	0.015275252316519465	3	1867405
91	72657	1682	124	XT-9_1-gene5335	0.2866666666666667	0.19139836293274123	3	1867405
91	72657	1682	124	XT-9_1-gene29628	0.06666666666666667	0.05773502691896258	3	1867405
91	72657	1682	124	XT-9_1-gene32037	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene17823	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene1983	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene31943	3.25	0.43139309220246	3	1867405
91	72657	1682	124	XT-9_1-gene30903	4.326666666666667	0.4005413004090005	3	1867405
91	72657	1682	124	XT-9_1-gene8507	114.32333333333334	10.330035495260086	3	1867405
91	72657	1682	124	XT-9_1-gene12835	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene12998	0.19666666666666666	0.1601041327803044	3	1867405
91	72657	1682	124	XT-9_1-gene2247	9.27	2.0790622886291787	3	1867405
91	72657	1682	124	XT-9_1-gene6129	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene12535	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene5095	40.06666666666666	0.7350056689123813	3	1867405
91	72657	1682	124	XT-9_1-gene22454	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene10711	0.3233333333333333	0.26764404221527766	3	1867405
91	72657	1682	124	XT-9_1-gene22088	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene31219	8.086666666666666	0.3701801363300482	3	1867405
91	72657	1682	124	XT-9_1-gene6562	31.46666666666667	4.19459572942773	3	1867405
91	72657	1682	124	XT-9_1-gene20989	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene11966	0.013333333333333334	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene14398	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene14624	55.64666666666667	6.188718230242295	3	1867405
91	72657	1682	124	XT-9_1-gene1768	36.70666666666667	7.424259783529488	3	1867405
91	72657	1682	124	XT-9_1-gene30014	7.359999999999999	0.026457513110645845	3	1867405
91	72657	1682	124	XT-9_1-gene27135	0.6	0.16703293088490062	3	1867405
91	72657	1682	124	XT-9_1-gene26356	0.006666666666666667	0.011547005383792516	3	1867405
91	72657	1682	124	XT-9_1-gene666	3.1199999999999997	0.5827520913733384	3	1867405
91	72657	1682	124	XT-9_1-gene1279	4.14	0.3176476034853719	3	1867405
91	72657	1682	124	XT-9_1-gene33361	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene4761	1.9966666666666668	0.12096831541082688	3	1867405
91	72657	1682	124	XT-9_1-gene33433	0.0033333333333333335	0.005773502691896258	3	1867405
91	72657	1682	124	XT-9_1-gene12349	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene32035	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene18356	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene11884	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene9340	0.01	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene14102	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene33775	12.44	0.8248636250920509	3	1867405
91	72657	1682	124	XT-9_1-gene14056	0.07	0.02645751311064591	3	1867405
91	72657	1682	124	XT-9_1-gene22200	0.12666666666666668	0.12055427546683417	3	1867405
91	72657	1682	124	XT-9_1-gene8799	5.0	0.8662563131083085	3	1867405
91	72657	1682	124	XT-9_1-gene33032	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene2905	0.04	0.034641016151377546	3	1867405
91	72657	1682	124	XT-9_1-gene6276	15.469999999999999	1.1464292389851194	3	1867405
91	72657	1682	124	XT-9_1-gene23334	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene17906	86.02333333333333	13.335195286659031	3	1867405
91	72657	1682	124	XT-9_1-gene5474	5.353333333333333	0.35725807665234566	3	1867405
91	72657	1682	124	XT-9_1-gene22369	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene12048	0.043333333333333335	0.0404145188432738	3	1867405
91	72657	1682	124	XT-9_1-gene32896	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene6977	42.57333333333333	0.7404278042681357	3	1867405
91	72657	1682	124	XT-9_1-gene30166	22.00666666666667	3.8956685348388316	3	1867405
91	72657	1682	124	XT-9_1-gene19944	0.030000000000000002	0.0360555127546399	3	1867405
91	72657	1682	124	XT-9_1-gene11435	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene23251	0.04666666666666667	0.011547005383792514	3	1867405
91	72657	1682	124	XT-9_1-gene30231	24.996666666666666	2.0511541466533743	3	1867405
91	72657	1682	124	XT-9_1-gene33678	0.013333333333333334	0.015275252316519465	3	1867405
91	72657	1682	124	XT-9_1-gene2615	200.5633333333333	14.470581651520892	3	1867405
91	72657	1682	124	XT-9_1-gene26229	2343.64	271.88939166506674	3	1867405
91	72657	1682	124	XT-9_1-gene15277	2.8666666666666667	2.598082626348387	3	1867405
91	72657	1682	124	XT-9_1-gene23314	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene19261	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene20849	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene28262	1.46	0.22715633383201103	3	1867405
91	72657	1682	124	XT-9_1-gene6480	48.17666666666667	3.7583551366699437	3	1867405
91	72657	1682	124	XT-9_1-gene7814	29.103333333333335	2.0050519527766197	3	1867405
91	72657	1682	124	XT-9_1-gene33720	3.17	1.1241441188744439	3	1867405
91	72657	1682	124	XT-9_1-gene22925	21.55	2.1298591502726176	3	1867405
91	72657	1682	124	XT-9_1-gene13925	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene7714	13.056666666666667	1.3275666963785022	3	1867405
91	72657	1682	124	XT-9_1-gene17808	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene11243	0.02	0.034641016151377546	3	1867405
91	72657	1682	124	XT-9_1-gene31218	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene27670	60.419999999999995	12.50307162260538	3	1867405
91	72657	1682	124	XT-9_1-gene34082	0.13999999999999999	0.08660254037844385	3	1867405
91	72657	1682	124	XT-9_1-gene32555	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene10755	0.006666666666666667	0.011547005383792516	3	1867405
91	72657	1682	124	XT-9_1-gene33041	0.9166666666666666	0.3927255190757705	3	1867405
91	72657	1682	124	XT-9_1-gene17739	0.013333333333333334	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene5529	1696.8500000000001	81.64011942666417	3	1867405
91	72657	1682	124	XT-9_1-gene13175	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene20566	0.03333333333333333	0.035118845842842465	3	1867405
91	72657	1682	124	XT-9_1-gene18431	6.926666666666667	0.4500370355130043	3	1867405
91	72657	1682	124	XT-9_1-gene16714	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene11946	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene22605	0.49333333333333335	0.07571877794400363	3	1867405
91	72657	1682	124	XT-9_1-gene18283	0.05666666666666667	0.05131601439446885	3	1867405
91	72657	1682	124	XT-9_1-gene17980	16.03	0.9296773633901182	3	1867405
91	72657	1682	124	XT-9_1-gene9387	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene15152	0.13666666666666666	0.23671361036774655	3	1867405
91	72657	1682	124	XT-9_1-gene11392	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene15016	0.013333333333333334	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene159	0.02	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene20617	62.86333333333334	0.741911944460616	3	1867405
91	72657	1682	124	XT-9_1-gene21495	11.836666666666666	0.870191549794258	3	1867405
91	72657	1682	124	XT-9_1-gene16333	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene31494	37.57333333333333	2.1342992604912117	3	1867405
91	72657	1682	124	XT-9_1-gene15969	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene4382	0.21999999999999997	0.034641016151377546	3	1867405
91	72657	1682	124	XT-9_1-gene5459	33.36333333333334	15.515106616885793	3	1867405
91	72657	1682	124	XT-9_1-gene20769	0.1366666666666667	0.03511884584284247	3	1867405
91	72657	1682	124	XT-9_1-gene1517	33.276666666666664	3.073667733072873	3	1867405
91	72657	1682	124	XT-9_1-gene11731	1.1199999999999999	0.6075360071633614	3	1867405
91	72657	1682	124	XT-9_1-gene15956	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene14896	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene29849	0.9333333333333332	0.5824374072235861	3	1867405
91	72657	1682	124	XT-9_1-gene8407	22.97666666666667	0.44613152021946795	3	1867405
91	72657	1682	124	XT-9_1-gene3787	32.23333333333333	4.37745740508498	3	1867405
91	72657	1682	124	XT-9_1-gene5819	0.24	0.07810249675906655	3	1867405
91	72657	1682	124	XT-9_1-gene675	18.786666666666665	2.690024783033297	3	1867405
91	72657	1682	124	XT-9_1-gene15600	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene13020	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene19352	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene33142	0.013333333333333334	0.011547005383792516	3	1867405
91	72657	1682	124	XT-9_1-gene26120	1.2266666666666668	0.7814303125252651	3	1867405
91	72657	1682	124	XT-9_1-gene26232	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene1436	0.07333333333333333	0.06658328118479392	3	1867405
91	72657	1682	124	XT-9_1-gene27458	0.47000000000000003	0.29816103031751146	3	1867405
91	72657	1682	124	XT-9_1-gene22370	0.21	0.3637306695894642	3	1867405
91	72657	1682	124	XT-9_1-gene33835	0.53	0.17578395831246946	3	1867405
91	72657	1682	124	XT-9_1-gene454	0.06	0.07810249675906653	3	1867405
91	72657	1682	124	XT-9_1-gene13182	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene30977	0.0033333333333333335	0.005773502691896258	3	1867405
91	72657	1682	124	XT-9_1-gene14370	0.12666666666666668	0.13012814197295425	3	1867405
91	72657	1682	124	XT-9_1-gene15020	0.049999999999999996	0.08660254037844385	3	1867405
91	72657	1682	124	XT-9_1-gene1800	0.47	0.12	3	1867405
91	72657	1682	124	XT-9_1-gene31024	7.843333333333334	0.46436336347017443	3	1867405
91	72657	1682	124	XT-9_1-gene27994	54.74666666666667	5.257987574474986	3	1867405
91	72657	1682	124	XT-9_1-gene17673	0.013333333333333334	0.023094010767585032	3	1867405
91	72657	1682	124	XT-9_1-gene34186	1.5433333333333332	0.2159475244899402	3	1867405
91	72657	1682	124	XT-9_1-gene20492	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene15902	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene29658	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene17209	0.02	0.034641016151377546	3	1867405
91	72657	1682	124	XT-9_1-gene24512	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene12268	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene7307	254.41333333333333	14.174485293418343	3	1867405
91	72657	1682	124	XT-9_1-gene10514	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene12516	0.016666666666666666	0.015275252316519465	3	1867405
91	72657	1682	124	XT-9_1-gene30908	0.4166666666666667	0.24704925284917043	3	1867405
91	72657	1682	124	XT-9_1-gene29197	10.793333333333331	1.1631566245924647	3	1867405
91	72657	1682	124	XT-9_1-gene27390	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene4318	5.276666666666667	0.5650073745831408	3	1867405
91	72657	1682	124	XT-9_1-gene17409	0.9833333333333333	0.7288575535269792	3	1867405
91	72657	1682	124	XT-9_1-gene470	0.03666666666666667	0.030550504633038936	3	1867405
91	72657	1682	124	XT-9_1-gene20737	0.016666666666666666	0.020816659994661327	3	1867405
91	72657	1682	124	XT-9_1-gene19290	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene22269	0.06999999999999999	0.07810249675906655	3	1867405
91	72657	1682	124	XT-9_1-gene8406	31.643333333333334	0.04509249752822805	3	1867405
91	72657	1682	124	XT-9_1-gene27934	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene7602	16.43	4.708768416475797	3	1867405
91	72657	1682	124	XT-9_1-gene26407	0.023333333333333334	0.025166114784235832	3	1867405
91	72657	1682	124	XT-9_1-gene12853	0.04666666666666667	0.00577350269189626	3	1867405
91	72657	1682	124	XT-9_1-gene15101	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene29331	0.07666666666666667	0.03511884584284246	3	1867405
91	72657	1682	124	XT-9_1-gene14157	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene23042	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene17410	0.03	0.026457513110645904	3	1867405
91	72657	1682	124	XT-9_1-gene15586	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene20751	140.63333333333333	17.20086141253784	3	1867405
91	72657	1682	124	XT-9_1-gene17593	0.0	0.0	3	1867405
91	72657	1682	124	XT-9_1-gene5231	0.01	0.017320508075688773	3	1867405
91	72657	1682	124	XT-9_1-gene10267	0.0	0.0	3	1867405
