GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30387	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.04666666666666667	0.00577350269189626	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene31262	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.07666666666666667	0.005773502691896253	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene32404	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.07666666666666667	0.005773502691896253	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene33797	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.08666666666666667	0.02081665999466132	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene34332	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.013333333333333334	0.005773502691896258	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene34599	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.016666666666666666	0.005773502691896258	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene35607	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.13999999999999999	0.017320508075688773	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene36577	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.02	0.0	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene37844	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	1.7533333333333336	0.1588500340992515	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene38599	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.016666666666666666	0.005773502691896258	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene38819	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.03	0.0	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene39389	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.056666666666666664	0.0057735026918962545	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene39514	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.02	0.0	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene40070	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.06666666666666667	0.005773502691896262	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41346	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.07666666666666667	0.0057735026918962545	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41917	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.09333333333333334	0.011547005383792518	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41930	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.02	0.0	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41996	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.056666666666666664	0.0057735026918962545	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene42089	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.04666666666666667	0.005773502691896259	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene42336	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.04	0.0	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene42567	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.02666666666666667	0.005773502691896256	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene42798	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.02	0.0	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene44398	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.03	0.0	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene44932	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.04666666666666667	0.00577350269189626	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45532	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.03666666666666667	0.005773502691896259	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45730	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.06333333333333334	0.03785938897200182	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45968	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.01	0.0	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene46434	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.02	0.0	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47929	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.02666666666666667	0.005773502691896256	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene49468	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.04666666666666667	0.005773502691896259	0.04	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene51037	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.02666666666666667	0.005773502691896256	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene5271	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.04666666666666667	0.005773502691896259	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene7050	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.04666666666666667	0.00577350269189626	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene9456	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.04	0.017320508075688773	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene9899	3.21011813134206	-3.8519581696904504	1.7492799467986	0.185967278689087	1.0	128	87	0.18000000000000002	0.09165151389911681	0.07	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47124	-3.2089999591376297	2.0793844560526202	9.75527095380928	0.00178809286002258	0.268958147014905	128	87	0.7233333333333333	0.8292365967161203	6.97	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41004	-3.20880420571082	-0.610104627215832	16.6951814217088	4.38923423814266e-05	0.0283700099579798	128	87	0.22	0.19974984355438177	1.77	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene10908	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.05000000000000001	0.05	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene10941	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.03	0.03	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene11321	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.03	0.03	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene12531	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.02666666666666667	0.025166114784235832	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene1322	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.023333333333333334	0.025166114784235832	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene13734	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.13	0.13	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene15579	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.04	0.0458257569495584	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene16515	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.05333333333333334	0.046188021535170064	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene18063	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.09333333333333334	0.08326663997864532	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene18202	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.09000000000000001	0.10816653826391968	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene21053	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.42333333333333334	0.42500980380849257	0.11	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene21272	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.04	0.04	0.03	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene21425	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.06	0.026457513110645904	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22033	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.05333333333333334	0.05507570547286102	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22198	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.07333333333333333	0.06658328118479392	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22747	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.03333333333333333	0.035118845842842465	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22916	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.04	0.04	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22946	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.19000000000000003	0.19000000000000003	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene23015	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.09666666666666666	0.10598742063723098	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene23126	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.1366666666666667	0.13503086067019396	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene23403	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.04666666666666667	0.04509249752822895	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene24274	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.05333333333333334	0.05507570547286102	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene24691	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.03666666666666667	0.03214550253664318	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene24824	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.15666666666666665	0.16010413278030436	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene24925	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.42333333333333334	0.42500980380849257	0.11	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene25962	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.10333333333333333	0.10503967504392486	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene26558	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.08	0.08	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene27459	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.16	0.16	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene28101	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.016666666666666666	0.015275252316519466	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene28809	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.05000000000000001	0.05	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene29034	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.06	0.06	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30272	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.09000000000000001	0.09000000000000001	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30627	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.20666666666666667	0.11503622617824934	0.08	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30747	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.07666666666666666	0.07505553499465134	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30847	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.06666666666666667	0.06506407098647712	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30875	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.05000000000000001	0.05	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene31291	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.036666666666666674	0.03511884584284247	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene31554	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.07333333333333333	0.07505553499465134	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene31942	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.05000000000000001	0.05	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene32248	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.33	0.33	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene32783	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.14666666666666664	0.1450287327853806	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene33421	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.05333333333333334	0.050332229568471665	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene33800	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.05000000000000001	0.05	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene34383	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.06	0.06	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene34962	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.006666666666666667	0.005773502691896258	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene35583	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.043333333333333335	0.04509249752822894	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene37011	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.05333333333333334	0.05507570547286102	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene37603	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.02	0.02	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene37614	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.03333333333333333	0.035118845842842465	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene39948	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.20000000000000004	0.2	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene40225	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.016666666666666666	0.015275252316519466	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene40510	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.18666666666666668	0.1850225211517056	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene41455	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.013333333333333334	0.015275252316519466	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene4307	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.036666666666666674	0.03511884584284247	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene43482	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.04666666666666667	0.050332229568471665	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene43595	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.036666666666666674	0.03511884584284247	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene4410	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.02	0.02	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene44109	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.04	0.04	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene44127	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.06	0.06	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene44205	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.06666666666666667	0.06506407098647712	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45401	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.023333333333333334	0.025166114784235832	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45472	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.07333333333333333	0.07505553499465134	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45477	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.01	0.01	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45669	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.023333333333333334	0.025166114784235832	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene45886	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.023333333333333334	0.025166114784235832	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene46545	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.07333333333333333	0.0808290376865476	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47402	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.04666666666666667	0.04509249752822895	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47506	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.07	0.07	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47564	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.06	0.06	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene47696	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.04666666666666667	0.04509249752822895	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene48210	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.7000000000000001	0.7318469785412796	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene48629	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.7166666666666667	0.656835849610337	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene49520	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.036666666666666674	0.035118845842842465	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene50388	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.02	0.02	0.01	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene5715	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.03666666666666667	0.04725815626252608	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene6345	3.2051697760784	-3.85490984124623	1.7443720810314	0.186585807320798	1.0	128	87	0.04	0.04	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene46357	-3.20433129911874	0.761485433663879	25.7877663765129	3.8109636242963203e-07	0.000648651415279395	128	87	1.75	0.3004995840263344	14.48	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene13335	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.013333333333333334	0.015275252316519466	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene14115	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.02	0.02	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene15631	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.03333333333333333	0.035118845842842465	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene16049	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.09333333333333334	0.08326663997864531	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene16851	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.02666666666666667	0.030550504633038933	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene17648	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.043333333333333335	0.05131601439446885	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene17841	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.06333333333333334	0.06506407098647712	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22117	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.25333333333333335	0.2657693235370353	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22517	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.07	0.07	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22612	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.6166666666666667	0.6642539674953649	0.2	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene22888	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.11333333333333333	0.12055427546683416	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene23082	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.20333333333333334	0.2159475244899402	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene23336	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.043333333333333335	0.04509249752822894	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene24050	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.023333333333333334	0.025166114784235832	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene24247	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.12333333333333334	0.13051181300301262	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene24505	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.35333333333333333	0.37112441759244746	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene27096	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.08333333333333333	0.09073771725877465	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene27149	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.22666666666666666	0.24110855093366831	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene27244	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.08	0.0721110255092798	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene29369	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.06666666666666667	0.07023769168568493	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene29666	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.12	0.12	0.05	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30041	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.05333333333333334	0.05507570547286102	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene30765	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.17	0.18083141320025126	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene31631	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.043333333333333335	0.05131601439446885	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene31648	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.03	0.03	0.0	
75278	SRR2939617	1001.0	SRR2939618	1000	XL-9_2-gene33480	3.20186000722165	-3.8567519898039597	1.74104706918939	0.187006210831732	1.0	128	87	0.3466666666666667	0.3663786747797057	0.0	
