Gene	SRR929123	SRR929121	SRR929122	SRR929119	SRR929120	SRR929125	SRR929124 
XT-9_1-gene	XT-9_1-gene24412	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene22055	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene11347	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12984	0.87	1.52	0.63	2.43	1.64	1.38	0.97 
XT-9_1-gene	XT-9_1-gene31975	0.73	1.23	0.67	1.05	1.11	0.07	0.93 
XT-9_1-gene	XT-9_1-gene10440	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene31122	10.34	6.36	8.04	5.56	6.99	9.01	6.85 
XT-9_1-gene	XT-9_1-gene17908	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene2779	4.01	3.12	3.05	3.14	2.97	3.14	2.9 
XT-9_1-gene	XT-9_1-gene31204	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene9383	0.02	0.04	0	0.02	0	0	0 
XT-9_1-gene	XT-9_1-gene547	253.1	330.42	368.22	378.29	265.84	414.9	298.18 
XT-9_1-gene	XT-9_1-gene29224	0.28	0.21	0.18	0.13	0.23	0.13	0.14 
XT-9_1-gene	XT-9_1-gene14215	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene24631	6.2	3.36	3.16	2.59	4.01	1.08	3.59 
XT-9_1-gene	XT-9_1-gene28197	0.45	0.17	0.19	0.02	0.19	0.02	0.15 
XT-9_1-gene	XT-9_1-gene26031	0	0	0	0	0.02	0	0 
XT-9_1-gene	XT-9_1-gene10667	0.29	0.21	0.19	0.29	0.23	0.22	0.11 
XT-9_1-gene	XT-9_1-gene26893	0.6	0.52	0.42	0.65	0.8	0.33	0.29 
XT-9_1-gene	XT-9_1-gene5770	21.15	23.94	24.81	29.9	21.02	31.74	20.73 
XT-9_1-gene	XT-9_1-gene17708	0.08	0.05	0.08	0	0.04	0.05	0.13 
XT-9_1-gene	XT-9_1-gene29374	2.31	0.67	4.76	0.4	0.6	9.51	4.15 
XT-9_1-gene	XT-9_1-gene23627	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene18527	0.09	0.06	0.02	0.05	0.07	0.01	0.02 
XT-9_1-gene	XT-9_1-gene8233	15.4	3.38	6.76	3.08	6.71	0.24	8.32 
XT-9_1-gene	XT-9_1-gene10454	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene16627	3.89	7.05	4.93	5.88	3.55	8.66	10.42 
XT-9_1-gene	XT-9_1-gene3879	18.36	17.34	32.07	30.46	16.99	32.73	20.97 
XT-9_1-gene	XT-9_1-gene32439	3.4	5.08	3.88	5.04	5.84	6.22	3.38 
XT-9_1-gene	XT-9_1-gene8368	0	0	0	0	0	0	1.43 
XT-9_1-gene	XT-9_1-gene24224	0.11	0.14	0.19	0.25	0.15	0.31	0.04 
XT-9_1-gene	XT-9_1-gene1576	18.5	19.33	15.7	18.63	20.1	14.44	17.52 
XT-9_1-gene	XT-9_1-gene26628	0.17	0.16	0.09	0.15	0.15	0.02	0.25 
XT-9_1-gene	XT-9_1-gene18604	17	21.44	23.13	14.16	17.91	19.64	27.26 
XT-9_1-gene	XT-9_1-gene12094	9.76	13.44	15.19	13.95	12.72	5.94	16.07 
XT-9_1-gene	XT-9_1-gene19113	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene27606	0.15	0.19	0.19	0.19	0.22	0.63	0.2 
XT-9_1-gene	XT-9_1-gene31740	5.69	8.66	5.67	9.24	8.47	10.77	6.96 
XT-9_1-gene	XT-9_1-gene3621	13.52	17.24	14.87	23.36	19.99	23.55	15.72 
XT-9_1-gene	XT-9_1-gene10315	73.01	58.54	51.47	72.47	72.5	26.4	34.33 
XT-9_1-gene	XT-9_1-gene15091	0	0	0	0	1.1	0	0 
XT-9_1-gene	XT-9_1-gene22380	0.08	0.17	0.06	0.13	0.22	0.08	0.04 
XT-9_1-gene	XT-9_1-gene19513	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5540	90.06	2.01	3.52	0.74	22	0.02	9.91 
XT-9_1-gene	XT-9_1-gene32937	0.63	0.42	0.5	0.84	0.72	0.62	0.47 
XT-9_1-gene	XT-9_1-gene4668	10.19	10.52	20.94	14.33	10.43	19.15	13.95 
XT-9_1-gene	XT-9_1-gene23557	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene1643	12.81	14.33	10.66	13.28	11.82	14.74	11.39 
XT-9_1-gene	XT-9_1-gene10145	0.74	0.58	0.75	1.16	1.52	5.86	0.8 
XT-9_1-gene	XT-9_1-gene13543	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene27946	0	0.03	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene20498	4.5	4.12	1.89	2.8	5.41	2.55	3.15 
XT-9_1-gene	XT-9_1-gene23194	0.77	0.26	0.18	0.11	0.56	0.38	0.16 
XT-9_1-gene	XT-9_1-gene1818	57.32	57.81	91.09	68.77	47.64	69.88	64.82 
XT-9_1-gene	XT-9_1-gene26875	0.28	0.27	0.48	0.68	0.47	1.07	0.37 
XT-9_1-gene	XT-9_1-gene29762	3.8	3.91	5.25	3.26	4.8	4.92	3.17 
XT-9_1-gene	XT-9_1-gene16786	11.65	11.42	9.12	9.01	8.91	9.83	10.18 
XT-9_1-gene	XT-9_1-gene33587	5.88	1.44	2.1	0.74	2.26	0.22	2.84 
XT-9_1-gene	XT-9_1-gene15697	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene14095	0	0.2	0.07	0	0.4	0	0.09 
XT-9_1-gene	XT-9_1-gene20951	0.26	0	0	0.01	0	0	0.03 
XT-9_1-gene	XT-9_1-gene15767	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12876	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene21444	34.95	28.56	23.2	26.54	36.97	31.29	29.93 
XT-9_1-gene	XT-9_1-gene26147	0.03	0.03	0.05	0.17	0	0.08	0.09 
XT-9_1-gene	XT-9_1-gene14519	0	0	0	0	0.11	0	0 
XT-9_1-gene	XT-9_1-gene23633	167.16	143.53	208.16	216.62	178.52	193.93	208.79 
XT-9_1-gene	XT-9_1-gene25567	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6806	45.63	16.43	22.84	21.54	30.3	24.1	9.65 
XT-9_1-gene	XT-9_1-gene24995	2.09	3.89	1.62	3.05	4.37	1.19	1.9 
XT-9_1-gene	XT-9_1-gene15134	0.22	0.15	0.27	0.25	0.32	0.43	0.39 
XT-9_1-gene	XT-9_1-gene2360	5.94	6.32	6.4	6.33	6.47	6.35	6.03 
XT-9_1-gene	XT-9_1-gene12436	1.79	0.91	0.68	0.96	1.86	0.08	0.73 
XT-9_1-gene	XT-9_1-gene33043	813.49	794.18	776.87	724.99	759.36	536.73	848.37 
XT-9_1-gene	XT-9_1-gene18641	15.09	18	16.64	18.1	17.14	20.81	18.5 
XT-9_1-gene	XT-9_1-gene3210	5.84	8.54	10.32	9.73	7.19	15.3	9.15 
XT-9_1-gene	XT-9_1-gene26699	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12143	0.77	1.62	0.81	0.82	0.51	0.99	1.65 
XT-9_1-gene	XT-9_1-gene4670	54.34	55.57	46.42	56.47	58.31	46.6	44.97 
XT-9_1-gene	XT-9_1-gene10035	0	0	0.06	0	0	0	0 
XT-9_1-gene	XT-9_1-gene25412	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene2458	25.35	28.84	28.93	31.92	31.05	40.23	24.8 
XT-9_1-gene	XT-9_1-gene1282	35.94	29.85	45.68	38.51	35.86	47.4	34.28 
XT-9_1-gene	XT-9_1-gene20000	0.59	0.29	0.42	0.46	0.87	0.98	0.4 
XT-9_1-gene	XT-9_1-gene100	57.66	101.84	64.5	79.95	78.32	67.51	66.07 
XT-9_1-gene	XT-9_1-gene17198	0.26	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5188	21.01	20.21	21.56	23.56	23.06	20.95	18.87 
XT-9_1-gene	XT-9_1-gene24730	9.06	6.08	9.09	7.3	7.14	12.75	8 
XT-9_1-gene	XT-9_1-gene33203	22.45	19.31	20.28	14.44	19.78	11.3	23.09 
XT-9_1-gene	XT-9_1-gene23903	0	0	0	0.02	0	0	0 
XT-9_1-gene	XT-9_1-gene7474	34.42	25.65	40.59	29.9	24.67	52.38	37.56 
XT-9_1-gene	XT-9_1-gene10805	2.36	3.76	2.05	4.07	3.64	1.97	3.06 
XT-9_1-gene	XT-9_1-gene19236	0.78	0.79	1.5	0.84	0.86	1.68	0.69 
XT-9_1-gene	XT-9_1-gene86	16.73	6.3	7.03	3.66	15.43	0.05	8.43 
XT-9_1-gene	XT-9_1-gene16713	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene31610	1.42	1.68	0.55	0.98	2.25	0.23	0.64 
XT-9_1-gene	XT-9_1-gene12202	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene30781	0.21	0.3	0.1	0.13	0.03	0.35	0.3 
XT-9_1-gene	XT-9_1-gene19864	5.75	9.57	8.17	8.1	7.25	12.82	5.49 
XT-9_1-gene	XT-9_1-gene29314	0.93	0.76	0.63	1.13	1.58	1.25	0.59 
XT-9_1-gene	XT-9_1-gene7526	43.37	52.02	59.72	74.74	54.13	77.02	49.89 
XT-9_1-gene	XT-9_1-gene25463	5.56	9.85	7.79	8.58	7.15	8.9	8.82 
XT-9_1-gene	XT-9_1-gene17546	1.16	1.71	1.06	1.34	1.06	2.56	2.66 
XT-9_1-gene	XT-9_1-gene5499	0.25	0.02	0.18	0.16	0.19	0.17	0.08 
XT-9_1-gene	XT-9_1-gene24682	0	0.02	0.04	0.07	0	0.05	0.08 
XT-9_1-gene	XT-9_1-gene1330	2.62	2.17	3.23	1.32	2.54	3.17	2.34 
XT-9_1-gene	XT-9_1-gene4640	9.35	7	9.35	8.02	8.55	15.7	7.85 
XT-9_1-gene	XT-9_1-gene6201	7.42	7.59	7.28	8.26	7.89	7.44	7.85 
XT-9_1-gene	XT-9_1-gene5223	4.68	6.6	4.74	5.98	5.95	7.81	4.92 
XT-9_1-gene	XT-9_1-gene11039	0.08	0	0	0	0.12	0	0 
XT-9_1-gene	XT-9_1-gene33139	10.08	12.17	9.69	14.34	14.24	16.54	13.82 
XT-9_1-gene	XT-9_1-gene5823	4.51	3.32	4.4	2.65	3.43	4.64	7.59 
XT-9_1-gene	XT-9_1-gene7987	7.03	4.9	2.42	3.03	6.53	0.55	3.12 
XT-9_1-gene	XT-9_1-gene9709	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12923	0.01	0	0	0	0.07	0.02	0 
XT-9_1-gene	XT-9_1-gene13590	0.27	0	0.78	0.58	0.19	1.1	0 
XT-9_1-gene	XT-9_1-gene27648	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3955	32.74	43.07	49.7	46.38	33.84	55.66	41.4 
XT-9_1-gene	XT-9_1-gene3860	8.51	8.49	10.42	9.93	9.09	14.09	8.23 
XT-9_1-gene	XT-9_1-gene30451	0.27	0.34	0.25	0.27	0.32	1.25	0.36 
XT-9_1-gene	XT-9_1-gene31334	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene31868	15.14	13.13	17.43	12.75	13.64	11.66	19.41 
XT-9_1-gene	XT-9_1-gene14211	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene23680	0	0.03	0.05	0.03	0.01	0.64	0.01 
XT-9_1-gene	XT-9_1-gene9263	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5864	2.32	3.07	2.29	3.06	2.94	5.33	2.93 
XT-9_1-gene	XT-9_1-gene23062	5.42	5.61	4.21	6.89	8.04	6.51	4.86 
XT-9_1-gene	XT-9_1-gene18265	0.01	0.02	0	0	0	0	0.01 
XT-9_1-gene	XT-9_1-gene12738	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene17165	2.92	2.27	2.73	2.68	3.15	2.45	1.9 
XT-9_1-gene	XT-9_1-gene33724	13.65	14.54	17.02	19.83	15.44	24.88	15.96 
XT-9_1-gene	XT-9_1-gene11624	0.02	0.04	0.02	0.1	0	0.04	0.03 
XT-9_1-gene	XT-9_1-gene31772	4.57	3.81	5.24	3.32	3.42	4.74	4.53 
XT-9_1-gene	XT-9_1-gene6872	20.51	16.12	15.14	18.15	18.54	34.29	18.26 
XT-9_1-gene	XT-9_1-gene32764	22.35	25.78	24.01	25.11	21.22	47.43	20.97 
XT-9_1-gene	XT-9_1-gene28115	0	0	0	0.19	0	0	0 
XT-9_1-gene	XT-9_1-gene12920	0.05	0	0.06	0.03	0.04	0.04	0 
XT-9_1-gene	XT-9_1-gene17997	4.04	3.67	4.9	4.98	4.51	4.57	4.4 
XT-9_1-gene	XT-9_1-gene7269	19.91	20.63	31.94	27.3	21.93	26.92	46.4 
XT-9_1-gene	XT-9_1-gene20080	4.26	0.75	7.45	0.26	0.96	2.29	8.77 
XT-9_1-gene	XT-9_1-gene24434	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene27835	0.87	0.94	0.58	0.99	1.02	2.42	0.83 
XT-9_1-gene	XT-9_1-gene27462	0.43	0.76	0.42	0.52	0.53	0.54	0.53 
XT-9_1-gene	XT-9_1-gene13950	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3222	9.94	9.91	9.58	11.07	12.81	16.2	11.06 
XT-9_1-gene	XT-9_1-gene33586	6	10.33	6.01	10.71	11.3	6.13	6.51 
XT-9_1-gene	XT-9_1-gene6877	3.33	3.36	1.91	1.57	3.91	0.34	1.61 
XT-9_1-gene	XT-9_1-gene32158	0.65	0.23	0.28	0.19	0.21	0.13	0.08 
XT-9_1-gene	XT-9_1-gene29154	0.31	0.72	0.26	0.24	0.19	0.17	0.37 
XT-9_1-gene	XT-9_1-gene22833	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene18027	0	0	0.11	0	0	0.13	0 
XT-9_1-gene	XT-9_1-gene24377	0.28	0.58	0.25	0.4	0.33	0.16	0.41 
XT-9_1-gene	XT-9_1-gene10982	15.45	17.35	14.18	22.06	18.11	13.6	10.88 
XT-9_1-gene	XT-9_1-gene30036	0.13	0.25	0.07	0.1	0.17	0.18	0.12 
XT-9_1-gene	XT-9_1-gene5180	7.14	9.3	11.48	11.97	10.09	16.28	8.29 
XT-9_1-gene	XT-9_1-gene7916	1.12	2.48	0.96	1.09	1.23	0.9	2.28 
XT-9_1-gene	XT-9_1-gene14644	0	0.03	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene14360	0.02	0.07	0	0	0.05	0	0 
XT-9_1-gene	XT-9_1-gene25615	25.66	32.29	31.52	32.91	25.1	60.27	30.57 
XT-9_1-gene	XT-9_1-gene5049	1.88	45.24	37.54	36.03	1.01	164.19	19.59 
XT-9_1-gene	XT-9_1-gene28319	3.54	3.59	6.24	4.48	4.24	4.69	4.47 
XT-9_1-gene	XT-9_1-gene13283	0.01	0.22	0.04	0.34	0.57	0.07	0.15 
XT-9_1-gene	XT-9_1-gene23419	5.9	7.63	3.47	6.87	9.77	3.43	3.25 
XT-9_1-gene	XT-9_1-gene25660	2.56	3.3	2.76	3.4	2.81	3.83	3.28 
XT-9_1-gene	XT-9_1-gene25366	6.01	7.2	2.49	5.27	7.34	0.3	2.95 
XT-9_1-gene	XT-9_1-gene3773	29.38	16.41	20.16	16.93	24.15	12	17.64 
XT-9_1-gene	XT-9_1-gene9640	17.11	23.96	23.24	24.12	19.68	22.95	19.98 
XT-9_1-gene	XT-9_1-gene12209	0.54	0	0.06	3.14	0	2.63	0.46 
XT-9_1-gene	XT-9_1-gene13518	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene22306	2.11	5.04	2.84	3.63	4.5	1.82	2.52 
XT-9_1-gene	XT-9_1-gene30288	0.37	0.15	0.31	0.3	0.26	0.2	0.23 
XT-9_1-gene	XT-9_1-gene24120	15.11	16.78	16.84	19.21	15.86	24.19	14.73 
XT-9_1-gene	XT-9_1-gene1065	10.49	9.67	14.44	10.27	14.74	11.37	9.79 
XT-9_1-gene	XT-9_1-gene15963	28.63	31.44	27.65	32	33.46	42.4	21.64 
XT-9_1-gene	XT-9_1-gene33892	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene25375	4.47	5.31	3.64	5.83	5.48	3.07	3.36 
XT-9_1-gene	XT-9_1-gene17634	0	0	0	0	0.02	0	0 
XT-9_1-gene	XT-9_1-gene23990	0.08	0.47	0.07	0.2	0.43	0.03	0.06 
XT-9_1-gene	XT-9_1-gene29217	16.25	20.78	19.79	24.07	23.15	70.78	20.07 
XT-9_1-gene	XT-9_1-gene28369	0.14	0.22	0.13	0.32	0.68	0.19	0.13 
XT-9_1-gene	XT-9_1-gene16665	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5483	7.33	6.04	3.7	4.87	7.58	2.68	4.15 
XT-9_1-gene	XT-9_1-gene15986	28.44	32.34	28.71	30.25	28.86	21.22	23.55 
XT-9_1-gene	XT-9_1-gene5523	2.77	0.42	1.7	1.54	0.53	0.58	2.66 
XT-9_1-gene	XT-9_1-gene33496	3.7	4.49	4.18	4.37	3.29	7.14	4.18 
XT-9_1-gene	XT-9_1-gene26532	0.05	0.45	0.14	0.27	0.12	0.18	0.16 
XT-9_1-gene	XT-9_1-gene28915	0.03	0.47	0.03	0.58	0.14	0.29	0.29 
XT-9_1-gene	XT-9_1-gene26884	0.08	0.04	0.04	0.15	0.35	0.05	0.05 
XT-9_1-gene	XT-9_1-gene2121	5.12	8.78	8.56	10.06	7.65	13.66	7.38 
XT-9_1-gene	XT-9_1-gene4225	294.56	289.33	320.56	281	268.13	237.35	304.36 
XT-9_1-gene	XT-9_1-gene11842	0	0	0.09	0.03	0	0	0.08 
XT-9_1-gene	XT-9_1-gene7694	64.83	66.6	41.99	48.26	91.68	15.8	41.91 
XT-9_1-gene	XT-9_1-gene7785	359.71	314.54	835.13	513.9	220.55	874.61	609.87 
XT-9_1-gene	XT-9_1-gene11401	0.05	0.14	0.13	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3579	10.51	8.35	10.71	7.26	10.1	9.19	10.3 
XT-9_1-gene	XT-9_1-gene23443	2.54	1.43	1.72	1.43	1.91	3.52	1.59 
XT-9_1-gene	XT-9_1-gene17931	1.96	3.24	2.59	4.24	3.36	8.76	2.17 
XT-9_1-gene	XT-9_1-gene7883	26.75	29.53	30.01	42.03	36.83	34.04	26.99 
XT-9_1-gene	XT-9_1-gene25057	151.14	197.15	283.62	342.15	154.18	825.49	211.3 
XT-9_1-gene	XT-9_1-gene31435	0.39	0.87	0.29	0.57	0.73	2.06	0.99 
XT-9_1-gene	XT-9_1-gene32534	3.38	7.05	3.57	6.45	6.47	4.35	5.16 
XT-9_1-gene	XT-9_1-gene9919	0	0.06	0	0	0	0.03	0 
XT-9_1-gene	XT-9_1-gene31942	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene4760	24.22	19.96	20.98	16.38	19.69	11.15	21.95 
XT-9_1-gene	XT-9_1-gene18544	5.72	5.13	5.03	5.27	5.03	3.03	5.56 
XT-9_1-gene	XT-9_1-gene6154	31.99	19.35	27.34	20.46	20.9	12.68	26.26 
XT-9_1-gene	XT-9_1-gene6500	0.05	0.14	0.04	0.03	0.09	0.02	0.13 
XT-9_1-gene	XT-9_1-gene26700	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene2836	0.5	1.08	0.72	1.05	0.95	0.09	0.24 
XT-9_1-gene	XT-9_1-gene14858	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5280	5.35	3.24	2.46	2.91	5.38	1.75	3.76 
XT-9_1-gene	XT-9_1-gene15790	3.43	2.65	2.41	3	7.01	1.56	1.91 
XT-9_1-gene	XT-9_1-gene4027	26.73	9.62	21.6	10.58	10.96	11.74	16.92 
XT-9_1-gene	XT-9_1-gene30270	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene7990	15.94	18.95	16.12	17.44	15.66	20.45	16.64 
XT-9_1-gene	XT-9_1-gene28501	0.11	0.26	0.25	0.61	0.26	0.3	0.05 
XT-9_1-gene	XT-9_1-gene25678	0.02	0.14	0.16	0.28	0.09	0.24	0.11 
XT-9_1-gene	XT-9_1-gene26139	13.38	15.19	9.47	9.46	4.98	9.77	2.07 
XT-9_1-gene	XT-9_1-gene22506	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6866	0.47	0.39	0.7	0.47	1.4	10.99	0.38 
XT-9_1-gene	XT-9_1-gene33490	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene28617	2.41	1	0.9	1.2	1.47	0.26	1.41 
XT-9_1-gene	XT-9_1-gene25292	0	0	0	0.02	0	0.08	0.02 
XT-9_1-gene	XT-9_1-gene18002	0.02	0.01	0.02	0	0	0.03	0 
XT-9_1-gene	XT-9_1-gene14556	0.02	0.04	0.06	0.07	0.06	0.05	0.15 
XT-9_1-gene	XT-9_1-gene24649	4.36	4.26	3.37	3.79	4.27	5.94	3.3 
XT-9_1-gene	XT-9_1-gene28893	0.74	1.5	0.68	1.13	1.35	0.96	0.66 
XT-9_1-gene	XT-9_1-gene6085	46.21	94.45	73.41	120.02	86.13	183.32	68.02 
XT-9_1-gene	XT-9_1-gene15019	0.01	0.02	0.06	0.04	0.06	0.04	0.06 
XT-9_1-gene	XT-9_1-gene8786	0	0	0.1	0.33	0.1	0.21	0.06 
XT-9_1-gene	XT-9_1-gene6209	12.08	11.32	15.93	16.73	11.82	22.02	13.12 
XT-9_1-gene	XT-9_1-gene31763	1.96	3.67	2.85	5.41	3.58	5.05	2.61 
XT-9_1-gene	XT-9_1-gene32027	4.07	3.91	4.22	3.67	3.56	4.5	3.5 
XT-9_1-gene	XT-9_1-gene1916	161.85	151.54	170.95	148.95	145.38	263.07	157.27 
XT-9_1-gene	XT-9_1-gene33504	0.04	0.6	0.08	0.05	0.12	0.06	0 
XT-9_1-gene	XT-9_1-gene26795	0.03	0.19	0.06	0.44	0.06	2.2	0.28 
XT-9_1-gene	XT-9_1-gene20440	0	0	0.03	0	0	0	0 
XT-9_1-gene	XT-9_1-gene8630	0.42	0.24	0.35	0.27	0.18	0.67	0.17 
XT-9_1-gene	XT-9_1-gene3085	13.57	17.59	13.54	26.97	18.74	24.97	12.65 
XT-9_1-gene	XT-9_1-gene4605	0.09	0.04	0.04	0.01	0.09	0	0 
XT-9_1-gene	XT-9_1-gene26445	2.43	1.64	1.41	1.64	2.68	0.98	1.49 
XT-9_1-gene	XT-9_1-gene2545	49.28	43.47	86.13	62.05	39.31	89.19	75.26 
XT-9_1-gene	XT-9_1-gene12093	0.05	0.11	0.03	0.05	0.16	0.1	0.05 
XT-9_1-gene	XT-9_1-gene30709	43.69	40.83	71.08	50.12	35.6	66.9	57.23 
XT-9_1-gene	XT-9_1-gene1885	75.6	53.6	71.39	40.33	40.85	42.58	66.25 
XT-9_1-gene	XT-9_1-gene31981	0	0.01	0.03	0.04	0.01	0	0 
XT-9_1-gene	XT-9_1-gene29873	0.2	0.34	0.19	0.47	0.51	0.19	0.15 
XT-9_1-gene	XT-9_1-gene19655	1.73	4.14	2.24	4.78	3.58	5.31	2 
XT-9_1-gene	XT-9_1-gene11955	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene19761	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3248	11.75	13.75	10.48	12.29	12.79	7.05	11.78 
XT-9_1-gene	XT-9_1-gene16488	3.22	3.91	4.06	4.78	5.89	5.01	4.14 
XT-9_1-gene	XT-9_1-gene24519	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene28217	0.06	0.07	0.05	0.14	0.28	0	0.03 
XT-9_1-gene	XT-9_1-gene26444	0.03	0.01	0	0.03	0.03	0	0.01 
XT-9_1-gene	XT-9_1-gene16522	4.79	4.83	3.62	3.11	4.59	3.61	3.87 
XT-9_1-gene	XT-9_1-gene26991	98.77	80.31	106.71	109.37	92.64	120.48	114.42 
XT-9_1-gene	XT-9_1-gene25604	2.37	4.65	3.05	3.87	4.3	5.33	3.56 
XT-9_1-gene	XT-9_1-gene4405	20.16	18.53	20.3	26.11	29.46	37.19	21.54 
XT-9_1-gene	XT-9_1-gene20928	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12355	19.65	18.15	21.63	22.16	20.87	49.73	19.3 
XT-9_1-gene	XT-9_1-gene23455	1.22	0.55	0.23	0.31	1.21	0.1	0.54 
XT-9_1-gene	XT-9_1-gene30694	0	0.03	0	0.02	0.06	0	0.07 
XT-9_1-gene	XT-9_1-gene1626	7.54	10.5	9.71	13.47	11.87	18.49	8.86 
XT-9_1-gene	XT-9_1-gene10322	0.01	0.01	0	0	0	0.01	0 
XT-9_1-gene	XT-9_1-gene31621	0.09	0.05	0.11	0.08	0.06	0.08	0.09 
XT-9_1-gene	XT-9_1-gene5012	3.88	3.35	3.79	5.02	4.54	8.37	3.29 
XT-9_1-gene	XT-9_1-gene14122	23.99	36.03	23.02	39.18	39.86	54.84	34.27 
XT-9_1-gene	XT-9_1-gene33187	25.91	29.45	27.73	8.23	7.71	55.09	6.03 
XT-9_1-gene	XT-9_1-gene25935	60.78	46.14	66.76	49.04	48.4	59.19	59.2 
XT-9_1-gene	XT-9_1-gene5614	0.63	0.65	0.46	0.6	0.65	0.12	0.6 
XT-9_1-gene	XT-9_1-gene66	49.99	66.2	61.61	70	57.26	91.76	59.52 
XT-9_1-gene	XT-9_1-gene25350	5.44	3.89	4.48	3.96	4.5	3.24	4.23 
XT-9_1-gene	XT-9_1-gene6922	18.66	22.56	16.86	20.22	20.77	14.15	23.88 
XT-9_1-gene	XT-9_1-gene27252	0.15	0.4	0.24	0.23	0.41	0.66	0.24 
XT-9_1-gene	XT-9_1-gene14569	0	0.34	0.15	0	0	0	0.33 
XT-9_1-gene	XT-9_1-gene29728	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene16125	40.19	0	0	39.02	31.4	11.48	0 
XT-9_1-gene	XT-9_1-gene28829	0.57	0.58	0.12	0.42	0.91	1.43	0.39 
XT-9_1-gene	XT-9_1-gene30855	0.1	0.45	0.04	0.2	0.38	0.07	0.04 
XT-9_1-gene	XT-9_1-gene10850	3.26	3.3	2.84	3.68	3.83	0.84	2.55 
XT-9_1-gene	XT-9_1-gene22346	5.46	6.26	4.31	4.65	6.59	2.12	4.04 
XT-9_1-gene	XT-9_1-gene4863	8.19	17.37	10.26	18	9.97	30.75	9.7 
XT-9_1-gene	XT-9_1-gene13915	0	0	0	0	0	0	0.84 
XT-9_1-gene	XT-9_1-gene19667	14.93	22.28	16.79	25.67	22.15	36.4	14.03 
XT-9_1-gene	XT-9_1-gene31438	0.45	0.41	0.5	0.54	0.56	0.62	0.51 
XT-9_1-gene	XT-9_1-gene21986	0.06	0.04	0.15	0.17	0.13	0.26	0.15 
XT-9_1-gene	XT-9_1-gene23847	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene8432	4.89	0.58	0.39	0.1	3.01	0.01	1.19 
XT-9_1-gene	XT-9_1-gene26603	9.43	15.18	15.88	26.4	17.55	36	14.64 
XT-9_1-gene	XT-9_1-gene20872	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene27083	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene4123	1.15	0.8	0.43	0.78	1.18	0.29	0.49 
